ref,osm_type,osm_id,lat,lon,action
26518624,way,1060128510,48.36378027500001,20.2004052625,modify
26518481,way,231784770,48.363847066666665,20.202721333333333,modify
7000199316,way,284211348,48.35889226,20.1906536,modify
26518613,way,231784794,48.363858566666664,20.200566155555556,modify
7000199294,way,284211345,48.36118878,20.20383574,modify
26518569,way,231784793,48.364321075,20.2022019875,modify
2651879A,way,231784779,48.3638635,20.1998454875,modify
26518591,way,231784789,48.36432507777778,20.201571877777777,modify
26518987,way,231784748,48.36543801304348,20.20084753478261,modify
26518756,way,231784785,48.363668114285716,20.1995456,modify
26518877,way,231784750,48.36413160000001,20.2004112,modify
26518668,way,231784776,48.36362628571429,20.200976071428574,modify
2651868A,way,231784784,48.36324641428572,20.202326628571427,modify
26518470,way,231784753,48.36388142,20.202628519999998,modify
26518899,way,231784777,48.3643874,20.2009829,modify
26518503,way,231784754,48.36229448,20.203406559999998,modify
26518954,way,231784775,48.36466607142857,20.201893485714287,modify
2651857A,way,231784757,48.36436376,20.202099399999998,modify
26518976,way,231784791,48.36522028888888,20.20053796666667,modify
26518778,way,231784781,48.36377125714286,20.199710200000002,modify
26518635,way,231784759,48.36352962,20.199952500000002,modify
26518888,way,231784749,48.36428998,20.20064342,modify
26518998,way,231784796,48.36512592222222,20.201826800000003,modify
26518833,way,231784783,48.3640689125,20.2001418875,modify
26518459,way,231784790,48.36416497777778,20.202823688888888,modify
26519042,way,231784780,48.364711871428575,20.2024533,modify
26518558,way,231784774,48.364200316666675,20.202343833333334,modify
7000199305,way,284211350,48.35957652,20.190162100000002,modify
2651846A,way,231784778,48.36401497142857,20.202818,modify
26519064,way,231784772,48.3647839,20.203104366666665,modify
26518602,way,231784742,48.36398571818183,20.200915281818183,modify
26518811,way,231784751,48.363940883333335,20.200031166666665,modify
26519097,way,231784744,48.36467411818182,20.203728954545454,modify
26518734,way,231784743,48.363642354545455,20.199319527272728,modify
26518723,way,284211356,48.358882019999996,20.1908797,modify
2651890A,way,231784752,48.364465724999995,20.2009965875,modify
36852761,way,231784787,48.363140120000004,20.200379140000003,modify
26518448,way,231784756,48.36431588,20.203140519999998,modify
26518921,way,231784765,48.36450008333333,20.201272016666667,modify
26518943,way,231784786,48.36467608750001,20.201591612500003,modify
26518932,way,231784745,48.36457253076923,20.20137074615385,modify
2651901A,way,231784788,48.364924475,20.20218675,modify
26518822,way,284211354,48.36092698,20.20329162,modify
26519053,way,231784755,48.36482592,20.20274756,modify
26518800,way,284211347,48.361078400000004,20.203388800000003,modify
26518866,way,284211340,48.359401383333335,20.190401695833334,modify
26518679,way,231784771,48.363772271428566,20.20071432857143,modify
26519031,way,1060128468,48.36478194,20.2023553,modify
26518514,way,231784795,48.362930166666665,20.203014711111113,modify
26518844,way,284211352,48.36035506,20.20406982,modify
10659770,way,284211358,48.35914075,20.19119851666667,modify
26518547,way,1060128500,48.36396028,20.20232374,modify
26519009,way,1060128470,48.36494531428571,20.202024228571428,modify
26519086,way,1060128464,48.36472995555555,20.203485077777778,modify
26519108,way,1060128466,48.36449715555555,20.203309466666667,modify
26518525,way,1060128502,48.36343994,20.20227032,modify
26518965,way,231784782,48.36519077142857,20.20099967142857,modify
26518745,way,231784760,48.36159052,20.204507200000002,modify
10659836,,,48.35972595214844,20.191068649291992,create
26518767,,,48.361061096191406,20.2041015625,create
26518789,,,48.36081314086914,20.2030029296875,create
7000199283,,,48.36172866821289,20.206607818603516,create
