ref,osm_type,osm_id,lat,lon,action
31436900,way,240226302,48.55754845,17.738793987500003,modify
31438033,way,240226303,48.56120066666667,17.74123197777778,modify
31437307,way,240226304,48.56143053333333,17.738644033333333,modify
6205015168,way,240226305,48.5617316,17.732803133333334,modify
700115404A,way,240226306,48.557862336363634,17.73776310909091,modify
31437428,way,240226307,48.55970176666667,17.73892096666667,modify
31437967,way,240226308,48.55825423636363,17.739599881818183,modify
31437285,way,240226309,48.56084036666667,17.73862167777778,modify
31437868,way,240226310,48.55741030909091,17.739220509090906,modify
3143766A,way,240226311,48.56086983333333,17.734465666666665,modify
31438308,way,240226313,48.56122973636365,17.74070067272727,modify
31436878,way,240226314,48.5579586375,17.738966962499997,modify
31438297,way,240226315,48.56132944615385,17.737714007692308,modify
6205006654,way,240226318,48.56175809999999,17.733275053846157,modify
6205020910,way,240226319,48.561543053846144,17.732697407692307,modify
36870658,way,240226320,48.557608063636366,17.739327645454548,modify
7000144217,way,240226321,48.56116680714286,17.733006042857145,modify
31437340,way,240226322,48.559432953846155,17.73859463076923,modify
7000869898,way,240226323,48.56079890666667,17.734837140000003,modify
7000330887,way,240226324,48.56308634705883,17.733993841176474,modify
700014424A,way,240226325,48.5613061117647,17.73313127647059,modify
36679775,way,240226327,48.56211692272728,17.738270704545453,modify
31438286,way,240226328,48.561926205263156,17.736952168421055,modify
6205020921,way,240226329,48.55994412592592,17.737469792592595,modify
31438077,way,240226331,48.56180154,17.73491014,modify
31437362,way,240226332,48.559133499999994,17.738716959999998,modify
31437054,way,240226335,48.555532359999994,17.7380046,modify
5211032013,way,240226338,48.56230636,17.73559206,modify
31437615,way,240226339,48.55950645714286,17.735520014285715,modify
31437978,way,240226340,48.558502999999995,17.73970028,modify
31437351,way,240226345,48.559319,17.73844144,modify
31437373,way,240226346,48.55917696000001,17.73849226,modify
31437912,way,240226347,48.557891139999995,17.739642179999997,modify
31437318,way,240226351,48.561939259999995,17.738872899999997,modify
3143810A,way,240226352,48.562513980000006,17.73522486,modify
31436999,way,240226354,48.556537819999996,17.737956179999998,modify
700086991A,way,240226363,48.55881052,17.73957518,modify
3143799A,way,240226367,48.558669300000005,17.73949022,modify
31437637,way,240226372,48.559824379999995,17.73567016,modify
31438275,way,240226374,48.56249528,17.7370103,modify
3143821A,way,240226377,48.56265952,17.7337168,modify
31438143,way,240226379,48.56329234,17.735626200000002,modify
37762307,way,240226380,48.56256199999999,17.73574244,modify
31437824,way,240226381,48.556866379999995,17.73881918,modify
31437901,way,240226383,48.55790428,17.73953752,modify
31437593,way,240226388,48.560190840000004,17.736401100000002,modify
31436977,way,240226392,48.55672892,17.73801934,modify
5211032057,way,240226394,48.56174934,17.73536674,modify
31438099,way,240226399,48.561969739999995,17.73496998,modify
5211058842,way,240226400,48.562248,17.73289698,modify
31436955,way,240226405,48.55700728000001,17.738299559999998,modify
34615042,way,240226409,48.56334004,17.73608838,modify
7000869909,way,240226410,48.56250078,17.73324598,modify
31438198,way,240226414,48.56297744,17.733859119999998,modify
31438022,way,240226417,48.55923216,17.73907546,modify
31437890,way,240226418,48.55775776,17.73940984,modify
31437043,way,240226419,48.55540234000001,17.7380305,modify
31437956,way,240226420,48.55815868333334,17.739479783333334,modify
31438209,way,240226423,48.562802319999996,17.73381448,modify
5211032002,way,240226427,48.56244155999999,17.735675800000003,modify
3143700A,way,240226428,48.55647746,17.737874620000003,modify
31438000,way,240226431,48.55876468333333,17.739392716666668,modify
36162951,way,240226432,48.55648493333334,17.738358316666666,modify
31437945,way,240226434,48.558102514285714,17.73995257142857,modify
31437527,way,240226435,48.5605264,17.736124314285714,modify
31437505,way,240226437,48.56045858571428,17.736452271428572,modify
31437450,way,240226438,48.56029645714285,17.737195928571428,modify
31438264,way,240226440,48.56383087142858,17.73381624285714,modify
31436966,way,240226441,48.556866928571424,17.738214142857142,modify
31438055,way,240226444,48.56093661999999,17.74127886,modify
31437010,way,240226445,48.55638704285714,17.737792885714285,modify
37509989,way,240226446,48.56283272857143,17.73527395714286,modify
31437461,way,240226447,48.56029699999999,17.737094757142852,modify
31437648,way,240226450,48.560244,17.73586602857143,modify
31437582,way,240226451,48.56073611428571,17.735153500000003,modify
6205020954,way,240226452,48.55952311428571,17.738554842857145,modify
31437516,way,240226453,48.56048907142857,17.7361996,modify
31437802,way,240226454,48.55675741428571,17.738666185714287,modify
31437725,way,240226455,48.55579214,17.737713120000002,modify
3750064A,way,240226456,48.56234487142858,17.733042400000002,modify
36870669,way,240226457,48.56225254285714,17.733513871428567,modify
31437560,way,240226458,48.56064957142858,17.735466257142857,modify
31437406,way,240226459,48.55932284285715,17.739046842857146,modify
31438165,way,240226460,48.563779571428576,17.734283,modify
31437736,way,240226461,48.556022285714285,17.73779922857143,modify
7001154072,way,240226462,48.56146774285714,17.7331884,modify
31437538,way,240226464,48.560576357142864,17.73589185714286,modify
31437494,way,240226465,48.56042055714285,17.73652874285714,modify
7000869876,way,240226467,48.55749393999999,17.73124744,modify
3628338A,way,240226468,48.563018428571425,17.735931871428573,modify
31437274,way,240226469,48.56021152857143,17.738396442857145,modify
31436933,way,240226470,48.557179014285715,17.738499714285716,modify
31437472,way,240226471,48.560352099999996,17.736848357142858,modify
31437549,way,240226475,48.56057532857143,17.735791142857146,modify
3687067A,way,240226476,48.561953957142855,17.733348699999997,modify
35638383,way,240226478,48.5620789,17.73344175714286,modify
31438187,way,240226479,48.56325832857143,17.7340254,modify
31438242,way,240226480,48.56318648571429,17.733558714285717,modify
6205006665,way,240226481,48.56200371999999,17.7329561,modify
31437571,way,240226482,48.5606985,17.735231314285713,modify
31437714,way,240226483,48.56166382857143,17.7348006,modify
31437692,way,240226485,48.5613535,17.734625471428572,modify
31437186,way,240226487,48.557306771428564,17.736848500000004,modify
31438121,way,240226489,48.56296944285714,17.735471385714284,modify
31438231,way,240226490,48.562905457142854,17.73342272857143,modify
31437670,way,240226491,48.561028057142856,17.734542542857145,modify
31437681,way,240226492,48.56116057142857,17.734602514285715,modify
31437626,way,240226494,48.559622614285715,17.7356271,modify
31437252,way,240226495,48.55963384285713,17.737969964285714,modify
31436988,way,240226496,48.55662149999999,17.73789161428571,modify
31437483,way,240226498,48.56036865714286,17.736766514285712,modify
3143755A,way,240226499,48.560647957142855,17.735559657142854,modify
5211032024,way,240226500,48.56213797142857,17.73561207142857,modify
31437758,way,240226501,48.556229525000006,17.738027199999998,modify
31437791,way,240226502,48.5566357875,17.738567924999998,modify
31436911,way,240226503,48.55743328571429,17.738667600000003,modify
5211032079,way,240226505,48.5614724,17.735213314285716,modify
31438176,way,240226507,48.563435425,17.734080625,modify
31437769,way,240226508,48.556301912500004,17.7381089375,modify
31436834,way,240226511,48.55826085,17.7391178875,modify
31437065,way,240226513,48.55566402857143,17.738104485714285,modify
6205020932,way,240226514,48.56138046250001,17.7326113875,modify
31437296,way,240226515,48.56121074285715,17.738555785714286,modify
5211032035,way,240226517,48.56202725000001,17.73544325,modify
31438011,way,240226519,48.558895042857145,17.739453514285714,modify
31437208,way,240226522,48.55833327777778,17.737284333333335,modify
31436889,way,240226524,48.557820099999994,17.73890141111111,modify
31436944,way,240226525,48.557105185714285,17.738387242857144,modify
31437703,way,240226526,48.561506333333334,17.734709066666667,modify
3143689A,way,240226527,48.55766868888888,17.738897922222222,modify
31438110,way,240226529,48.56267549999999,17.735293366666667,modify
5211045895,way,240226530,48.56365118888888,17.733691622222224,modify
31438132,way,240226532,48.56311065555556,17.735548388888887,modify
31437934,way,240226533,48.558048414285715,17.73948447142857,modify
3143722A,way,240226534,48.55875243333334,17.737284555555554,modify
31438154,way,240226535,48.56342265555556,17.73565698888889,modify
5211041374,way,240226536,48.56284923333333,17.735898455555557,modify
31437604,way,240226537,48.55971118888888,17.73603911111111,modify
31438253,way,240226538,48.563522000000006,17.733632466666666,modify
31437846,way,240226539,48.55713901428572,17.738974014285716,modify
6205020943,way,240226540,48.5623985888889,17.73362508888889,modify
31437219,way,240226541,48.55855883333333,17.737395633333332,modify
36555827,way,240226542,48.5631469,17.7360603,modify
7001872317,way,240226543,48.56302321111111,17.73190631111111,modify
31437263,way,240226544,48.558961814285716,17.738674800000002,modify
31436823,way,240226545,48.558356228571434,17.739088542857143,modify
35189660,way,240226546,48.562142044444435,17.735018222222223,modify
5211032046,way,240226547,48.561880322222216,17.735478344444445,modify
3143678A,way,240226548,48.558767162500004,17.7390556625,modify
6205006676,way,240226549,48.56117126666666,17.735066,modify
37762329,way,240226550,48.563569611111106,17.73420032222222,modify
31438044,way,240226551,48.561077520000005,17.74142134,modify
35966161,way,240226552,48.56303364285714,17.733448085714283,modify
31437087,way,240226553,48.55582348571429,17.73807002857143,modify
31437659,way,240226554,48.56026517142857,17.735333957142856,modify
37762318,way,240226555,48.56271431111112,17.735811511111113,modify
3143744A,way,240226556,48.56015396666667,17.737674988888887,modify
31437197,way,240226558,48.557615877777785,17.73697776666667,modify
6205015146,way,240226560,48.561394250000006,17.7345497875,modify
31436790,way,240226561,48.5586814375,17.739084,modify
31437439,way,240226562,48.55988592222223,17.738904766666664,modify
31436867,way,240226563,48.55811357142857,17.739069399999998,modify
6205015135,way,240226564,48.56224277777778,17.734246288888887,modify
31438220,way,240226565,48.56272382,17.73334188,modify
31437835,way,378875581,48.55702901428572,17.73889594285714,modify
6205015157,way,738021974,48.561857200000006,17.73283227142857,modify
7001154083,way,738021976,48.55927122,17.73657048,modify
710222446A,way,738021977,48.5599485,17.735733300000003,modify
5211032068,way,738021978,48.56158574285714,17.735286342857144,modify
7101519920,way,738021982,48.56234108888889,17.735167822222223,modify
7101706304,way,738021983,48.55930144444445,17.735841088888886,modify
7101808879,way,738021984,48.56288174,17.73254058,modify
7101694380,way,738021986,48.562508349999995,17.732386912500004,modify
7101950559,way,738021989,48.56411336,17.73198602,modify
7001872328,way,738021990,48.56324808888889,17.73205588888889,modify
700206187A,way,738021991,48.563359833333344,17.731590522222223,modify
710195056A,way,738021992,48.5635281923077,17.73162552307692,modify
7101980644,way,738021993,48.56321566666667,17.731455275,modify
710107463A,way,738021994,48.56301894444445,17.731401188888885,modify
10195482,way,738021995,48.563933861538466,17.733563684615383,modify
10277861,way,738021999,48.563979730769226,17.7333109,modify
7102217562,way,738022000,48.56357364,17.73517668,modify
10780220,way,738022002,48.564143745454544,17.73287599090909,modify
7101940648,way,738022005,48.564193857142854,17.732504471428573,modify
7101156491,way,738022008,48.56297814545455,17.73854540909091,modify
31437153,way,738022109,48.556836114285716,17.736574685714285,modify
7001154105,way,738022111,48.557715411111104,17.737734288888888,modify
7101657420,way,738022113,48.55873708888889,17.73824882222222,modify
7102293088,way,738022114,48.55860334444445,17.7381994,modify
7101752988,way,738022116,48.557486044444445,17.740880744444443,modify
7102072318,way,738022117,48.55715614285714,17.7407227,modify
7101556187,way,738022118,48.55702826,17.74057716,modify
7001872339,way,738022119,48.5573912,17.74034458,modify
7101589616,way,738022120,48.5571604,17.7402788,modify
7102658838,way,738022121,48.55839301818182,17.73808270909091,modify
10368171,way,738022122,48.557221857142856,17.74005187142857,modify
31437098,way,738022123,48.55630961111111,17.737482033333333,modify
7002012061,way,738022125,48.557514180000005,17.73979158,modify
7102356833,way,738022126,48.55774366666666,17.73701197777778,modify
7001154039,way,738022127,48.5566702,17.737134700000002,modify
31437076,way,738022128,48.55651556666666,17.7370838,modify
7102456889,way,738022129,48.5581369,17.737915033333334,modify
31437175,way,738022130,48.557124566666666,17.736695911111113,modify
7101735146,way,738022131,48.557307242857135,17.739655857142857,modify
31437164,way,738022132,48.55698658,17.73666638,modify
7101679409,way,738022145,48.55804064,17.72954168,modify
7000869920,way,738022150,48.554999880000004,17.736968779999998,modify
7101528643,way,738022157,48.5547798,17.737606640000003,modify
7000869931,way,738022158,48.55489652,17.73728818,modify
7101773767,way,738022160,48.55524189090909,17.737168399999998,modify
5211040065,way,738022161,48.5566998,17.736423575,modify
31437131,way,738022162,48.55642984,17.73646316,modify
31437142,way,738022163,48.556556099999995,17.73640132222222,modify
31437120,way,738022164,48.5563207,17.73635248,modify
7000144250,way,738022165,48.55525858461538,17.736480999999998,modify
3143711A,way,738022166,48.55613551428571,17.736269885714286,modify
31438066,way,738022168,48.55588322857143,17.735791485714284,modify
31437109,way,738022169,48.555248539999994,17.735760199999998,modify
6205015179,way,738022170,48.5563333,17.73558788,modify
7000144272,way,845996539,48.555440438461545,17.736839338461536,modify
31438088,way,1037329507,48.5619157,17.73497576,modify
7102471024,way,1037331919,48.5628187,17.73274652222222,modify
7102184782,way,1037331920,48.558472622222226,17.7382542,modify
7102288061,way,1037332251,48.55754840000001,17.74023922,modify
5211060349,way,1037332542,48.57868331428572,17.6882299,modify
5211058853,way,1037332651,48.56327594,17.7226664,modify
5211059183,way,1037332983,48.56588286,17.72554858,modify
5211059216,way,1037332984,48.56625844,17.7257941,modify
5211059205,way,1037332985,48.566064319999995,17.72573294,modify
5211059194,way,1037332986,48.56599814,17.72581662,modify
5211059172,way,1037332987,48.56604738888888,17.726147066666666,modify
7102377150,way,1037333003,48.558691100000004,17.738962060000002,modify
31437989,way,1037333023,48.558606039999994,17.739628240000002,modify
31436922,way,1037333097,48.55727784444444,17.738500988888887,modify
31437329,way,1037333437,48.56223278,17.73889378,modify
31437241,way,1037334581,48.5592755,17.73751535555556,modify
7103010079,way,1199980043,48.55504637777778,17.737514033333333,modify
3143733A,way,240226312,48.561420218181816,17.740402390909093,modify
5211059227,way,1037332650,48.5632541,17.72265248,modify
7102507632,way,240226504,48.559410214285705,17.73891492857143,modify
