ref,osm_type,osm_id,lat,lon,action
7001211437,way,58808234,49.37395075555556,20.448346277777777,modify
28499614,way,58808835,49.37302664,20.44815712,modify
28499119,way,58808227,49.37044634,20.45005344,modify
28500252,way,58808791,49.36072884,20.4477747,modify
28499900,way,58808737,49.3542596,20.4436892,modify
7000703303,way,58808570,49.36832276,20.44801948,modify
28498525,way,58808846,49.37691162,20.4520163,modify
28499537,way,58808643,49.37471456666667,20.448480944444448,modify
28499108,way,58808425,49.37703046,20.45231154,modify
28498712,way,58808322,49.381506560000005,20.465862120000004,modify
28499790,way,58808892,49.35674451,20.444389179999998,modify
5410007856,way,58808255,49.36439339999999,20.447477142857142,modify
28500241,way,58808939,49.36111200999999,20.44770746,modify
35457213,way,58808861,49.37533965714285,20.453156271428572,modify
28499845,way,58808911,49.3557045,20.443799919999996,modify
28500274,way,58808616,49.3605642,20.446472800000002,modify
28500010,way,58808983,49.38021088,20.43959282,modify
28498635,way,58808953,49.37750904999999,20.46324481666667,modify
7000533804,way,58809044,49.36813738235294,20.448998129411763,modify
28499449,way,58809098,49.37550245714285,20.453139928571428,modify
28498668,way,58808641,49.37936636,20.46484912,modify
28499460,way,58808302,49.37618082,20.44871602,modify
28499592,way,58808374,49.37350521999999,20.44845434,modify
5410007823,way,58808856,49.37697551111112,20.448050133333332,modify
28499647,way,58808877,49.372411819999996,20.448075380000002,modify
28499526,way,58808866,49.37501957142856,20.448666457142856,modify
28499702,way,58808913,49.37082184444444,20.44869822222222,modify
28499372,way,58808715,49.36669713333333,20.446737716666664,modify
28499064,way,58808719,49.377046166666666,20.448670366666672,modify
28499735,way,58808498,49.35804358,20.44616838,modify
28499746,way,58808874,49.35826743333334,20.44602315,modify
28499823,way,58808930,49.35571646666667,20.444969633333333,modify
28499515,way,58808971,49.37532218,20.44861204,modify
28498701,way,58809029,49.38091386,20.46564654,modify
28500032,way,58808947,49.3733972,20.448228139999998,modify
28498613,way,58808533,49.37577022000001,20.45822436,modify
28499152,way,58808412,49.37020561666666,20.44904158333333,modify
28499042,way,58808260,49.37674517000001,20.448358530000004,modify
2849967A,way,58808319,49.3719436,20.447497400000003,modify
28499504,way,58808734,49.37560976,20.4486377,modify
2849890A,way,58808485,49.37868261999999,20.442461639999998,modify
28498822,way,58808221,49.37982194,20.43655732,modify
28498943,way,58809009,49.379408160000004,20.446905020000003,modify
28498833,way,58808701,49.38013194,20.437070860000002,modify
28499086,way,58808332,49.376867,20.4513398,modify
28500120,way,58808543,49.3649264,20.448504120000003,modify
2849923A,way,58808314,49.37117282,20.446996940000002,modify
5410007757,way,58808280,49.36845436,20.446806880000004,modify
36498594,way,58808384,49.3655531,20.44669562,modify
2850022A,way,58809220,49.362252142857145,20.446548957142856,modify
28499020,way,58808252,49.37681304444445,20.446876322222224,modify
7001474678,way,58808517,49.358401414285716,20.447004514285716,modify
28498866,way,58808654,49.379628679999996,20.437772520000003,modify
28499779,way,58808417,49.357390422222224,20.4452366,modify
28499229,way,58808964,49.37129928571428,20.447181271428573,modify
28499636,way,58808952,49.37256254285713,20.448076985714287,modify
28498932,way,58809205,49.37903962,20.44658838,modify
7000356792,way,58808328,49.35758534,20.44516804,modify
28499889,way,58808355,49.35463798888888,20.442851022222225,modify
28500131,way,58809243,49.36442401666667,20.448820350000002,modify
28499306,way,58809084,49.36900225714286,20.446834814285715,modify
28499427,way,58808424,49.37551252222223,20.454063122222223,modify
28500263,way,58808487,49.36065702,20.44797312,modify
2849912A,way,58808572,49.37046076,20.44928624,modify
28500043,way,58808922,49.365381233333345,20.446686433333337,modify
28500076,way,58808754,49.36485322,20.44688798,modify
6710002695,way,58809218,49.379481659999996,20.438195439999998,modify
28498965,way,58808729,49.378611840000005,20.44909666,modify
28498899,way,58808769,49.37921192,20.440272020000002,modify
28499922,way,58808560,49.353865600000006,20.443713628571427,modify
28500329,way,58808356,49.35920642222223,20.447090377777776,modify
28499416,way,58808814,49.365674139999996,20.4466502,modify
6710011220,way,58809144,49.37652543333333,20.44944408888889,modify
28499966,way,58808531,49.3527027,20.443370899999998,modify
28499130,way,58808775,49.37038292222222,20.449180411111108,modify
28498976,way,58808961,49.37853204,20.44861242,modify
28499350,way,58808872,49.367374866666665,20.446534322222224,modify
28499174,way,58808662,49.370062133333334,20.448618655555556,modify
28499339,way,58808540,49.36964343076924,20.446750776923075,modify
28499438,way,58809131,49.37540517777778,20.453409555555552,modify
6710002662,way,58809169,49.356773999999994,20.4478121,modify
28500351,way,58808610,49.358354840000004,20.44658756,modify
28498998,way,58809048,49.377440433333334,20.447859644444446,modify
2849989A,way,58808318,49.35433925714286,20.4439933,modify
28499196,way,58808799,49.37050164,20.44836408,modify
28498734,way,58808305,49.374696719999996,20.46313444,modify
28499317,way,58808526,49.36875607142857,20.446716142857145,modify
28500340,way,58809157,49.358719799999996,20.44658148,modify
28499658,way,58808969,49.37632961111111,20.45315128888889,modify
28499955,way,58808839,49.35356428571429,20.44330241428571,modify
5410007779,way,58808366,49.3641577,20.44647562,modify
28500285,way,58808369,49.360452972727266,20.446471109090908,modify
28499405,way,58809256,49.366125479999994,20.44655598,modify
28498888,way,58808334,49.37983617142857,20.43846802857143,modify
541000778A,way,58808330,49.364850322222225,20.4463689,modify
28499262,way,58808482,49.36998838571428,20.446653199999997,modify
28500054,way,58809164,49.36526081428571,20.446778171428573,modify
35457224,way,58808982,49.37523676666666,20.45360702222222,modify
5410007768,way,58808637,49.36397127200001,20.446701664000003,modify
28498767,way,58809238,49.37441220909091,20.45544536363636,modify
28498646,way,58808876,49.374879299999996,20.45564316,modify
28500021,way,58808545,49.35745844444445,20.445969922222226,modify
6710002673,way,58808838,49.376287420000004,20.4483945,modify
28499251,way,58808310,49.367233920000004,20.446449339999997,modify
28500109,way,58808245,49.3646819875,20.4414836,modify
28500186,way,58808535,49.363429188888894,20.447410077777775,modify
28499053,way,58808559,49.37669555,20.44894145,modify
28499933,way,58808841,49.353937788888885,20.444155055555555,modify
28500296,way,58809226,49.35973486666666,20.446465083333333,modify
28498954,way,58808522,49.378829988888896,20.447604466666668,modify
28498811,way,58809170,49.37528003999999,20.45430644,modify
5410007845,way,58808348,49.3712006,20.446124644444446,modify
36498583,way,58808978,49.3795268,20.437943971428574,modify
28500230,way,58809000,49.36092487777778,20.446626233333333,modify
28498536,way,58808778,49.37515423999999,20.456398139999997,modify
3710068A,way,58808602,49.36517361999999,20.446257459999998,modify
2849978A,way,58808765,49.35656024545455,20.44480326363636,modify
28499273,way,58808909,49.36917516,20.44717694,modify
36809278,way,58808644,49.374694911111106,20.462556733333333,modify
28499603,way,58808869,49.37355991111111,20.447764599999996,modify
28500142,way,58808327,49.36356644,20.44726158,modify
28499757,way,58808273,49.358014614285715,20.447008042857142,modify
2849934A,way,58808569,49.36782604,20.44672496,modify
7000356759,way,58808987,49.35694887272726,20.44507449090909,modify
28499768,way,58808564,49.35767454,20.446493420000003,modify
2849879A,way,58808428,49.374831060000005,20.4548338,modify
28499097,way,58808504,49.37661377142857,20.451836657142856,modify
5410007713,way,58808309,49.36379018,20.44620742,modify
6710002640,way,58809010,49.37909072,20.44742324,modify
28499680,way,58808404,49.37116774,20.4481964,modify
6710002684,way,58808541,49.37991146,20.43606828,modify
5410007812,way,58808923,49.378050157142866,20.446874828571428,modify
28499493,way,58808956,49.37579145454545,20.448204563636367,modify
5410004127,way,58808847,49.36152577777778,20.44632916666667,modify
28499559,way,58809109,49.374553577777775,20.4484263,modify
28499812,way,58808763,49.356284519999996,20.44481152,modify
28499988,way,58808363,49.353263033333334,20.44312376666667,modify
28499394,way,58808513,49.36625582857143,20.446631685714287,modify
2850011A,way,58809057,49.36465894285715,20.448539157142854,modify
36498605,way,58808817,49.379693366666665,20.43714095555556,modify
6710002651,way,58808241,49.35821170909091,20.447221363636366,modify
28498844,way,58808437,49.37997636,20.437703140000004,modify
28498514,way,58808782,49.37723602222222,20.451705688888886,modify
28499207,way,58808837,49.3710703,20.44760256,modify
28499625,way,58808824,49.372840922222224,20.448212388888887,modify
5410007867,way,58808347,49.35903225555555,20.447283177777777,modify
28499185,way,58808827,49.36988323999999,20.448301620000002,modify
28500164,way,58808653,49.3635529,20.446343175,modify
28498987,way,58808912,49.377948466666666,20.45019442222222,modify
2849945A,way,58808275,49.37595252857143,20.451567414285712,modify
5410007735,way,58808339,49.361757985714284,20.4464595,modify
36498572,way,58808582,49.374722955555555,20.45445937777778,modify
36527326,way,58808697,49.36766035714286,20.44663392857143,modify
28499878,way,58809230,49.3547741,20.44330628,modify
28499867,way,58808352,49.353454,20.443835033333333,modify
28499031,way,58809202,49.37646990000001,20.447530600000004,modify
35457235,way,58808840,49.37627275555556,20.448301977777774,modify
28499328,way,58808818,49.368477271428574,20.44779082857143,modify
28498558,way,58808493,49.37555642857143,20.45617581428571,modify
28499834,way,58808849,49.35519363333334,20.4451227,modify
28499911,way,58808871,49.3541188,20.44343328888889,modify
5410007801,way,58808554,49.37712578888889,20.449092144444442,modify
28498800,way,58808828,49.37492627777778,20.453965866666664,modify
28500087,way,58808900,49.36455111428571,20.4463575,modify
28499581,way,58808269,49.37364914615384,20.448247807692308,modify
28499570,way,58808933,49.373824299999995,20.44828478888889,modify
28500065,way,58808548,49.36497796666666,20.446914777777778,modify
28498921,way,58808457,49.379625707692306,20.443146246153844,modify
28499691,way,58808985,49.37102306666666,20.44834096666667,modify
28499856,way,58808233,49.3551699625,20.443779875,modify
28500219,way,58808295,49.36239749999999,20.447978566666663,modify
28499361,way,58808948,49.36694721666667,20.4468575,modify
28498580,way,58808916,49.37606501428571,20.457327342857145,modify
2849956A,way,58808563,49.37430291111111,20.447915366666667,modify
2850000A,way,58808251,49.358695919999995,20.447186199999997,modify
2850033A,way,58808308,49.35887876666666,20.44770358888889,modify
28499548,way,58808958,49.37467813333333,20.448024188888887,modify
28498569,way,58808853,49.375638181818175,20.45636259090909,modify
28499009,way,58808550,49.377175072727276,20.447694799999997,modify
28498877,way,58809017,49.3798072,20.438240200000003,modify
28499383,way,58808713,49.36645225789474,20.446813615789466,modify
28499999,way,58808253,49.36283192352941,20.44737522941177,modify
7102587008,way,58808780,49.353055760000004,20.44302058,modify
28498602,way,58808695,49.37589371999999,20.4580332,modify
28498778,way,58808594,49.37390016,20.45630642,modify
28500175,way,58808668,49.36370096666667,20.446309233333334,modify
2849901A,way,58808342,49.377185299999994,20.44791104,modify
28498624,way,58808439,49.37518318,20.457936479999997,modify
710154785A,way,58808446,49.374927019999994,20.459068660000003,modify
28500208,way,58809025,49.36247731428572,20.44832308571429,modify
28499801,way,58809208,49.35649824615385,20.444062323076928,modify
28499240,way,58808492,49.37093785714286,20.446753414285716,modify
7102883799,way,1091805087,49.35477316,20.4451209,modify
7001667783,way,1052650812,49.37580204,20.453136360000002,modify
7001174576,way,1052650814,49.37548336,20.45508466,modify
7102007363,way,1052650810,49.37453716,20.445267960000002,modify
7103116669,way,1052650818,49.37395394,20.45602544,modify
7001386920,way,58808942,49.356377120000005,20.44520942,modify
5410007724,way,1052650806,49.373649640000004,20.4451043,modify
37100690,way,58808834,49.3715576,20.44625432857143,modify
28499669,way,58808917,49.37210442,20.44760402,modify
7102883777,way,1091805086,49.3546808,20.44523468,modify
7102577988,way,58808810,49.37670998,20.45150124,modify
28498591,way,1052650823,49.37574128,20.45851752,modify
7102395333,way,1052650811,49.37453658,20.44601776,modify
28500098,way,58808836,49.36455947142857,20.441624042857143,modify
28498547,way,58809096,49.37542435555556,20.456590277777778,modify
7101836005,way,1052650808,49.37422076,20.444911460000004,modify
7101785581,way,58808965,49.35308656,20.44355966,modify
7102444932,way,58808882,49.358550519999994,20.44666548,modify
7102205682,way,1052650809,49.37439496,20.444932639999998,modify
28500307,way,58808354,49.35968863749999,20.446909375000004,modify
36809223,way,58808323,49.36464671111111,20.446943766666667,modify
28499218,way,58808908,49.37092961111111,20.447495255555552,modify
5410007834,way,58808552,49.376856742857136,20.450862957142856,modify
28498756,way,58809046,49.37371684,20.4583155,modify
7103085198,way,58809178,49.369425240000005,20.44685488,modify
6710004532,way,58808618,49.364746479999994,20.447297940000002,modify
5410007790,way,58808902,49.371002,20.44810064,modify
28498789,way,1052650815,49.3756357,20.45480782,modify
28499944,way,58808402,49.35330974,20.4437114,modify
28498745,way,1052650819,49.373952880000004,20.45805822,modify
7001211426,way,58808630,49.36827222,20.448518760000002,modify
7101676065,way,58808553,49.3731412,20.44829336,modify
7001054621,way,58808242,49.37494706,20.45449054,modify
28500318,way,58808426,49.35945178,20.44698984,modify
7103029417,way,58808393,49.3793135,20.437644139999996,modify
7102406663,way,58808794,49.37699894000001,20.44880518,modify
28499977,way,58808463,49.353048460000004,20.443539719999997,modify
7001211404,way,58808907,49.373950859999994,20.44857204,modify
7102572092,way,58808243,49.368492800000006,20.448414966666665,modify
28499075,way,58808287,49.376767560000005,20.44928272,modify
28500197,way,58808725,49.36355472857143,20.446775442857138,modify
7102191525,way,58808276,49.36345747142857,20.447725057142858,modify
710253653A,way,1052650821,49.37409466,20.461168680000004,modify
7001386964,way,58808470,49.357549060000004,20.44536214,modify
7001667805,way,58808403,49.36480508,20.448353140000002,modify
7103092051,way,58808896,49.370967750000005,20.446383049999998,modify
7001386931,way,58809028,49.35672044,20.44493028,modify
37485415,way,58808801,49.36441842000001,20.448623140000002,modify
2849857A,way,1052650817,49.37541578571428,20.456202285714287,modify
28498679,,,49.37963104248047,20.46517562866211,create
2849868A,,,49.37977600097656,20.465301513671875,create
28498690,,,49.37982177734375,20.46552276611328,create
28498910,,,49.37930679321289,20.439905166625977,create
28499284,,,49.36748123168945,20.447580337524414,create
28499295,,,49.36758804321289,20.447107315063477,create
36809234,,,49.379737854003906,20.46546173095703,create
5410007746,,,49.38584518432617,20.45718765258789,create
671000263A,,,49.380714416503906,20.437273025512695,create
6710004543,,,49.3763313293457,20.447811126708984,create
7001108191,,,49.37595748901367,20.45137596130371,create
7001351610,,,49.379966735839844,20.4356632232666,create
7001905097,,,49.3666877746582,20.446264266967773,create
7101547871,,,49.37751388549805,20.449861526489258,create
7101896725,,,49.36304473876953,20.446794509887695,create
7101970139,,,49.37022018432617,20.446697235107422,create
710311700A,,,49.377071380615234,20.450820922851562,create
