ref,osm_type,osm_id,lat,lon,action
7101095089,way,71817048,49.05003755714286,21.949494771428572,modify
670300740A,way,71817054,49.0503994,21.950128992857138,modify
5402023165,way,71817057,49.050158859999996,21.9504863,modify
11048719,way,71817059,49.05044316,21.95042932,modify
11048752,way,71817062,49.04832236666667,21.950891644444443,modify
36314850,way,71817069,49.04847634,21.950921819999998,modify
36377847,way,71817074,49.04864084,21.950970279999996,modify
35198834,way,71817075,49.04881328571429,21.9510026,modify
35198823,way,71817077,49.04899855714286,21.95103477142857,modify
11048741,way,71817079,49.04931242222222,21.951092766666665,modify
1104872A,way,71817083,49.05001062857143,21.951023928571427,modify
35768370,way,71817085,49.0491818,21.951083779999998,modify
11048708,way,71817087,49.0502099,21.951127222222222,modify
11048730,way,71817089,49.04951225714286,21.951169757142853,modify
11048763,way,71817091,49.04795477142858,21.951310171428567,modify
7000184664,way,71817092,49.04844959999999,21.95131335714286,modify
11048774,way,71817095,49.048163814285715,21.951406585714288,modify
11048785,way,71817097,49.04841354,21.95150332,modify
11048796,way,71817102,49.048750014285716,21.951543757142854,modify
11048807,way,71817103,49.04890066,21.951605519999998,modify
5402004630,way,71817105,49.04932182,21.95168874,modify
11048818,way,71817108,49.04913324285714,21.95162715714286,modify
11049368,way,71817110,49.04960518,21.95171498,modify
11048697,way,71817112,49.05013487777778,21.951807200000005,modify
11049115,way,71817118,49.045189699999995,21.95241894,modify
5402011208,way,71817120,49.04429061666667,21.952582183333334,modify
11049401,way,71817124,49.04911812,21.95239778,modify
11048686,way,71817125,49.04988045714286,21.95240917142857,modify
11049412,way,71817126,49.048899324999994,21.952414262500003,modify
1104938A,way,71817127,49.04933428571429,21.952472785714285,modify
11048675,way,71817128,49.05013696666666,21.952469122222226,modify
11049390,way,71817129,49.04922764,21.95250222,modify
11049126,way,71817130,49.045149583333334,21.95276115833333,modify
11048664,way,71817131,49.05025225999999,21.952554959999997,modify
6703003384,way,71817132,49.04520368,21.95296608,modify
7000184708,way,71817133,49.044275387499994,21.95304825,modify
7000184642,way,71817135,49.05137042857143,21.95266447142857,modify
11049423,way,71817136,49.04890326470588,21.952915882352944,modify
11048609,way,71817139,49.050081528571425,21.9529245,modify
34283931,way,71817141,49.045193014285715,21.95322787142857,modify
6703007377,way,71817142,49.04430661428572,21.953285714285716,modify
11048653,way,71817146,49.05142608,21.952924239999998,modify
11048565,way,71817154,49.04939392,21.95305156,modify
11049137,way,71817163,49.04516775555555,21.95342067777778,modify
11049104,way,71817166,49.04546315714286,21.953397857142857,modify
11048620,way,71817171,49.05026338888889,21.953174944444445,modify
1104861A,way,71817173,49.05017292857143,21.953163928571428,modify
7000184675,way,71817174,49.04420264444444,21.95350647777778,modify
11048576,way,71817176,49.04982192,21.95323716,modify
11048642,way,71817178,49.05063154285714,21.9532407,modify
11048631,way,71817179,49.05048818571429,21.953222414285715,modify
11048598,way,71817180,49.04996892857143,21.953290900000002,modify
11049148,way,71817181,49.045126008333334,21.95361425833333,modify
11049159,way,71817185,49.045140720000006,21.95382382,modify
11048554,way,71817190,49.04902756,21.95376428,modify
1104916A,way,71817195,49.04511176,21.954036600000002,modify
11049445,way,71817198,49.04840634,21.953906160000003,modify
11049093,way,71817202,49.04540692222222,21.954188077777776,modify
11049665,way,71817212,49.04553702,21.9541853,modify
35982859,way,71817216,49.048781383333335,21.9539762,modify
11049643,way,71817222,49.045704888888885,21.954294344444445,modify
11049170,way,71817225,49.04511784,21.954172800000002,modify
11049555,way,71817233,49.04700881666667,21.9541795,modify
11048543,way,71817237,49.04862217142857,21.95405557142857,modify
11049456,way,71817252,49.04824097777778,21.9540963,modify
11049599,way,71817253,49.04646868888889,21.954326233333333,modify
11049610,way,71817256,49.04619654,21.954288920000003,modify
1104960A,way,71817257,49.04633973333333,21.954312822222224,modify
11049588,way,71817258,49.04658081428572,21.954337957142858,modify
11049632,way,71817259,49.045874125000005,21.9543550625,modify
11048532,way,71817260,49.04854881111112,21.954243155555552,modify
11049621,way,71817262,49.0460073,21.95436222857143,modify
11049654,way,71817265,49.046978460000005,21.95429694,modify
11049478,way,71817267,49.04792460000001,21.95440256666667,modify
11049544,way,71817268,49.047209963636355,21.95444389090909,modify
11049577,way,71817269,49.04668546,21.954403759999998,modify
10893971,way,71817270,49.046977166666665,21.954414466666666,modify
11049467,way,71817271,49.048081,21.95437067142857,modify
11049511,way,71817272,49.0474557,21.9545108,modify
11049533,way,71817273,49.04730059999999,21.9545083,modify
11049566,way,71817274,49.04680738571428,21.954467,modify
11049500,way,71817275,49.04758653333334,21.954605366666666,modify
11048521,way,71817276,49.04838638,21.9544386,modify
6703007333,way,71817277,49.044188379999994,21.954696759999997,modify
11049192,way,71817278,49.0450634,21.95460762,modify
11049522,way,71817279,49.04735798,21.954554100000003,modify
11049346,way,71817281,49.0455685,21.95471804444444,modify
11049687,way,71817283,49.04593816,21.954722420000003,modify
11049676,way,71817285,49.04582526,21.95474282,modify
1104971A,way,71817286,49.0461948,21.95479346,modify
11048510,way,71817287,49.04824582222223,21.954647355555554,modify
11049720,way,71817288,49.0464597,21.954787844444443,modify
37528073,way,71817289,49.04632712,21.954796140000003,modify
1104949A,way,71817290,49.04773012,21.95470004,modify
11049203,way,71817291,49.045043818181824,21.9548858,modify
6703007322,way,71817292,49.04419028,21.954927859999998,modify
3638073A,way,71817294,49.04820660000001,21.95480952222222,modify
11049731,way,71817298,49.0468118,21.955299792307695,modify
10893465,way,71817300,49.04735035116279,21.955127158139536,modify
11049071,way,71817301,49.04802837999999,21.95499958,modify
11049335,way,71817303,49.04540102,21.95517068,modify
11049214,way,71817304,49.045113344444445,21.955225211111113,modify
11049060,way,71817306,49.04797185,21.955131162500003,modify
11048884,way,71817307,49.05141514,21.955024870000003,modify
1104905A,way,71817308,49.04791032222223,21.95526708888889,modify
11049324,way,71817309,49.045406279999995,21.95539436,modify
11049049,way,71817312,49.047778481818185,21.95539598181818,modify
11049742,way,71817314,49.04650119000001,21.95551828,modify
11049038,way,71817316,49.047663018181815,21.955514754545458,modify
11049313,way,71817317,49.04536686,21.95562048,modify
11049302,way,71817320,49.04539186,21.95580442,modify
11049027,way,71817322,49.04759234,21.955735779999998,modify
11049225,way,71817323,49.04503607272727,21.956012454545455,modify
6703000678,way,71817325,49.0500415875,21.9557567,modify
11049291,way,71817326,49.04534687777778,21.955969133333333,modify
11049016,way,71817327,49.04756614,21.9558504,modify
11049753,way,71817328,49.04702582222222,21.95582811111111,modify
37528062,way,71817330,49.04949858235293,21.95583689411765,modify
7000184686,way,71817331,49.04485595999999,21.956074740000002,modify
11048895,way,71817332,49.050690579999994,21.95581966,modify
35982837,way,71817333,49.05230702,21.95572124,modify
11049764,way,71817335,49.04696958,21.956005180000002,modify
540201276A,way,71817336,49.04751041111111,21.95601728888889,modify
10601470,way,71817337,49.049216511764705,21.956361264705883,modify
35198812,way,71817338,49.0516525125,21.9559287125,modify
36926747,way,71817339,49.052336375,21.9559105375,modify
11049280,way,71817342,49.04536334000001,21.956290040000003,modify
11049775,way,71817343,49.04696534,21.956209459999997,modify
11049236,way,71817344,49.04496937333333,21.956402813333337,modify
11049005,way,71817346,49.04747127142857,21.95621585714286,modify
35198768,way,71817347,49.0497625,21.956113228571432,modify
11049786,way,71817349,49.046867642857144,21.956420171428572,modify
11048829,way,71817351,49.05288895555555,21.9560753,modify
11048873,way,71817353,49.05125314,21.956236580000002,modify
35892109,way,71817354,49.05226272,21.9561864,modify
35198801,way,71817356,49.05164792,21.95625296,modify
1104883A,way,71817358,49.05268912,21.9562457,modify
1104927A,way,71817359,49.04533845555555,21.95671013333333,modify
35982848,way,71817362,49.05226252,21.9563624,modify
35071201,way,71817363,49.05166568888889,21.95645248888889,modify
11049269,way,71817364,49.0456793,21.95678522,modify
11048983,way,71817365,49.04738328,21.956718419999998,modify
11049247,way,71817366,49.04489633,21.956909369999998,modify
11049797,way,71817367,49.046898211111106,21.95671526666667,modify
11048972,way,71817370,49.047302877777774,21.956846499999997,modify
11049258,way,71817372,49.04567584000001,21.95695119,modify
35288440,way,71817373,49.052258611111114,21.956620244444444,modify
11048840,way,71817375,49.05198297142857,21.956641957142857,modify
11049808,way,71817376,49.04687574285714,21.956899728571425,modify
3519878A,way,71817379,49.05161406,21.95672422,modify
11048928,way,71817380,49.048331,21.95692975555555,modify
11049863,way,71817381,49.04530254285715,21.95713034285714,modify
11048961,way,71817383,49.04727856666666,21.957024122222222,modify
11049819,way,71817384,49.04683633333334,21.957043455555556,modify
11048917,way,71817385,49.049945900000004,21.95693963333333,modify
6703007355,way,71817388,49.04971045714286,21.956978185714284,modify
11049852,way,71817389,49.045563460000004,21.9571984,modify
6703007388,way,71817390,49.051687785714286,21.956907814285717,modify
11048939,way,71817391,49.04801436,21.95709394,modify
35198790,way,71817393,49.05161854,21.956958559999997,modify
11048906,way,71817395,49.05059960909091,21.95711442727273,modify
11048862,way,71817397,49.05122035714286,21.956987342857143,modify
11048851,way,71817399,49.05135146,21.957038339999997,modify
1104894A,way,71817400,49.04760561428572,21.95735702857143,modify
11049830,way,71817403,49.0467509,21.95733182857143,modify
11048950,way,71817407,49.047287850000004,21.9574305,modify
35198779,way,71817408,49.05163958999999,21.95715381,modify
11049841,way,71817411,49.04604792727273,21.957660463636365,modify
7101101997,way,71817422,49.04584617777778,21.95839381111111,modify
11049896,way,71817424,49.04696914,21.95845952,modify
7101095672,way,71817426,49.04646108000001,21.958685499999998,modify
7101096222,way,71817430,49.04458326,21.959238199999998,modify
7101096255,way,71817432,49.044221320000005,21.959203260000002,modify
710109619A,way,71817435,49.04516691428572,21.959148414285714,modify
7101095760,way,71817440,49.046932000000005,21.959308560000004,modify
7101095573,way,71817442,49.046222385714294,21.959250342857143,modify
7101096178,way,71817444,49.04530964444445,21.959510277777774,modify
710109575A,way,71817447,49.046678920000005,21.95977302,modify
7101095738,way,71817448,49.046469460000004,21.95961006,modify
710109608A,way,71817451,49.046974580000004,21.959905900000003,modify
7101096145,way,71817453,49.045350080000006,21.960002279999998,modify
7101095771,way,71817455,49.04646388,21.96003802,modify
7000184653,way,71817457,49.04697638571429,21.96038847142857,modify
7101096101,way,71817458,49.04594892,21.960312899999998,modify
7101095958,way,71817460,49.04677851428572,21.96074992857143,modify
11048587,way,80063334,49.04992556,21.95301822,modify
11049357,way,80063379,49.045687580000006,21.954741660000003,modify
6703007399,way,80063413,49.051337339999996,21.95551982,modify
7101398623,way,961641879,49.04655752,21.9572283,modify
7101698835,way,961641880,49.04777523749999,21.95734815,modify
6703007366,way,961641881,49.0486116,21.956647277777776,modify
6703007344,way,961641882,49.050047983333336,21.957763966666665,modify
10892013,way,961641883,49.051757775000006,21.957797224999997,modify
7101093296,way,961641884,49.05166835,21.95778221666667,modify
7102418345,way,961641887,49.05074472500001,21.952691450000003,modify
11049885,way,961641888,49.0499914,21.94970388571429,modify
10896248,way,961641889,49.046903255555556,21.95447076666667,modify
7101586459,way,961641891,49.0454652,21.958230058823535,modify
7101096453,way,961641892,49.05378762,21.969037399999998,modify
7102228100,way,1239716452,49.04406970000001,21.95892642,modify
