ref,osm_type,osm_id,lat,lon,action
23003640,way,58487326,49.0231415625,18.204186725,modify
23003332,way,58487327,49.02105141666667,18.19387053333333,modify
23001649,way,58487328,49.01682552,18.196379020000002,modify
23003431,way,58487329,49.02062134,18.20346532,modify
35437765,way,58487332,49.02066762,18.20412586,modify
23002925,way,58487333,49.022584333333334,18.19180152222222,modify
35437754,way,58487338,49.01873294,18.20244642,modify
23003794,way,58487340,49.018283159999996,18.199223760000002,modify
23003299,way,58487341,49.020736211111114,18.19331268888889,modify
23002815,way,58487342,49.01918507142857,18.195617542857143,modify
35438018,way,58487344,49.02343331,18.20409798,modify
23002782,way,58487345,49.018997185714284,18.19530535714286,modify
23003464,way,58487347,49.02096714,18.2036253,modify
23003189,way,58487348,49.020170279999995,18.192152659999998,modify
23001495,way,58487350,49.01712384285714,18.201151971428573,modify
23001451,way,58487352,49.01742216666667,18.200698666666664,modify
23003684,way,58487354,49.019400059999995,18.19755986,modify
35437864,way,58487360,49.01966772,18.19590392,modify
23001803,way,58487362,49.02159672,18.20471816,modify
23003244,way,58487363,49.02204275555555,18.191068188888888,modify
2300319A,way,58487366,49.02029205,18.192382416666668,modify
23001627,way,58487367,49.017034939999995,18.20033648,modify
23002661,way,58487372,49.01806918571428,18.197912471428573,modify
7102308004,way,58487373,49.01824088000001,18.199413659999998,modify
37858392,way,58487376,49.02427556,18.202730120000002,modify
23003068,way,58487378,49.02061170000001,18.194860563636365,modify
2300165A,way,58487379,49.01726778,18.196026760000002,modify
23002485,way,58487382,49.019455642857146,18.19664147142857,modify
23002155,way,58487386,49.01863028571428,18.202312757142856,modify
23003145,way,58487389,49.020259120000006,18.19313366,modify
23001693,way,58487391,49.0174678,18.19964304,modify
35437820,way,58487392,49.01957145,18.194382525,modify
2300308A,way,58487393,49.02015796,18.19531684,modify
23003442,way,58487394,49.020716185714285,18.203538642857144,modify
23001671,way,58487396,49.01720312,18.199955,modify
23002848,way,58487397,49.01869733333333,18.19634631111111,modify
35437732,way,58487398,49.02082004,18.204240759999998,modify
35437952,way,58487399,49.021492175,18.191576083333334,modify
35437908,way,58487402,49.02002015555556,18.192691155555554,modify
23002199,way,58487404,49.01838034285714,18.202071328571428,modify
23003662,way,58487405,49.01949646,18.197394980000002,modify
35437930,way,58487408,49.0213528,18.19299228,modify
2300363A,way,58487412,49.023040344444446,18.204270722222223,modify
23002518,way,58487416,49.01975174,18.19574692,modify
23002980,way,58487418,49.03166908,18.1684487,modify
2300352A,way,58487421,49.021672890000005,18.20412597,modify
23003222,way,58487422,49.020342388888885,18.192083166666666,modify
23001528,way,58487424,49.016774739999995,18.20166277,modify
23001715,way,58487429,49.017528659999996,18.19940138,modify
23003057,way,58487433,49.0208802,18.194585800000002,modify
23004014,way,58487435,49.02409576,18.20338792,modify
23003915,way,58487438,49.01803413333333,18.201088822222218,modify
23002452,way,58487442,49.01897057,18.197641340000004,modify
23003761,way,58487443,49.01836211666667,18.198935616666663,modify
7101903479,way,58487447,49.02112041428571,18.204457942857143,modify
23003090,way,58487449,49.0200585,18.1958824,modify
23003420,way,58487450,49.02052354,18.20341192,modify
5307004637,way,58487451,49.02176938333333,18.205003866666665,modify
23002474,way,58487454,49.01928859166667,18.196882999999996,modify
23003519,way,58487455,49.0214962,18.2039867375,modify
23003200,way,58487456,49.02029872857143,18.1925535,modify
23002386,way,58487460,49.01847407142857,18.198348271428568,modify
23003365,way,58487461,49.01976077777778,18.20292288888889,modify
23002771,way,58487465,49.01887812857142,18.195563871428572,modify
23002078,way,58487466,49.019241400000006,18.203028160000002,modify
23002793,way,58487468,49.019119059999994,18.1950546,modify
23002947,way,58487471,49.02287116363636,18.19161231818182,modify
23003871,way,58487472,49.017793659999995,18.1999177,modify
10230858,way,58487473,49.017045859999996,18.20143944,modify
23003211,way,58487474,49.02035064,18.192705240000002,modify
23003783,way,58487478,49.018197040000004,18.199091040000003,modify
2300286A,way,58487479,49.0215263625,18.193172375,modify
7001066490,way,58487482,49.020529599999996,18.194247519999998,modify
35437710,way,58487485,49.02143878,18.20460376,modify
7101821793,way,58487487,49.01634294,18.200125179999997,modify
23002727,way,58487488,49.018314960000005,18.196457860000002,modify
23003530,way,58487489,49.02183852857143,18.204220485714284,modify
35290068,way,58487490,49.02237231111112,18.192102394444447,modify
23002342,way,58487493,49.018568933333334,18.197343333333333,modify
23001770,way,58487494,49.01771926,18.198755799999997,modify
2300209A,way,58487496,49.01909938333333,18.20291176666667,modify
35290079,way,58487500,49.01940634,18.19797316,modify
23002034,way,58487501,49.01950366,18.2032929,modify
7100674394,way,58487502,49.02222473333334,18.204180983333334,modify
23001902,way,58487505,49.02051941428572,18.204049514285714,modify
23004047,way,58487506,49.03353491666667,18.172609650000002,modify
23003882,way,58487507,49.017715,18.20020016,modify
23002463,way,58487513,49.01925586,18.197097300000003,modify
23001748,way,58487514,49.01762736,18.199114820000002,modify
23003343,way,58487515,49.01951381538461,18.202656107692306,modify
23003695,way,58487516,49.01934174444445,18.197685522222223,modify
23003849,way,58487517,49.017974820000006,18.199590840000003,modify
35437809,way,58487521,49.019220059999995,18.19480768,modify
23003860,way,58487522,49.017865,18.1998131,modify
23003486,way,58487524,49.0211669,18.203767219999996,modify
23002969,way,58487525,49.02307425,18.191275899999997,modify
23003893,way,58487526,49.017736639999995,18.20057895,modify
23002903,way,58487528,49.02213918888889,18.192369888888887,modify
23002606,way,58487529,49.017798133333336,18.198610583333334,modify
7101553734,way,58487530,49.01809623333333,18.201942683333332,modify
6303005962,way,58487531,49.018134575,18.19755625,modify
23002870,way,58487533,49.02168436666667,18.192894316666663,modify
23003651,way,58487536,49.02332474,18.204167,modify
23002826,way,58487538,49.01910347142858,18.19580828571429,modify
35437743,way,58487539,49.019741014285714,18.203513128571426,modify
2300396A,way,58487549,49.019421689999994,18.20249955,modify
23002760,way,58487553,49.01871633333334,18.195721966666667,modify
23003035,way,58487555,49.02110677499999,18.194366591666668,modify
23002309,way,58487556,49.018851240000004,18.196455040000004,modify
23001946,way,58487557,49.02013796000001,18.20388372,modify
23002936,way,58487559,49.02272792222223,18.191687977777775,modify
23001484,way,58487561,49.01719496,18.20105556,modify
23003750,way,58487566,49.01841915,18.19891935,modify
23003134,way,58487567,49.02037597692308,18.193376592307693,modify
23003827,way,58487570,49.01806502,18.1994195,modify
36689884,way,58487571,49.020477633333336,18.19443968888889,modify
2300341A,way,58487575,49.02037259090909,18.203387354545455,modify
23003596,way,58487576,49.022428180000006,18.2044632,modify
23003255,way,58487581,49.021208666666666,18.192363033333333,modify
23002232,way,58487583,49.01815705,18.2018127625,modify
23003354,way,58487588,49.0196720375,18.202783225,modify
23003002,way,58487591,49.02175242,18.19354818,modify
23002012,way,58487593,49.019620333333336,18.2034382,modify
23003970,way,58487594,49.02360761999999,18.204048880000002,modify
35437831,way,58487595,49.0195305,18.194898933333334,modify
6303008613,way,58487599,49.018256199999996,18.196823857142853,modify
23002892,way,58487601,49.02201327142858,18.192508,modify
23001473,way,58487602,49.017297500000005,18.200967,modify
2300385A,way,58487608,49.0179715,18.199678485714283,modify
2300253A,way,58487612,49.019901677777774,18.195439288888892,modify
23003453,way,58487613,49.02083916363636,18.203533800000002,modify
23001836,way,58487614,49.021265725,18.204542449999998,modify
23004036,way,58487615,49.033004644444446,18.173704755555555,modify
23002738,way,58487617,49.0183812,18.1963135,modify
7101234492,way,58487618,49.022006919999995,18.204112079999998,modify
23003937,way,58487621,49.0184526875,18.20157085,modify
23002353,way,58487627,49.01855896,18.19752788,modify
23003618,way,58487632,49.02279122857143,18.204315314285715,modify
35437875,way,58487633,49.020604219999996,18.194017180000003,modify
2300275A,way,58487634,49.018634559999995,18.19582002,modify
23003497,way,58487635,49.02128044,18.203882580000002,modify
23002991,way,58487636,49.03181422,18.168372599999998,modify
7101788595,way,58487637,49.01692084,18.20022044,modify
35437974,way,58487640,49.02248388461539,18.192009507692305,modify
23002276,way,58487642,49.01794484285714,18.201587028571428,modify
35290057,way,58487645,49.01885948571429,18.20255022857143,modify
35437886,way,58487647,49.02046432352941,18.19352214705882,modify
23003387,way,58487649,49.019987166666674,18.20311158333333,modify
23002595,way,58487650,49.02034278000001,18.19467392,modify
23003475,way,58487653,49.0210548125,18.2037092625,modify
23003266,way,58487657,49.02110822,18.19246966,modify
6303007491,way,58487658,49.01640808,18.20093334,modify
23002210,way,58487659,49.018282920000004,18.20189714,modify
23001759,way,58487661,49.0176418,18.198978771428575,modify
23003277,way,58487662,49.020569755555556,18.19305938888889,modify
23003728,way,58487663,49.01920392352941,18.198279829411767,modify
23001704,way,58487665,49.017409980000004,18.199570559999998,modify
23003541,way,58487666,49.021950000000004,18.204309300000002,modify
7102292054,way,58487667,49.020660563636355,18.19379799090909,modify
23002507,way,58487668,49.0195954,18.19605102,modify
7102487579,way,58487669,49.02071866,18.20334196,modify
23002716,way,58487671,49.018272957142855,18.19704995714286,modify
23004003,way,58487672,49.02388774,18.2038043,modify
23003156,way,58487673,49.01992792,18.192559279999998,modify
23001517,way,58487676,49.016903733333336,18.2015533,modify
23002628,way,58487680,49.017889079999996,18.19839412,modify
7102104196,way,58487681,49.01822788,18.202588079999998,modify
23002650,way,58487682,49.01794908000001,18.19803114,modify
23003321,way,58487685,49.020915560000006,18.193891960000002,modify
23003079,way,58487690,49.02043532,18.19510376,modify
2300231A,way,58487692,49.01861438181818,18.196486309090908,modify
23003959,way,58487699,49.019305883333324,18.202366708333333,modify
23002672,way,58487700,49.018075849999995,18.197763975,modify
23003288,way,58487702,49.02062854285714,18.193228114285713,modify
23002397,way,58487703,49.01861252857143,18.198204885714283,modify
23002749,way,58487706,49.018549060000005,18.19595576,modify
23003992,way,58487707,49.02315722,18.20336384,modify
23003607,way,58487708,49.022655344444445,18.204323966666667,modify
23004025,way,58487709,49.03285858,18.173960599999997,modify
23001682,way,58487710,49.01732192222222,18.199780144444446,modify
23002331,way,58487711,49.018541955555555,18.196830566666666,modify
23002914,way,58487713,49.0222683,18.192214959999994,modify
6303005951,way,58487715,49.01749302,18.201793000000002,modify
23003739,way,58487717,49.0185866875,18.198753062500003,modify
23003310,way,58487721,49.02088502,18.19360796,modify
35437721,way,58487724,49.02097956,18.20434322,modify
23002573,way,58487725,49.02028163333333,18.194805577777775,modify
23002837,way,58487726,49.01896255,18.195883233333333,modify
23003508,way,58487727,49.02141441111111,18.203870877777774,modify
35437776,way,58487730,49.01774187142858,18.20129807142857,modify
35437919,way,58487731,49.021491160000004,18.192121739999997,modify
23002254,way,58487733,49.01788694,18.20231608,modify
23003772,way,58487735,49.018302920000004,18.19909098,modify
23002881,way,58487736,49.02187586,18.192880659999997,modify
23002804,way,58487739,49.01929801428572,18.195473157142857,modify
2300198A,way,58487741,49.01984328,18.20367498,modify
23002562,way,58487742,49.02018014285714,18.19487955714286,modify
23003101,way,58487745,49.0199741,18.19607538,modify
6303006270,way,58487749,49.022907238461535,18.19131446923077,modify
23002177,way,58487756,49.01850147272727,18.20217894545455,modify
23003112,way,58487757,49.0195277375,18.197326425,modify
23001726,way,58487759,49.017597820000006,18.1993662,modify
2300264A,way,58487763,49.01803428000001,18.198096220000004,modify
23003563,way,58487768,49.02205206,18.20435004,modify
23003013,way,58487770,49.021562540000005,18.19386198,modify
23001638,way,58487772,49.014185514285714,18.19636362857143,modify
7000523156,way,58487777,49.01990106,18.196467466666668,modify
7101202185,way,58487778,49.02193826,18.20404878,modify
23003167,way,58487779,49.02004049999999,18.19221534,modify
23001616,way,58487780,49.016957839999996,18.20045228,modify
23002617,way,58487785,49.01784058333333,18.198503133333336,modify
7103017262,way,58487791,49.02084194545454,18.19336150909091,modify
23002529,way,58487793,49.01980642,18.19557752,modify
36797651,way,58487794,49.02443588888889,18.202379300000004,modify
3543781A,way,58487796,49.01943998181818,18.194576118181818,modify
23001968,way,58487799,49.0199495625,18.203804175000002,modify
35437985,way,58487801,49.02335988,18.19103642,modify
23002364,way,58487808,49.01868052,18.19765674,modify
2300176A,way,58487809,49.01771954,18.19892122,modify
23003838,way,58487813,49.018005699999996,18.19944756,modify
23003024,way,58487814,49.02118063333333,18.19427526666667,modify
35437798,way,58487816,49.01844772857144,18.196108642857144,modify
5307004626,way,58487818,49.0218608125,18.20512475,modify
23001539,way,58487826,49.016702458333334,18.201971408333335,modify
23002683,way,58487827,49.018158979999995,18.197479039999997,modify
7102994327,way,58487828,49.018257459999994,18.198234239999998,modify
23003376,way,58487829,49.019897528571434,18.202971828571428,modify
23002551,way,58487836,49.020041860000006,18.1950944,modify
23002958,way,58487838,49.022962650000004,18.191455933333334,modify
23001737,way,58487845,49.01759798333333,18.199207783333332,modify
23002639,way,58487847,49.017933728571435,18.19823727142857,modify
23001660,way,58487848,49.01702892,18.19970176,modify
23003046,way,58487849,49.020865783333335,18.194293816666665,modify
23003981,way,58487851,49.023059059999994,18.20330576,modify
23003574,way,58487852,49.022196625,18.204463625000002,modify
23002496,way,58487855,49.01951741111111,18.19636388888889,modify
35437853,way,58487859,49.019255228571424,18.201494223809526,modify
23002375,way,58487861,49.01810509285715,18.19871290714286,modify
23003673,way,58487863,49.01944884285714,18.197464071428573,modify
6303005973,way,58487865,49.02183695,18.193433499999998,modify
23003398,way,58487867,49.02015114,18.20323601,modify
23003629,way,58487868,49.02291372,18.204253,modify
35438007,way,58487870,49.02016198,18.195694760000002,modify
23002320,way,58487874,49.018588990909095,18.196673254545455,modify
23001506,way,58487875,49.01693994285714,18.201381057142857,modify
23003904,way,58487877,49.01789935714286,18.200920985714287,modify
23003926,way,58487878,49.018339714285716,18.201441628571427,modify
23002705,way,58487879,49.018277899999994,18.197268714285716,modify
23002111,way,58487881,49.01899793333333,18.202735883333332,modify
35437996,way,58487884,49.02190598333333,18.19333861666667,modify
23002540,way,58487885,49.01996,18.195297999999998,modify
23002056,way,58487886,49.01934292857144,18.203165542857143,modify
23001924,way,58487890,49.020310522222225,18.203987244444445,modify
2300297A,way,58487891,49.0232261875,18.1911089,modify
23001561,way,58487893,49.01654214,18.201281599999998,modify
23001572,way,58487895,49.0163012,18.20109552,modify
23003233,way,58487899,49.020500133333336,18.192922300000003,modify
7101902203,way,79894319,49.01727572,18.201355240000005,modify
7101938415,way,79894329,49.0166889,18.199461300000003,modify
7101712057,way,79894370,49.01977204,18.19468618,modify
6303007480,way,79894379,49.02166468,18.19318252,modify
7101591112,way,977373010,49.018303588888884,18.19844857777778,modify
7102827490,way,1000349473,49.02234508,18.20168458,modify
7102827501,way,1000349474,49.02222394285714,18.201930785714286,modify
7102404716,way,1030342883,49.016027,18.199672954545456,modify
7102595599,way,1030342884,49.016581,18.200354859999997,modify
7101800772,way,1154574429,49.0168765,18.197600246153847,modify
7102398996,way,1154574430,49.01639976,18.19862564,modify
710237780A,way,1154574431,49.01716887692308,18.196515146153846,modify
7101803126,way,1154574432,49.01660127999999,18.1998055,modify
2300154A,way,1154574434,49.01762564545454,18.201100427272728,modify
7101902192,way,1154574435,49.01720431428571,18.201410885714285,modify
7102216847,way,1154574444,49.02168414285715,18.204780185714284,modify
7102793467,way,1154574445,49.021607259999996,18.20526874,modify
23003948,way,1154574446,49.018570819999994,18.201713739999995,modify
7102567505,way,1154574447,49.02063638,18.203176239999998,modify
23003585,way,1154574448,49.02228778,18.20450066,modify
23003552,way,1154574449,49.02254036,18.2044286,modify
7002006099,way,1154574450,49.021468090909096,18.20238249090909,modify
7102290173,way,1154574451,49.0216474,18.20230163636364,modify
710168216A,way,1154574452,49.021769320000004,18.2030776,modify
7001303716,way,1154574454,49.02205234,18.20341952,modify
7001303705,way,1154574455,49.023638875,18.2035081125,modify
7102817073,way,1154574458,49.020442827272724,18.206734045454542,modify
7102406025,way,1154574459,49.020231900000006,18.20706157,modify
7102795656,way,1154574464,49.01411272857143,18.19627675714286,modify
7101726731,way,1156712172,49.021364500000004,18.192294060000002,modify
35437941,way,1156712173,49.02139322,18.191675280000002,modify
35437963,way,1156712174,49.021656785714285,18.191466171428573,modify
7101985902,way,1156712175,49.02187502,18.19117378,modify
7102404771,way,1156712178,49.02115070666667,18.192776086666665,modify
7102129199,way,1156712181,49.021044180000004,18.194397340000002,modify
7102656044,way,1156712182,49.02095646666667,18.194465199999996,modify
7102634429,way,1156712186,49.01961805999999,18.19557674,modify
10615077,way,1156712187,49.01953572000001,18.19588172,modify
7101788606,way,1156712191,49.01890856,18.19606366,modify
35437842,way,1156712192,49.01880075555555,18.196223388888892,modify
10615066,way,1156712193,49.019415200000005,18.1955991,modify
7102579550,way,1156712197,49.01892366,18.1951603,modify
7102889288,way,1156712198,49.019682059999994,18.195064300000002,modify
10617772,way,1156712204,49.01791411999999,18.19756428,modify
7000613642,way,1156712205,49.01800374285715,18.197828328571426,modify
7101322250,way,1156712206,49.0186591375,18.197955274999998,modify
7102956553,way,1199519417,49.02118094444444,18.20573877777778,modify
710301921A,way,1229890684,49.0195002,18.2078957,modify
7103019198,way,1229890685,49.019667319999996,18.20794224,modify
7103122257,way,1244111703,49.02143642857142,18.20542551428571,modify
7103026909,way,1244111704,49.02012736,18.20724186,modify
10180874,way,58487644,49.01752856,18.19912252,modify
6303005984,,,49.02653884887695,18.198780059814453,create
7103100796,,,49.021976470947266,18.195541381835938,create
