ref,osm_type,osm_id,lat,lon,action
15936085,way,79976762,48.906090000000006,19.15901658,modify
15936074,way,305994591,48.9060528,19.15911348,modify
15936932,way,305994598,48.9062656,19.158632720000004,modify
15936921,way,305994607,48.90634088,19.15838326,modify
15936052,way,305994611,48.905971120000004,19.15945166,modify
15936096,way,305994619,48.90619254,19.158402000000002,modify
15936954,way,305994630,48.90626576666667,19.15885332222222,modify
15936899,way,305994635,48.90660138,19.15785658,modify
15936063,way,305994660,48.90603297777778,19.159285544444444,modify
15936965,way,305994662,48.90620624444444,19.159375677777778,modify
1593690A,way,305994668,48.90642905714286,19.157892328571428,modify
6509003171,way,305149582,48.9095858,19.166055044444445,modify
15893273,way,303226790,48.93063430833333,19.192593908333336,modify
15893251,way,303067224,48.91943362222222,19.17671386666667,modify
15808771,way,79978309,48.93076874285714,19.20320505714286,modify
15892107,way,302933425,48.914820539999994,19.17379449,modify
15891876,way,302941457,48.91787716428571,19.176175157142858,modify
15808342,way,79978421,48.93261544285714,19.208480485714286,modify
15808881,way,303677036,48.93173932857143,19.20524477142857,modify
15936844,way,305994664,48.906945566666664,19.156596844444447,modify
15892041,way,303081934,48.92180218181818,19.180991272727276,modify
15891513,way,303223858,48.92758814444445,19.18989311111111,modify
15935755,way,305187002,48.9069556,19.165328119999998,modify
15936591,way,305872794,48.907097199999995,19.164217540000003,modify
15892382,way,302941543,48.91789672,19.17532217,modify
15807440,way,79978549,48.93297878749999,19.212557112499997,modify
15935425,way,305876467,48.90437783333333,19.161778377777775,modify
15809321,way,303677044,48.932482622222224,19.204633988888887,modify
15893152,way,302941539,48.919195566666666,19.176893166666666,modify
7001297380,way,305147989,48.91338126470588,19.167612894117646,modify
15807451,way,305034132,48.9329702625,19.212622425,modify
15892701,way,302933418,48.9149608,19.174028742857143,modify
15892063,way,303081966,48.921732199999994,19.18039271,modify
15807913,way,305034107,48.933346314285714,19.21261662857143,modify
15808122,way,305034117,48.928662685714286,19.210857057142857,modify
6509014820,way,305994652,48.906999942857155,19.1535256,modify
1593657A,way,305872839,48.90691572222222,19.163934611111113,modify
15936272,way,305872796,48.90452963999999,19.16093114,modify
6509002181,way,303223861,48.92745101,19.189749810000002,modify
15892459,way,302941478,48.91864552,19.17592312,modify
6509002225,way,303216155,48.92593547222223,19.186015394444446,modify
15892327,way,302941537,48.916880649999996,19.1745757125,modify
15809453,way,303676985,48.9320173,19.20507568,modify
15935403,way,305872830,48.905230966666664,19.162332466666665,modify
15892668,way,79977103,48.91521053333333,19.174558166666667,modify
15893592,way,79977340,48.923408466666665,19.180708444444445,modify
1593701A,way,79976808,48.90602626,19.160703740000002,modify
15807407,way,305034109,48.93283932857143,19.2118142,modify
15807792,way,79978665,48.9329065,19.214501079999998,modify
15935590,way,305186977,48.9094131,19.1659671,modify
700155301A,way,305186997,48.90747771428572,19.165156728571425,modify
15936030,way,305994647,48.9059708,19.159794214285714,modify
15892371,way,302941452,48.91762166363637,19.175239336363635,modify
1580743A,way,305034138,48.93289606666667,19.21236787777778,modify
6509002236,way,303216177,48.920884300000004,19.1809860875,modify
34363087,way,79977388,48.92277331666667,19.181527816666666,modify
15809475,way,303677055,48.93192925555555,19.20419438888889,modify
15807242,way,303856692,48.93256112222222,19.210051455555554,modify
15892723,way,79977253,48.92108808,19.17855368,modify
5304026695,way,303856590,48.93242338181819,19.209847663636364,modify
15936547,way,79976864,48.906714019999995,19.16336768,modify
6509001994,way,79977137,48.917386416666666,19.175440066666663,modify
15809486,way,303677050,48.93190189999999,19.204080277777777,modify
15936371,way,305872838,48.906237277777784,19.162144666666666,modify
1580787A,way,79978587,48.93340528,19.21321068,modify
15808243,way,303856673,48.932543725,19.208975537500002,modify
15893361,way,303067221,48.92013234285714,19.177634042857143,modify
15808837,way,303677049,48.9310634,19.203325988888892,modify
15893163,way,79977197,48.919243349999995,19.1765657,modify
15808111,way,305034072,48.92852414,19.210876,modify
15807253,way,79978455,48.932482900000004,19.21017966,modify
15809013,way,303856678,48.93195497777778,19.208244055555557,modify
15893526,way,303226824,48.93015221428572,19.19305477142857,modify
15937009,way,305994656,48.90608935,19.16054865,modify
15809552,way,303533986,48.9308578,19.20128502,modify
15807836,way,305036587,48.93303778571429,19.214090042857144,modify
15808166,way,303856676,48.93163654999999,19.210666675,modify
15808485,way,303856672,48.9319389625,19.210984725000003,modify
15892184,way,303067183,48.92104919999999,19.18037688,modify
15935513,way,305876459,48.901190414285715,19.158938742857142,modify
1593635A,way,79976850,48.90630054285714,19.16252738571428,modify
15935876,way,305872822,48.90584023333333,19.160769666666667,modify
15809068,way,303856699,48.93257064,19.208064349999997,modify
15892052,way,302933419,48.91506087142857,19.174206571428574,modify
15935469,way,305876458,48.903656659999996,19.1610585,modify
15893229,way,303067218,48.91965878571428,19.176158657142853,modify
1580831A,way,303856658,48.93236362857142,19.2087344,modify
15936789,way,305994663,48.90703226666667,19.155666733333337,modify
15807231,way,303856589,48.932909463636356,19.209107581818184,modify
15892437,way,302941524,48.9185161625,19.17576675,modify
15935139,way,305147982,48.91152656666666,19.167904855555555,modify
15808683,way,303856639,48.93177076,19.205760660000003,modify
15936877,way,305994604,48.90677326000001,19.1573289,modify
15807308,way,79978497,48.9326054,19.21107372,modify
15935535,way,305149564,48.91043016363637,19.167032154545453,modify
34363065,way,303223856,48.92730328571429,19.1884401,modify
7000168340,way,303216156,48.925298336842104,19.184736821052635,modify
15809354,way,303676991,48.932771439999996,19.205309680000003,modify
1593514A,way,305148049,48.911460411111115,19.167797933333333,modify
15808067,way,305034050,48.92875730909091,19.211183663636362,modify
15808386,way,79978522,48.93261484,19.21159406,modify
15893757,way,303226823,48.9302894,19.192643642857146,modify
15893317,way,303067228,48.919792944444445,19.17728481111111,modify
15891667,way,303084846,48.92448096,19.183061719999998,modify
15809464,way,303677046,48.932007199999994,19.20439911111111,modify
15935172,way,305147986,48.91100612307692,19.167131946153845,modify
15809563,way,79978285,48.93141408333333,19.201187883333333,modify
15808496,way,303856604,48.93184552,19.21078914,modify
15808573,way,305034115,48.931032300000005,19.2109265,modify
15893603,way,303084869,48.923583022222225,19.18081523333333,modify
15808353,way,79978558,48.93279228,19.21278612,modify
15935183,way,305148041,48.9108436625,19.1668904375,modify
15809530,way,79978295,48.931285942857144,19.20275982857143,modify
15809101,way,303856588,48.93233424545454,19.207709672727276,modify
1589378A,way,303226821,48.93079067142857,19.19256832857143,modify
15809442,way,79978365,48.93208121428571,19.20522832857143,modify
15892294,way,302941505,48.91650858333333,19.174542116666668,modify
34363241,way,305148028,48.91277462857143,19.166354785714283,modify
15809123,way,303856651,48.932178171428575,19.207844842857146,modify
15891964,way,302941493,48.91627853999999,19.1747939,modify
15808529,way,305034125,48.9316546,19.21109165,modify
15807539,way,305036574,48.93380952,19.21568862,modify
15809211,way,303856648,48.93220454285714,19.20695172857143,modify
15807264,way,303856674,48.9325867875,19.210215087500004,modify
1589268A,way,79977247,48.920692720000005,19.17844922,modify
15808848,way,303677051,48.93112384444445,19.20413258888889,modify
15807737,way,305036571,48.93341769090909,19.215573354545455,modify
15892569,way,302941517,48.91667734285714,19.1750269,modify
15935150,way,305148014,48.911407260000004,19.16767214,modify
15935898,way,305872760,48.905059581818186,19.16166059090909,modify
15809134,way,303856697,48.93209531111111,19.20780022222222,modify
15891645,way,303084845,48.92468484,19.183317260000003,modify
15893240,way,303067214,48.919475642857144,19.176596942857145,modify
15808947,way,303856661,48.93215657142857,19.206165728571428,modify
15807858,way,305036582,48.93327092,19.21346854,modify
15935854,way,79976814,48.90567077777777,19.16087813333333,modify
15936118,way,305994666,48.906821988888886,19.155112244444442,modify
15808056,way,305034096,48.929035516666666,19.211228966666667,modify
15807957,way,79978548,48.93333964,19.21247426,modify
15893306,way,303226791,48.931096753846155,19.192579784615383,modify
15892162,way,303067222,48.92134165000001,19.181095262499998,modify
34363230,way,305148034,48.912657442857146,19.166678957142857,modify
15892074,way,79977129,48.91711763333333,19.175198688888894,modify
15893372,way,79977225,48.920249600000005,19.17769234,modify
15892778,way,305147983,48.913065114285715,19.171452414285714,modify
1580842A,way,305034140,48.93218865555555,19.211314533333333,modify
15936998,way,305994622,48.90619912,19.16036614,modify
15809431,way,79978361,48.93229434285714,19.20499141428572,modify
15893196,way,79977191,48.91936276,19.176496500000002,modify
15808716,way,303677035,48.931291814285714,19.204946014285714,modify
15808518,way,305034128,48.931641025000005,19.210994825,modify
15893768,way,303226819,48.930466228571426,19.192650285714286,modify
15808760,way,303676986,48.930855300000005,19.203557,modify
1589213A,way,79977376,48.921531859999995,19.18141008,modify
1589345A,way,79977089,48.914895083333334,19.173930183333336,modify
15891733,way,303067215,48.92035228571429,19.17869937142857,modify
6509001983,way,79977183,48.91951594285714,19.176428842857142,modify
15937064,way,305148054,48.91247383333333,19.16795092222222,modify
1589235A,way,79977122,48.91740126,19.17503764,modify
15893108,way,303084870,48.923596033333325,19.179962733333337,modify
15935128,way,305148047,48.9116827,19.168205944444445,modify
15808617,way,305034108,48.9302546,19.210967442857143,modify
15936349,way,79976848,48.9062343,19.162531357142857,modify
15808287,way,303856623,48.93205904,19.2089804,modify
1580765A,way,305036581,48.93331140000001,19.21474644,modify
15935788,way,305187003,48.90652538,19.165325919999997,modify
15936976,way,305994657,48.906165477777776,19.160019744444444,modify
15936217,way,305876457,48.90219191999999,19.159426760000002,modify
15893383,way,79977228,48.92037542,19.17783136,modify
34362999,way,303216157,48.92579144347827,19.18579660434783,modify
6509001950,way,305147988,48.9117686076923,19.168583153846154,modify
7000876542,way,303676978,48.9309058,19.202800894117644,modify
15893746,way,239039135,48.92399757999999,19.182593666666666,modify
15935524,way,305149580,48.91030706666666,19.166399900000002,modify
15936338,way,305872832,48.90599449999999,19.162561311111112,modify
15892789,way,305148010,48.91282997999999,19.17123442,modify
15808045,way,305034063,48.92924422,19.21115092,modify
15807671,way,79978694,48.933385637499995,19.214859187499997,modify
15807363,way,79978505,48.93297586,19.21108048,modify
15937020,way,79976811,48.90602105999999,19.160768519999998,modify
3436311A,way,79977373,48.92230950909092,19.18144591818182,modify
15893779,way,303081952,48.92295976,19.18178082,modify
37727041,way,303067151,48.91983055833333,19.179063716666672,modify
650900216A,way,303677002,48.93260514,19.20604466,modify
15808232,way,303856645,48.93250821666667,19.20923525,modify
15809244,way,79978403,48.93168864285714,19.206938399999995,modify
15808650,way,79978481,48.92959768,19.21109376,modify
15892767,way,305148046,48.91327507777778,19.171690655555555,modify
15809200,way,303856605,48.932274459999995,19.20709292,modify
15807495,way,462173065,48.9434189,19.234798879999996,modify
15891590,way,303216159,48.9251115,19.18403302,modify
15809024,way,303856626,48.93208765999999,19.20825634,modify
15891612,way,303216162,48.92495246,19.18377966,modify
15936987,way,79976797,48.90612862,19.16018026,modify
15892096,way,303081956,48.921394920000004,19.180396979999998,modify
35306579,way,79977010,48.91328214,19.16722746,modify
15935117,way,305147996,48.9117799,19.168368859999998,modify
15936514,way,305872834,48.906580524999995,19.163317525,modify
15807715,way,79978727,48.93345611428571,19.2152482,modify
15809090,way,303856679,48.93257392222222,19.207739766666666,modify
1593580A,way,79976945,48.90601267142858,19.165570242857143,modify
6509002159,way,303856649,48.93238977142857,19.206943628571427,modify
15935304,way,305872812,48.906564939999996,19.16374734,modify
1580864A,way,305034089,48.929764559999995,19.21111882,modify
15892448,way,302941450,48.918679427272735,19.175521772727276,modify
15808628,way,305034078,48.930139159999996,19.21105284,modify
1589279A,way,305148044,48.91296513333334,19.17110888888889,modify
15893735,way,303226828,48.92997201428572,19.1927005,modify
15808320,way,303856587,48.93259314545455,19.20872155454546,modify
15809596,way,303533990,48.93119841666667,19.201901100000004,modify
15936536,way,305872770,48.906645639999994,19.16349712,modify
15808419,way,305034134,48.93240318888889,19.211696211111114,modify
15936866,way,305994600,48.90680586,19.157008920000003,modify
15892976,way,303081943,48.92196291666667,19.179779995833332,modify
15937119,way,305148045,48.912361777777775,19.168374377777774,modify
15891568,way,303216180,48.9254760375,19.184866000000003,modify
15936173,way,305876432,48.90173094000001,19.15897698,modify
15808595,way,305034082,48.93077178,19.210863,modify
15893449,way,79977256,48.92087574,19.178595460000004,modify
15809222,way,303856613,48.93199714,19.207100079999996,modify
15809629,way,303676982,48.93180647999999,19.203212500000003,modify
15936239,way,305876456,48.902754528571435,19.1596959,modify
15807594,way,305036585,48.93344862857143,19.214226871428572,modify
15809277,way,79978387,48.9320695,19.2065502,modify
1593646A,way,305872831,48.90626583333332,19.1614773,modify
6509003182,way,305872837,48.90538171111111,19.162157377777774,modify
650900348A,way,305187009,48.90878658571428,19.165832114285713,modify
15936767,way,79976710,48.90725100909091,19.15370361818182,modify
15808672,way,303856602,48.93179842000001,19.20592732,modify
15893493,way,303226809,48.93064184,19.192993499999996,modify
15892360,way,79977124,48.917450880000004,19.175064220000003,modify
15935557,way,305149574,48.91014784,19.16632244,modify
15893790,way,303081964,48.92242357777778,19.18195822222222,modify
15892470,way,302941465,48.9187052,19.176333239999998,modify
15935260,way,305186966,48.90669768,19.1644239,modify
15807517,way,305036590,48.93390953333333,19.21578626666667,modify
15891579,way,303216152,48.92523507499999,19.184476208333333,modify
15808100,way,305034136,48.92840144444445,19.210886677777776,modify
1593624A,way,305876449,48.903482780000004,19.160168399999996,modify
1580930A,way,303856638,48.93190844,19.20599694,modify
7102008782,way,305876438,48.90132702,19.15895946,modify
15808727,way,303677057,48.93116955000001,19.20476714,modify
650900227A,way,303084867,48.92402505555555,19.17967588888889,modify
15892503,way,79977172,48.9189837,19.17618978,modify
15893295,way,303067174,48.9195722,19.177324579999997,modify
15891535,way,303216179,48.92570225,19.185342175000002,modify
15808584,way,305034094,48.93092969999999,19.21094406,modify
1580875A,way,303677012,48.930956200000004,19.203810599999997,modify
15935942,way,305994612,48.905896580000004,19.160642439999997,modify
15893394,way,303067177,48.92053682,19.1780871,modify
15808177,way,303856616,48.93193936,19.210236759999997,modify
15892349,way,302941467,48.91731592,19.17500986,modify
15935843,way,79976817,48.905548599999996,19.16099558,modify
15892635,way,302933414,48.915643180000004,19.17451126,modify
15808859,way,79978343,48.931433600000005,19.204390460000003,modify
15809541,way,79978289,48.93099558,19.202086960000003,modify
15808991,way,303856655,48.93241962857143,19.208494585714284,modify
15936503,way,305872768,48.9064278,19.16283278,modify
1580897A,way,303676987,48.93265258,19.20668372,modify
15893713,way,303067229,48.91920700000001,19.175897770000002,modify
6509001972,way,303216173,48.92479916,19.18418356,modify
15936712,way,305148031,48.91193344,19.16786616,modify
15807550,way,79978752,48.93373584285714,19.215488614285714,modify
15937097,way,305148036,48.912871957142855,19.1683989,modify
1593679A,way,305994610,48.90700914,19.156174980000003,modify
1580809A,way,305034129,48.92825479999999,19.2108279125,modify
15935931,way,305994602,48.90556628,19.160304619999998,modify
15809255,way,303856597,48.93194903846154,19.206823438461534,modify
15808430,way,305034137,48.93199361111111,19.211363133333332,modify
1580952A,way,79978299,48.93139204,19.20294784,modify
15936701,way,305147984,48.91178067777778,19.167686277777776,modify
15935997,way,305994667,48.90552451111111,19.159769266666668,modify
6509002060,way,303081938,48.92181985333333,19.180530566666665,modify
15808155,way,305034143,48.93004452,19.210793799999998,modify
15808441,way,303856634,48.93240554,19.210924900000002,modify
1580886A,way,303676995,48.9315315,19.204723039999998,modify
1580798A,way,305034091,48.93330136000001,19.212101280000002,modify
15892239,way,302933410,48.914961520000006,19.17282202,modify
15935392,way,305872769,48.90554412,19.16309104,modify
15892008,way,303081967,48.922242129999994,19.180835899999998,modify
15936481,way,305872823,48.906472214285714,19.162231714285717,modify
1580721A,way,303856642,48.932940366666664,19.209441316666666,modify
15893284,way,303067205,48.919538839999994,19.17719122,modify
15892228,way,302933409,48.91472772,19.1725767,modify
15893702,way,303226802,48.929494580000004,19.192701980000002,modify
15935480,way,305876450,48.90303088,19.16036908,modify
6509001928,way,305148004,48.91338992,19.16703746,modify
15808903,way,79978371,48.9320006,19.2058443,modify
15808969,way,303677052,48.93266045555556,19.206915577777778,modify
15807429,way,305034095,48.93287542,19.2122661,modify
15891678,way,303084858,48.9243285,19.18297168333333,modify
15935161,way,305148015,48.911211140000006,19.167514399999998,modify
15936657,way,305187017,48.908172699999994,19.164903088888884,modify
15935964,way,305994586,48.905938988888884,19.160269455555554,modify
6509001895,way,305994636,48.90657269999999,19.157376739999997,modify
15808089,way,305034065,48.92810154,19.21081192,modify
6509002049,way,79977285,48.92125373333334,19.17940091666667,modify
15893119,way,303084848,48.92352146,19.180087059999998,modify
34363252,way,305148001,48.91311826,19.1662169,modify
36067834,way,303226829,48.93130135,19.192903625,modify
15893416,way,303067149,48.92059627272727,19.17822259090909,modify
1589257A,way,303067223,48.9197564875,19.177450649999997,modify
1580732A,way,303856617,48.93257684,19.2107559,modify
15809673,way,303677000,48.932200159999994,19.20404592,modify
15808562,way,305034073,48.93111262000001,19.210989239999996,modify
15936382,way,305872826,48.90616647142857,19.16185164285714,modify
15891777,way,239039140,48.919262700000004,19.17761672,modify
15893328,way,303226805,48.931436,19.192492679999997,modify
15935865,way,305872829,48.905765224999996,19.16075235,modify
15807275,way,303856594,48.932512100000004,19.210438507692306,modify
15891942,way,302941513,48.91654495714285,19.17495357142857,modify
37705437,way,303067147,48.91967964545454,19.17878011818182,modify
15935700,way,305186955,48.90790880909091,19.16560858181818,modify
15937130,way,305147997,48.912328640000005,19.16908798,modify
15891524,way,303223852,48.927329799999995,19.18946,modify
15935744,way,305187010,48.9072951,19.165432514285715,modify
15891799,way,302941509,48.91859822857143,19.176966642857142,modify
5304007808,way,305148008,48.91318574,19.1674497,modify
1589367A,way,303223860,48.92842254444445,19.187147577777775,modify
15807891,way,305034062,48.93329586,19.21306184,modify
15936855,way,305994661,48.906901122222216,19.15672242222222,modify
15892998,way,303081946,48.92243492,19.180499500000003,modify
15937031,way,79976832,48.906053199999995,19.16113588,modify
650901481A,way,79977116,48.91584281666667,19.174853633333335,modify
1589356A,way,303226795,48.92964326,19.19408998,modify
5304015673,way,305187013,48.907266388888885,19.164357033333335,modify
3772702A,way,303067152,48.919723830769236,19.17887243076923,modify
15892426,way,302941542,48.918355255555554,19.17591878888889,modify
15935810,way,79976916,48.906537900000004,19.16483122,modify
15891557,way,303216154,48.925517500000005,19.185013078571426,modify
15892283,way,302941471,48.916266040000004,19.17444106,modify
6509002170,way,79978332,48.93227238,19.20418982,modify
15892932,way,79977296,48.92164788,19.17952612,modify
15935315,way,305872802,48.90645304,19.16352366,modify
15935337,way,305872816,48.906393480000006,19.16334882,modify
15937108,way,305148043,48.91265652222222,19.168398566666664,modify
15807638,way,305036575,48.93329676,19.21452774,modify
6509002027,way,303226800,48.93126806,19.19252038,modify
15807418,way,305034084,48.93292720000001,19.212102019999996,modify
6509007560,way,302941489,48.91601876,19.17400272,modify
37727063,way,303067173,48.92025396,19.179905159999997,modify
15892250,way,302933407,48.915665319999995,19.17405904,modify
15892195,way,303067148,48.92098831818182,19.180288409090906,modify
15807319,way,303856601,48.93272654,19.21074802,modify
15936162,way,305876440,48.901533920000006,19.159082599999998,modify
15808133,way,305034135,48.929841322222224,19.210662077777776,modify
15936305,way,305872833,48.90563243333334,19.162535922222222,modify
15935447,way,305876463,48.903983928571435,19.16130714285714,modify
15892613,way,302933402,48.91594818181818,19.1746406,modify
5304018511,way,303067199,48.91927458,19.17842522,modify
15935348,way,79976857,48.9061478,19.16309632,modify
15807286,way,303856627,48.932590499999996,19.2105728,modify
15808023,way,305034056,48.93329702222223,19.210752333333332,modify
15892393,way,305148037,48.91244294285714,19.170084199999998,modify
15808188,way,303856647,48.93207081666666,19.210055783333335,modify
36314927,way,305148016,48.91288307999999,19.1660127,modify
15936690,way,305149575,48.9099855,19.165875579999998,modify
37727019,way,303067194,48.91955939999999,19.17866312,modify
37726931,way,303067169,48.920013499999996,19.179441079999997,modify
37998004,way,305148018,48.91273896,19.16733522,modify
15892030,way,303081963,48.92197467777778,19.180693155555556,modify
15893625,way,303084842,48.92338477272727,19.181449636363638,modify
15935766,way,79976926,48.9068425,19.16513038888889,modify
15809046,way,303856636,48.93236814,19.208223840000002,modify
5304017323,way,303067157,48.91934556,19.178484500000003,modify
15892338,way,302941541,48.916908888888884,19.174710166666667,modify
15808958,way,303856592,48.932255424999994,19.206366275,modify
15936206,way,305876462,48.90206847777777,19.1594125,modify
15809156,way,303856695,48.93195803333334,19.20796541111111,modify
6509013170,way,79977369,48.92261122727273,19.181240799999998,modify
15936195,way,305876431,48.90201224,19.159219880000002,modify
15808276,way,303856659,48.93215758571428,19.20899105714286,modify
15891689,way,303084860,48.92419393333333,19.182807766666667,modify
15892943,way,303081965,48.92180171,19.179395269999997,modify
15891865,way,302941454,48.91808523571429,19.176634685714287,modify
15891656,way,303084865,48.9245949875,19.18323795,modify
15893427,way,303226826,48.93032274285714,19.193048271428573,modify
37489111,way,303067158,48.91948839999999,19.178603619999997,modify
37000733,way,303067167,48.920114000000005,19.17963454,modify
15893031,way,303084868,48.92522692222223,19.178800744444445,modify
15936833,way,79976730,48.906994966666666,19.156424483333335,modify
15893614,way,303084849,48.92347024,19.18101402,modify
15893658,way,303223847,48.92719952,19.188172879999996,modify
15808221,way,303856643,48.932338483333346,19.209470016666668,modify
15935689,way,305186990,48.90853086,19.165767199999998,modify
5304020491,way,303067192,48.919416999999996,19.17854406,modify
15808826,way,303677015,48.930988885714285,19.20304402857143,modify
5304026772,way,303067168,48.918801020000004,19.1779229,modify
15893053,way,303084855,48.92509734,19.179185760000003,modify
15808892,way,303856598,48.93196094,19.20561506,modify
15893724,way,303226822,48.92983274285713,19.192690657142858,modify
15935799,way,305186957,48.906447175,19.165491425,modify
15893559,way,303226808,48.9294425,19.194106820000002,modify
15808375,way,305034144,48.932631889999996,19.211869120000003,modify
1593569A,way,305187015,48.90821234444445,19.165662811111112,modify
15809233,way,303856612,48.93179896,19.20736056,modify
15808804,way,303677048,48.93078604444445,19.202762377777777,modify
15893548,way,303226833,48.92982427777778,19.19309181111111,modify
15808452,way,303856698,48.93228434000001,19.21046374,modify
15892987,way,303081957,48.922137033333335,19.180372266666666,modify
15807209,way,303856701,48.932999990000006,19.20972039,modify
6509002126,way,79978471,48.92998731428572,19.210801257142858,modify
15936668,way,305187022,48.90832966000001,19.165140389999998,modify
15936294,way,305872761,48.90556451666666,19.162082875000003,modify
15892899,way,79977292,48.921366414285714,19.179494457142855,modify
5304017279,way,303223849,48.92711442,19.18795678,modify
15935579,way,305149581,48.909695657142855,19.166282485714284,modify
6509002016,way,303226810,48.93096340000001,19.192569119999998,modify
7101748918,way,412831932,48.91764711875,19.17504670625,modify
1589246A,way,302941499,48.91870074,19.17604258,modify
15935359,way,79976856,48.90608016,19.1630733,modify
15809618,way,303676979,48.93165532307693,19.202860219230768,modify
15808782,way,303677001,48.930699620000006,19.2031,modify
15893537,way,303226827,48.93000944285715,19.193055771428572,modify
35914340,way,305148017,48.91312498,19.16764042,modify
34363153,way,305876451,48.90351858333333,19.160962366666666,modify
15891546,way,303216149,48.925607018181815,19.185167218181817,modify
15808815,way,303677054,48.93098602222223,19.202952255555555,modify
15935106,way,305148053,48.911911033333325,19.168766866666672,modify
15891788,way,239536069,48.91903362222222,19.17723176666666,modify
15809387,way,303677041,48.93245056666667,19.205676922222224,modify
15809365,way,303677045,48.93279115555555,19.205944144444445,modify
15936184,way,79976753,48.90188252,19.159122079999996,modify
15892591,way,303067216,48.919946671428576,19.1775582,modify
15807198,way,303856702,48.93303514,19.20990389,modify
15891909,way,79977139,48.916918599999995,19.175494500000003,modify
15936140,way,305994585,48.90692189,19.15403328,modify
15892910,way,79977302,48.92157578,19.17978504,modify
15809145,way,303856675,48.93204695,19.207911699999997,modify
15935568,way,305149578,48.90992128571428,19.166163200000003,modify
15809607,way,303533945,48.93130852,19.202084980000002,modify
15892855,way,303067160,48.92107636,19.17911558,modify
15936129,way,79976716,48.906880385714295,19.15474464285714,modify
530402696A,way,305994615,48.90531709999999,19.161055616666665,modify
15807990,way,305034139,48.93367151111111,19.212661555555556,modify
15936558,way,305872821,48.906819542857136,19.1632065,modify
35852531,way,305876447,48.90338632,19.16082292,modify
15936492,way,305872835,48.90650347777778,19.162540511111114,modify
15807297,way,303856632,48.93213978,19.21053896,modify
15808540,way,305034118,48.93150495714286,19.211110557142856,modify
1593547A,way,305876468,48.903206600000004,19.160742911111114,modify
15808606,way,305034133,48.930574677777784,19.210978666666666,modify
15893504,way,303226794,48.93047990454546,19.19306393181818,modify
1589312A,way,303084871,48.92347413333333,19.180323966666666,modify
15935095,way,305148039,48.91211281666666,19.169658066666667,modify
15891711,way,303081936,48.92311432499999,19.181918858333333,modify
15892404,way,302941519,48.91812095714287,19.175706757142855,modify
15893691,way,303226801,48.92935406,19.19274686,modify
15936723,way,305994658,48.90712124444444,19.152934566666666,modify
15935733,way,305186983,48.90715736,19.16532766,modify
15891722,way,303067154,48.92013797142857,19.17844270714286,modify
15892602,way,302941533,48.916169262500006,19.1747722375,modify
15808144,way,305034057,48.929970905263154,19.210584836842106,modify
15936019,way,305994655,48.905750180000005,19.15989806,modify
15936261,way,305876452,48.904380214285716,19.160767385714287,modify
15808793,way,303677037,48.930499,19.2028718125,modify
15935975,way,305994620,48.90539846,19.16013268,modify
15892679,way,302933423,48.91514048888888,19.174487522222222,modify
15808474,way,303856700,48.932103059999996,19.21071412,modify
1589180A,way,302941460,48.91827478235294,19.17650458235294,modify
15809189,way,303856593,48.932243766666666,19.207348,modify
15936250,way,305876461,48.90372404285714,19.160323142857145,modify
15892756,way,305148000,48.913380720000006,19.171861840000002,modify
15937042,way,305148025,48.912817628571425,19.167119528571426,modify
15809508,way,303677038,48.9316288,19.2035212,modify
15808298,way,303856653,48.93214138571428,19.20873077142857,modify
15935667,way,305187004,48.90856501428571,19.166312799999996,modify
36873353,way,303223855,48.92816301428571,19.18764557142857,modify
15936327,way,305872843,48.90583224444444,19.162475666666666,modify
15808870,way,303677053,48.93165758888889,19.204989299999998,modify
15935656,way,305186984,48.908894079999996,19.16619166,modify
15807935,way,79978557,48.93344398000001,19.21262256,modify
1593712A,way,305148048,48.9122661,19.168872022222224,modify
15935491,way,305876435,48.90291454,19.16035532,modify
6509002071,way,303081939,48.92151132941176,19.180096011764707,modify
15809574,way,303533988,48.93118278,19.20144416,modify
15809299,way,303856591,48.93191108333334,19.206389725,modify
15809420,way,303676993,48.932388180000004,19.205229940000002,modify
15807462,way,79978575,48.9328448,19.21305108,modify
15936811,way,305994595,48.90695564,19.1562743,modify
15809035,way,303856650,48.932240485714296,19.208201171428577,modify
15809310,way,303676990,48.932405839999994,19.20443714,modify
15807396,way,305034088,48.93301298,19.211694220000002,modify
15936360,way,305872774,48.90628102,19.16239032,modify
15892745,way,79977081,48.9141858375,19.1733374625,modify
6509003193,way,305148019,48.913032879999996,19.167905499999996,modify
15808265,way,303856694,48.93230951111112,19.209025699999998,modify
15936393,way,305872836,48.905920779999995,19.161808999999998,modify
15893636,way,303081961,48.9231935625,19.1816460625,modify
15936228,way,305876453,48.90263605714286,19.15960737142857,modify
15807572,way,305036576,48.93359458,19.21554296,modify
15935414,way,305872825,48.904681,19.16193475714286,modify
1593613A,way,305994587,48.906924499999995,19.154331636363636,modify
15891491,way,303226789,48.928647354545454,19.19368103636364,modify
37705580,way,303067210,48.91990938571428,19.179279557142856,modify
15893141,way,302941483,48.919028020000006,19.176286400000002,modify
15935601,way,305186991,48.9092714,19.16595548,modify
5304026750,way,303067159,48.9190385,19.178300080000003,modify
15893471,way,303226814,48.93098582,19.192987800000004,modify
5304033735,way,303067156,48.92071772941176,19.180704317647056,modify
1580941A,way,303677005,48.93227872,19.205418180000002,modify
15935722,way,305187021,48.9069972125,19.1648978875,modify
530401728A,way,303223845,48.92784648235294,19.188014211764706,modify
