ref,osm_type,osm_id,lat,lon,action
32477280,way,73224059,48.88923606000001,21.7220798,modify
32477170,way,73224030,48.8907947,21.719879739999996,modify
7001586097,way,73223762,48.892631440625,21.711290503124996,modify
32477137,way,73224021,48.89145937999999,21.71854828,modify
36912018,way,73223996,48.8956524,21.7173393,modify
32477335,way,73224004,48.891582262499995,21.7179564625,modify
32477346,way,73223999,48.891564,21.7177552,modify
32477478,way,73223838,48.89029054285714,21.714432,modify
32477434,way,73223812,48.88977086,21.71389642,modify
6713012460,way,73223906,48.891351954545456,21.716079354545457,modify
36912007,way,73223985,48.892498440000004,21.7170932,modify
32477291,way,73224063,48.889173240000005,21.72233996,modify
32477522,way,73223852,48.89106506666666,21.714849455555555,modify
32477313,way,73224069,48.88897258,21.722668940000002,modify
32477830,way,73223783,48.88968754,21.71275486,modify
36332241,way,73224000,48.891024900000005,21.717783320000002,modify
32477500,way,73223844,48.890767499999995,21.71468734,modify
3247782A,way,73223780,48.88982532,21.7126549,modify
32477467,way,73223823,48.89018922,21.714260119999995,modify
3247749A,way,73223842,48.890628940000006,21.71463768,modify
32477115,way,73224005,48.89116766000001,21.71814004,modify
36332252,way,73224017,48.891365240000006,21.718392580000003,modify
32477544,way,73223850,48.891453080000005,21.7148039,modify
32477841,way,73223785,48.88956598,21.712845559999998,modify
36332340,way,73223763,48.890904899999995,21.71179368,modify
32477511,way,73223849,48.89089044,21.71490004,modify
32477819,way,73223777,48.889954540000005,21.712558559999998,modify
32477489,way,73223843,48.89045484,21.71464142,modify
32477445,way,73223815,48.889887957142854,21.71406757142857,modify
32477566,way,73223917,48.89124677142856,21.71625147142857,modify
32477423,way,73223808,48.88962175714285,21.71377282857143,modify
32477148,way,73224022,48.89146406363636,21.718714045454547,modify
6713012493,way,73223973,48.89571732857143,21.71673331428571,modify
36911996,way,73223759,48.891241359999995,21.71152894,modify
32477555,way,73223882,48.891490739999995,21.7155294,modify
34394712,way,73223993,48.89099491428571,21.717594785714287,modify
32477951,way,73223856,48.892070600000004,21.71494938,modify
5413001110,way,73223945,48.8947904375,21.7161281375,modify
32477621,way,73223954,48.890446000000004,21.71664601111111,modify
32477995,way,73223892,48.893332,21.71587837142857,modify
32477599,way,73223982,48.89105397272727,21.717080581818184,modify
3247793A,way,73223879,48.89197287142857,21.715502885714283,modify
32477390,way,73223840,48.89154010000001,21.714479577777773,modify
36332285,way,73223860,48.89300802,21.714967899999998,modify
3247760A,way,73223894,48.89060812,21.716017100000002,modify
32478138,way,73223952,48.89496859999999,21.716298057142858,modify
32477896,way,73223949,48.891732919999995,21.716437860000003,modify
32477775,way,73223779,48.89073388,21.712582240000003,modify
32477247,way,73224052,48.88977944,21.72134058,modify
32477632,way,73223968,48.8903594,21.716861240000004,modify
6713012471,way,73223885,48.89069438888889,21.715830855555556,modify
37241248,way,73223865,48.89160592,21.71514208,modify
36332263,way,73223950,48.8940027,21.71630068,modify
32477808,way,73223774,48.89023396,21.712321499999995,modify
32477093,way,73223987,48.89081307777778,21.71739034444444,modify
32477786,way,73223770,48.89047884285715,21.712102471428572,modify
32477126,way,73224010,48.8912729,21.718323528571425,modify
5413001121,way,73224006,48.893803042857144,21.717956399999995,modify
36332318,way,73223969,48.89168418,21.71684436,modify
32477643,way,73223971,48.890271707692314,21.71701254615385,modify
32477104,way,73224002,48.89115416,21.71791268,modify
32477731,way,73223805,48.89207460000001,21.713635157142857,modify
3633222A,way,73223858,48.891630559999996,21.715037900000002,modify
32477159,way,73224027,48.8910251,21.719487519999998,modify
32477665,way,73223875,48.893447820000006,21.7153423,modify
32478149,way,73223939,48.89456932857143,21.716049628571426,modify
32477258,way,73224053,48.88963415714286,21.7215429,modify
32477588,way,73223962,48.891106199999996,21.71679307777778,modify
32477852,way,73223801,48.888725823076925,21.71347735384615,modify
32477874,way,73223814,48.88797064,21.714157219999997,modify
32477214,way,73224045,48.89015014545455,21.72079858181818,modify
32478006,way,73223895,48.893493237499996,21.7159118625,modify
32477368,way,73223983,48.89164518,21.71702424,modify
32478050,way,73223958,48.894481840000005,21.71649686,modify
32478160,way,73223880,48.89378793333333,21.71549314444444,modify
36332307,way,73223776,48.890089620000005,21.712427159999997,modify
32477929,way,73223888,48.89198656666666,21.715822455555553,modify
32477456,way,73223817,48.890024128571426,21.714200385714285,modify
32478028,way,73223943,48.89386938,21.71617786,modify
32477885,way,73223956,48.89169525999999,21.716627820000003,modify
3247716A,way,73224028,48.89087717142856,21.71966495714286,modify
32477797,way,73223772,48.89035750000001,21.712196319999997,modify
32477698,way,73223845,48.892683999999996,21.714721228571428,modify
32477357,way,73223990,48.891534899999996,21.717474028571427,modify
32478061,way,73223967,48.8946267111111,21.716655544444443,modify
32477764,way,73223782,48.891162842857135,21.712644757142858,modify
32477236,way,73224050,48.88985862,21.721068759999998,modify
32477577,way,73223946,48.89122173333333,21.71642653333333,modify
32477203,way,73224038,48.89031163333334,21.720578144444445,modify
36332329,way,73224011,48.89475329230769,21.71812301538462,modify
32477225,way,73224051,48.89004764,21.72102236,modify
7001022842,way,73224008,48.89412488461538,21.718018176923074,modify
32477181,way,73224033,48.890665180000006,21.72014378,modify
32478072,way,73223970,48.89478008571429,21.716826842857138,modify
36911974,way,73223764,48.89076445555556,21.71184752222222,modify
3247727A,way,73224056,48.8893377,21.721863519999992,modify
36911963,way,73223767,48.89061235714285,21.711946371428578,modify
32477610,way,73223927,48.890497185714274,21.716325157142855,modify
32478116,way,73223992,48.8954825,21.717358669230766,modify
32477533,way,73223853,48.89123675555556,21.714921077777774,modify
6713012482,way,73224007,48.89089347777778,21.71814693333333,modify
32477753,way,73223787,48.89148017142857,21.712935885714284,modify
32477984,way,73223889,48.893191211111116,21.715818555555558,modify
32478094,way,73223988,48.895222440000005,21.71717655,modify
32477918,way,73223899,48.89192483333334,21.71602382222222,modify
6713012504,way,73223995,48.892896722222225,21.717556422222223,modify
32477687,way,73223847,48.89290136666666,21.714803800000002,modify
34394723,way,73223789,48.891653871428566,21.713005485714287,modify
32478127,way,73223997,48.895836880000004,21.71739942,modify
7001586064,way,73224091,48.887074544444445,21.736566011111115,modify
32477269,way,73224054,48.889483255555554,21.721685300000004,modify
32477324,way,73224015,48.89191936363636,21.71830536363636,modify
32478105,way,73223989,48.89533604545454,21.717256663636363,modify
32477676,way,73223872,48.893324785714285,21.7151233,modify
32477412,way,73223806,48.88943754545455,21.713768463636367,modify
32477192,way,73224042,48.890369342857134,21.720405442857146,modify
3247804A,way,73223955,48.894290912500004,21.716577649999998,modify
32478039,way,73223960,48.89413485454545,21.716510063636363,modify
3633233A,way,73223798,48.891025244444435,21.713417633333332,modify
32477709,way,73223819,48.892407925,21.714352025000004,modify
3247771A,way,73223820,48.89214588,21.71399168,modify
3247738A,way,73223811,48.89052402222222,21.714001133333333,modify
32477720,way,73223831,48.8921744111111,21.714270944444444,modify
3247815A,node,10719855791,48.8942573,21.7156671,modify
7102850832,way,73224043,48.89012318,21.72052144,modify
32477379,way,73223799,48.89032733181818,21.71344101363636,modify
700124996A,way,1255781872,48.8915502,21.71932476,modify
32477907,way,73223931,48.8917911,21.716207100000002,modify
32478083,way,73223986,48.89502246,21.717023060000002,modify
32477654,way,73223877,48.89364465999999,21.715366680000002,modify
32477863,way,73223804,48.888391476923076,21.713720738461536,modify
32477401,way,73223800,48.88981298,21.713446769999997,modify
7103104360,way,73223944,48.894835,21.71607634,modify
7103098794,way,73223886,48.89400448,21.715586840000004,modify
32477742,way,80088758,48.89162814,21.71397222,modify
7001541140,way,73224001,48.8957943,21.71760402,modify
7102899452,way,80088847,48.89042070000001,21.71923254,modify
7001047922,way,73223984,48.89176666,21.717073380000002,modify
7102935642,way,73223797,48.88889536,21.71331784,modify
36332230,way,73223975,48.89013026,21.71700158,modify
710154312A,way,80088879,48.889175140000006,21.72075478,modify
36912029,way,73223873,48.893506585714285,21.71520865714286,modify
1017026A,,,48.891014099121094,21.711668014526367,create
