ref,osm_type,osm_id,lat,lon,action
7102650643,node,11405959023,49.0296314,19.7337061,modify
15727800,node,11405959024,49.0297945,19.7338967,modify
15726282,way,71746380,49.032414933333335,19.73643936666667,modify
1572834A,way,71746381,49.02987826,19.73605432,modify
36685440,way,71746383,49.02882196,19.73363084,modify
15728790,way,71746385,49.029130544444456,19.73445352222222,modify
7100485007,way,71746386,49.028570179999996,19.74040842,modify
15727228,way,71746387,49.03144306,19.7345675,modify
15728130,way,71746388,49.0311829,19.7338288,modify
7100516742,way,71746389,49.03091568,19.735052739999997,modify
1572812A,way,71746390,49.03181298,19.73407366,modify
15729835,way,71746391,49.03389558,19.738314600000002,modify
15730220,way,71746392,49.028725120000004,19.736333000000002,modify
15730264,way,71746393,49.031573811111116,19.738366422222224,modify
15729879,way,71746394,49.03223355555556,19.73871028888889,modify
1572636A,way,71746395,49.032783759999994,19.7348313,modify
15728141,way,71746396,49.031142411111105,19.733349122222222,modify
1572823A,way,71746397,49.03065534444444,19.734529444444444,modify
15728251,way,71746398,49.030910160000005,19.733374700000002,modify
7100482763,way,71746400,49.0299592,19.732961179999997,modify
7100534727,way,71746402,49.024340839999994,19.72608631,modify
37818473,way,71746403,49.02659740833334,19.727534066666667,modify
15729813,way,71746405,49.03387282,19.744172959999997,modify
15728207,way,71746407,49.03053246,19.735192180000002,modify
15727536,way,71746408,49.03221811428572,19.73463918571429,modify
15727668,way,71746409,49.03189614,19.734694960000002,modify
7100435408,way,71746410,48.97900597142857,19.754498714285717,modify
7100484006,way,71746414,49.028251471428575,19.74104411428571,modify
7100435276,way,71746419,49.03587261612901,19.74478238064516,modify
530403532A,way,71746422,49.01942206,19.77613134,modify
7100483291,way,71746424,49.03368914375,19.739382331249995,modify
15728218,way,71746425,49.030712879999996,19.734924760000002,modify
34362658,way,71746426,49.02890354,19.73691154,modify
15728229,way,71746427,49.030650300000005,19.73481748,modify
7100484611,way,71746430,49.029197860000004,19.740946960000002,modify
15728966,way,71746432,49.0312373,19.738175240000004,modify
15728504,way,71746434,49.030290171428575,19.73725774285714,modify
15728680,way,71746436,49.026714033333334,19.727686155555556,modify
15728812,way,71746438,49.02933371428571,19.734150114285715,modify
7100434506,way,71746439,49.03051335,19.734029433333333,modify
15729296,way,71746441,49.03085936,19.7369723,modify
36449567,way,71746443,49.0324756,19.73941446,modify
15728108,way,71746444,49.030904057142855,19.735406814285714,modify
5304025155,way,71746447,49.03430514285715,19.736634242857143,modify
15727217,way,71746448,49.03129855,19.735433916666665,modify
15729791,way,71746449,49.034114974999994,19.743927575,modify
15729505,way,71746451,49.031574299999996,19.73699918571429,modify
7100537004,way,71746454,49.00155054,19.705550080000002,modify
7100516236,way,71746459,49.03276174,19.7374497,modify
34362592,way,71746465,49.0345776875,19.744696912499997,modify
15727492,way,71746466,49.03178355714285,19.73632022857143,modify
15729318,way,71746468,49.0307602888889,19.737752633333336,modify
15730517,way,71746469,49.034720560000004,19.73919072,modify
1573043A,way,71746471,49.021856220000004,19.720521459999997,modify
15726469,way,71746475,49.034469939999994,19.73743152,modify
5304027509,way,71746476,49.029583433333336,19.735547733333334,modify
15730275,way,71746477,49.03270628,19.737371259999996,modify
15727393,way,71746480,49.03133407777778,19.73384604444444,modify
34362647,way,71746485,49.029070839999996,19.73331176,modify
7101748995,way,71746487,49.0314878,19.734678680000002,modify
7100732243,way,71746488,49.0027771,19.747483900000002,modify
6506016066,way,71746489,49.035078000000006,19.73810047777778,modify
7100483423,way,71746490,49.032206599999995,19.736309400000003,modify
15727756,way,71746491,49.03013381428571,19.735242485714284,modify
7100535057,way,71746493,49.02434759411765,19.725709111764704,modify
15726227,way,71746496,49.032672680000005,19.7362235,modify
15730374,way,71746497,49.0288539625,19.784228650000003,modify
7100533902,way,71746501,49.02386421874999,19.725418118749996,modify
6506011556,way,71746502,49.027939899999986,19.782696058333332,modify
15726997,way,71746503,49.033095200000005,19.73530462,modify
15727437,way,71746508,49.03211822,19.735968919999998,modify
15730352,way,71746511,49.02940773636363,19.783779572727273,modify
7100536113,way,71746514,49.002455899999994,19.705510942857142,modify
7103067642,way,71746521,49.032639425757566,19.733677125757577,modify
15726381,way,71746539,49.03237335714285,19.734033328571428,modify
15728724,way,71746547,49.029028999999994,19.73197515714286,modify
6506011589,way,71746549,49.035362,19.736623639999998,modify
15728306,way,71746550,49.030637979999995,19.73373432,modify
1572790A,way,71746551,49.029337455555556,19.732600922222225,modify
15728185,way,71746552,49.030733680000004,19.73509078,modify
5304035297,way,71746554,49.02672435833333,19.744688558333333,modify
7101136361,way,71746555,49.02418017647058,19.72549171764706,modify
15730418,way,71746558,49.00119215,19.7580122625,modify
15727965,way,71746559,49.02889991428572,19.731161471428575,modify
15728295,way,71746561,49.03070712,19.73361,modify
15726370,way,71746563,49.0324773,19.734656179999998,modify
15728438,way,71746565,49.03019896000001,19.736292260000003,modify
15727294,way,71746566,49.03116948,19.735470900000003,modify
7100479023,way,71746567,48.983439142857144,19.762927785714286,modify
15728867,way,71746568,49.030004600000005,19.735641416666667,modify
1572955A,way,71746569,49.03348315714286,19.7411582,modify
15727646,way,71746570,49.03208496,19.73409922,modify
7001371597,way,71746572,49.0341205,19.74380528888889,modify
15727195,way,71746573,49.031244199999996,19.73570202,modify
15728427,way,71746574,49.02995612000001,19.7371215,modify
35405084,way,71746575,49.026940450000005,19.727274066666666,modify
1572889A,way,71746576,49.02938931666666,19.735843900000003,modify
3650503A,way,71746577,49.02957792,19.737320099999998,modify
15729604,way,71746582,49.03442132,19.741763900000002,modify
7100535662,way,71746583,49.02928404,19.737446740000003,modify
15728603,way,71746584,49.03083670000001,19.736819439999998,modify
15727140,way,71746585,49.03127259,19.736000439999994,modify
7100534430,way,71746589,49.02394171363637,19.725817709090915,modify
15728009,way,71746590,49.028321559999995,19.73001138,modify
15730539,way,71746591,49.03499504,19.739281139999996,modify
15727690,way,71746592,49.03161563333333,19.7356702,modify
15728702,way,71746594,49.026080255555556,19.727625599999996,modify
15728262,way,71746595,49.03096394285715,19.7333988,modify
7100435199,way,71746598,49.003184128571434,19.75716404285714,modify
1572691A,way,71746599,49.03295032,19.7367247,modify
7100482389,way,71746600,49.03493832222222,19.736503555555558,modify
15729637,way,71746601,49.034481825,19.7421684625,modify
15726854,way,71746603,49.0333911,19.7359291,modify
7102653272,way,71746607,49.031427439999995,19.736026740000003,modify
15730198,way,71746608,49.02946064,19.73556378,modify
7100536366,way,71746610,49.00273468,19.70691056,modify
15730253,way,71746612,49.03086684,19.73814484,modify
5304035308,way,71746614,49.03072318,19.750749719999998,modify
15728460,way,71746616,49.03015556,19.73726588,modify
15729032,way,71746617,49.031672560000004,19.73730036,modify
6506016110,way,71746618,49.02929540666666,19.738179226666666,modify
15726249,way,71746619,49.03271060000001,19.73600524,modify
15727602,way,71746620,49.03179514,19.73584148,modify
710053552A,way,71746621,49.02472093529411,19.72566467058823,modify
6506016121,way,71746624,49.02904664000001,19.738407940000002,modify
15729351,way,71746625,49.031030611111106,19.736985233333332,modify
15726458,way,71746627,49.034335299999995,19.737253520000003,modify
1572977A,way,71746630,49.03442897142857,19.743852628571428,modify
15729516,way,71746631,49.03153145,19.737176712500002,modify
15729967,way,71746632,49.0326563375,19.738891099999996,modify
15729923,way,71746634,49.03258813333333,19.738365233333337,modify
15727701,way,71746635,49.03186311666667,19.7345332,modify
35405095,way,71746638,49.03235239999999,19.73965236,modify
1573032A,way,71746639,49.03289513,19.744367290000003,modify
15729186,way,71746640,49.03181414444444,19.73848338888889,modify
5304014870,way,71746648,49.02871752,19.7321765,modify
15727679,way,71746651,49.031678866666674,19.735707166666668,modify
15729824,way,71746656,49.03385456,19.744548860000002,modify
15729615,way,71746657,49.0348275,19.74186124,modify
15728196,way,71746658,49.03055208,19.73526558,modify
5304035319,way,71746659,49.03280482000001,19.7773549,modify
7102630546,way,71746663,49.029301759999996,19.73508536,modify
5304035286,way,71746665,49.027099240000005,19.730366280000002,modify
7100434462,way,71746667,49.03096636249999,19.732702445833336,modify
15728933,way,71746669,49.02944269999999,19.736120539999998,modify
1572867A,way,71746670,49.027058020000005,19.72748734,modify
37088700,way,71746674,49.02893834,19.7338493,modify
7000870745,way,71746675,49.03413383333333,19.7456448,modify
1572933A,way,71746676,49.03088278181818,19.73779413636364,modify
7100518348,way,71746677,48.97798792,19.7516975,modify
15728526,way,71746679,49.03062107142857,19.736603585714285,modify
7100536201,way,71746681,49.002171239999996,19.705154819999997,modify
15729934,way,71746682,49.03274365,19.73722449,modify
6506013305,way,71746685,49.034144999999995,19.74372483333333,modify
15726348,way,71746686,49.0326398375,19.7354145375,modify
15728768,way,71746689,49.02805419999999,19.729269500000004,modify
15730022,way,71746694,49.03286158181818,19.738139309090908,modify
15726898,way,71746699,49.03308611666666,19.736523433333335,modify
7100484358,way,71746703,49.029462589999994,19.741403409999997,modify
15730165,way,71746708,49.0280997,19.7321967,modify
6506008960,way,71746715,49.035315839999996,19.73888198,modify
15727261,way,71746721,49.03135973333334,19.734310716666666,modify
6506011578,way,71746722,49.03513471818182,19.73783122727273,modify
15729384,way,71746730,49.03098563333334,19.737823655555555,modify
15729593,way,71746731,49.0342523,19.741728487499998,modify
15729021,way,71746737,49.03170808,19.737066900000002,modify
15726810,way,71746740,49.03320296,19.73651954,modify
34362603,way,71746741,49.034240649999994,19.739042683333334,modify
15729285,way,71746744,49.03083357999999,19.73708276,modify
15729164,way,71746745,49.0318302,19.73793398333333,modify
15726139,way,71746747,49.032715759999995,19.73095471,modify
15729703,way,71746748,49.033579239999995,19.74287514,modify
7100435331,way,71746752,49.02785060833333,19.782427275,modify
37088546,way,71746757,49.0310653,19.73819606,modify
15730506,way,71746758,49.03475158,19.73892652,modify
15728383,way,71746766,49.02970508571428,19.7367803,modify
15729560,way,71746771,49.0334896,19.74144485714286,modify
15729758,way,71746776,49.03464783333334,19.743479966666666,modify
5304035341,way,71746777,49.026603924999996,19.781839106249997,modify
1572658A,way,71746782,49.033622660000006,19.735685339999996,modify
15726634,way,71746790,48.983302519999995,19.763078020000002,modify
15730099,way,71746795,49.03480161333332,19.739598946666668,modify
15727162,way,71746796,49.03141382,19.735468540000003,modify
15728240,way,71746798,49.0309001,19.733726280000003,modify
15728834,way,71746800,49.02978348888889,19.73497128888889,modify
15729538,way,71746806,49.034721499999996,19.74104912857143,modify
5304035330,way,71746808,49.032229560000005,19.72050072,modify
7000867984,way,71746810,49.0344895,19.73817048,modify
15730484,way,71746812,49.03464434,19.7383916,modify
15729230,way,71746818,49.03193917142857,19.738468585714283,modify
15730462,way,71746820,49.03435902,19.73796482,modify
15730176,way,71746822,49.0290502625,19.735704425,modify
15729714,way,71746823,49.03364935999999,19.743251859999997,modify
15729857,way,71746824,49.03250992,19.737138260000002,modify
15730066,way,71746825,49.03383222,19.73851426,modify
15727899,way,71746826,49.02969817142857,19.732473999999996,modify
1573010A,way,71746827,49.03498128,19.74070984,modify
15729626,way,71746828,49.034809087499994,19.7423025625,modify
710183319A,way,71746829,49.01876495,19.72486665,modify
7100570224,way,71746832,49.004482280000005,19.7486062,modify
5304027421,way,71746833,49.032128179999994,19.73998302,modify
1573021A,way,71746834,49.028841562500006,19.7363411125,modify
36121338,way,71746837,49.0344881,19.74488244,modify
15727338,way,71746839,49.03104226666667,19.73641155,modify
15730077,way,71746840,49.033795299999994,19.73875684,modify
15730209,way,71746841,49.029021179999994,19.736491320000003,modify
15726183,way,71746842,49.032776080000005,19.73623974,modify
15729582,way,71746843,49.03406786666667,19.7416707,modify
7101189117,way,71746846,49.03451335999999,19.736483399999997,modify
15730231,way,71746847,49.02958665384615,19.73788442307692,modify
15730495,way,71746848,49.03479744,19.73860638,modify
15728911,way,71746850,49.02906333999999,19.73698036,modify
15726799,way,71746852,49.033330757142856,19.736821714285714,modify
15726062,way,71746854,49.033089724999996,19.73382745,modify
15730033,way,71746855,49.03292733333333,19.736863716666665,modify
710053585A,way,71746856,49.02183958888889,19.72459825555556,modify
15728746,way,71746858,49.02857636,19.73273788,modify
15728581,way,71746859,49.03048877777778,19.737858111111112,modify
15729780,way,71746860,49.03428692,19.74381632,modify
15728372,way,71746861,49.02977574285715,19.736887314285713,modify
7100485095,way,71746862,49.02826092000001,19.74042772,modify
15727591,way,71746864,49.031820499999995,19.73567352,modify
1572746A,way,71746865,49.031858962499996,19.73677085,modify
15729274,way,71746867,49.03073368888889,19.73750278888889,modify
6506011600,way,71746869,49.03526405,19.737293729999998,modify
34362636,way,71746872,49.02925906,19.740178120000003,modify
36643475,way,71746873,49.02922568,19.7371059,modify
15729549,way,71746877,49.033484428571434,19.740878271428574,modify
15726414,way,71746880,49.03236345,19.736107783333335,modify
1573054A,way,71746881,49.03507918,19.738814459999997,modify
15729989,way,71746882,49.03289435,19.738935183333336,modify
7100517358,way,71746887,49.03526973333334,19.74591538888889,modify
5304027498,way,71746889,48.97978,19.75459813529412,modify
15727954,way,71746894,49.02899462,19.73123466,modify
7100517083,way,71746896,49.02869155,19.733089625,modify
15729846,way,71746898,49.03251308571429,19.736867142857143,modify
15728647,way,71746899,49.02767055714286,19.728562328571428,modify
7100485183,way,71746901,49.029366345454555,19.74300629090909,modify
15729659,way,71746902,49.03402273333333,19.74211958333333,modify
15727283,way,71746904,49.03128468,19.73481478,modify
15728273,way,71746905,49.03118882222222,19.732911655555554,modify
6506016088,way,71746909,49.02794552727273,19.732175263636364,modify
37088535,way,71746913,49.02954384,19.73680778,modify
15729736,way,71746914,49.03418175714285,19.743337028571432,modify
7100483654,way,71746915,49.026958577777776,19.780978444444443,modify
15729175,way,71746917,49.03180199999999,19.738069699999997,modify
15728075,way,71746920,49.03068898,19.735596880000003,modify
15727866,way,71746922,49.02961712222222,19.73333215555556,modify
15730143,way,71746925,49.02876538333333,19.736812816666667,modify
15730440,way,71746926,49.03412374,19.73756176,modify
15729373,way,71746931,49.031111812499994,19.737200474999998,modify
15729802,way,71746932,49.03384957777777,19.743723455555557,modify
15726051,way,71746933,49.03311968571429,19.734337014285718,modify
35547897,way,71746935,49.03246091111111,19.738779799999996,modify
1572647A,way,71746937,49.03457184285714,19.737605357142854,modify
7102205033,way,71746939,49.000516485714286,19.75724795714286,modify
1572966A,way,71746941,49.03379199999999,19.741996,modify
7100535123,way,71746944,49.02450621764705,19.725429223529407,modify
1572801A,way,71746947,49.028223780000005,19.729677940000002,modify
7000870734,way,71746949,49.03414546666667,19.745125585714284,modify
7000907716,way,71746952,49.02428844,19.725236119999998,modify
15726073,way,71746954,49.033085850000006,19.733621890000002,modify
15726205,way,71746955,49.032787612499995,19.736655475000003,modify
15727888,way,71746956,49.0297613,19.73267206,modify
7100483555,way,71746957,49.034030079999994,19.738423039999997,modify
15729725,way,71746959,49.03400618,19.74331744,modify
15726480,way,71746963,49.03480166923077,19.737834976923075,modify
15729340,way,71746964,49.03090954,19.737648380000003,modify
36481643,way,71746969,49.03396215,19.740722700000003,modify
7100568189,way,71746970,49.00193188888889,19.756123311111107,modify
15728515,way,71746973,49.0305118,19.73653415555556,modify
7000867995,way,71746975,49.034429339999996,19.73822834,modify
15730451,way,71746976,49.034238900000005,19.7377731,modify
15730121,way,71746977,49.03372657142857,19.740229714285714,modify
15729571,way,71746978,49.03388779,19.7416385,modify
15727250,way,71746979,49.031442000000006,19.73397794,modify
15730286,way,71746980,49.03433594,19.74340248,modify
15728713,way,71746982,49.02853176,19.73219464,modify
15729945,way,71746983,49.03287151578947,19.73754040526316,modify
15729681,way,71746984,49.0335511,19.7424587,modify
15728669,way,71746985,49.02729348,19.72791302,modify
15729868,way,71746986,49.03244844,19.73754564,modify
15730363,way,71746989,49.02892615384615,19.78384565384615,modify
7103064276,way,71746990,49.031760299999995,19.73753466,modify
15727184,way,71746992,49.0315334,19.734366599999998,modify
15726260,way,71746994,49.03259095714286,19.736536057142853,modify
7100516863,way,71746995,48.98271953333334,19.76393682222222,modify
7102656143,way,71746996,49.03232427777778,19.734638655555557,modify
15727657,way,71746998,49.03191718000001,19.734506739999997,modify
7100569135,way,71747000,49.00175376,19.75443215,modify
7100435518,way,71747001,48.97849693333334,19.75353865555556,modify
15730297,way,71747005,49.03392459999999,19.74370055714286,modify
15727459,way,71747008,49.03190937,19.73669691,modify
15729648,way,71747009,49.03426456,19.74211176,modify
7101178821,way,71747014,49.034656,19.741563345454544,modify
1572757A,way,71747015,49.032078979999994,19.734912540000003,modify
15727019,way,71747019,49.00116658,19.761523,modify
15728152,way,71747020,49.03081635000001,19.735115399999998,modify
1572878A,way,71747021,49.028902900000006,19.7356281,modify
15727415,way,71747023,49.0322024,19.735997320000003,modify
7100570950,way,71747026,49.002852419999996,19.74836184,modify
7100484908,way,71747027,49.02887306,19.74025476,modify
15728779,way,71747029,49.02905518,19.73408496,modify
15728658,way,71747030,49.028394320000004,19.731074619999998,modify
15730088,way,71747035,49.03373611666667,19.738984283333334,modify
6506016055,way,71747037,49.034544819999994,19.7423469,modify
15730429,way,71747038,49.00146260000001,19.763760239999996,modify
7100535750,way,71747039,49.02090035,19.720161800000003,modify
15730055,way,71747043,49.03316818333334,19.736789299999998,modify
7100516401,way,71747044,49.03088782,19.73503646,modify
37490398,way,71747045,49.032906164285706,19.73458457142857,modify
1572724A,way,71747046,49.03154151111111,19.73390423333333,modify
36685484,way,71747047,49.02872382,19.73331608,modify
15726777,way,71747048,49.0333367857143,19.7364961,modify
15729450,way,71747050,49.031199522222224,19.73782926666667,modify
15729956,way,71747052,49.03268022,19.73844872,modify
1572768A,way,71747053,49.03165036,19.73582176,modify
15727932,way,71747054,49.029268942857136,19.7315717,modify
7100517435,way,71747060,49.033368233333334,19.7356896,modify
6506011545,way,71747061,49.02768208571428,19.78242518571429,modify
15730132,way,71747062,49.03351004285714,19.740581328571427,modify
710118914A,way,71747064,49.03448464,19.73650662,modify
7100483885,way,71747066,49.028547466666666,19.74282896190476,modify
7100518777,way,71747068,49.03129522,19.73566186,modify
15726832,way,71747069,49.0332692,19.73632434,modify
15728537,way,71747073,49.03042745,19.7373451,modify
6506007442,way,71747075,49.033429644444446,19.734948700000004,modify
15727547,way,71747079,49.03196414,19.734092599999997,modify
15730110,way,71747081,49.03459504,19.74066818,modify
15728163,way,71747084,49.030849860000004,19.735005279999996,modify
15729307,way,71747086,49.03080962,19.737583100000002,modify
36113341,way,71747087,49.0350441,19.7390634,modify
15727976,way,71747088,49.028631000000004,19.73061956,modify
1572988A,way,71747091,49.03239073333333,19.738333933333333,modify
7100435441,way,71747092,48.975818319999995,19.75512396,modify
15729208,way,71747097,49.032060619999996,19.73695178,modify
15728922,way,71747099,49.0294167,19.73725048,modify
15728119,way,71747102,49.03095862,19.735246420000003,modify
10645866,way,71747104,49.02884736,19.73278568,modify
34362581,way,71747106,49.03468576666666,19.743153733333333,modify
34362570,way,71747107,49.034603319999995,19.741825740000003,modify
15728548,way,71747110,49.0303781,19.737478316666664,modify
15728823,way,71747113,49.0293525,19.73507008,modify
15727745,way,71747115,49.03010294285714,19.73509117142857,modify
7100484127,way,71747117,49.028354060000005,19.741189159999998,modify
15727734,way,71747121,49.03030364,19.73534842,modify
36643497,way,71747122,49.02916640000001,19.731392555555555,modify
7100569828,way,71747127,49.00287934285715,19.748788685714285,modify
7100539446,way,71747130,49.03176964000001,19.725283779999998,modify
15727503,way,71747132,49.03197405,19.735941333333333,modify
15729747,way,71747135,49.03450061666666,19.7434378,modify
15727910,way,71747140,49.02949421111111,19.731913644444447,modify
15728636,way,71747141,49.027859416666665,19.7289167,modify
7100435144,way,71747142,49.03254824,19.73818714,modify
3708869A,way,71747143,49.02864524,19.73676228,modify
15726612,way,71747144,49.03363522,19.73536986,modify
15728625,way,71747146,49.030611814285706,19.73763298571429,modify
15729670,way,71747151,49.033507459999996,19.741925220000002,modify
15727151,way,71747152,49.031386000000005,19.735642566666666,modify
15728735,way,71747164,49.02877278333333,19.732564866666667,modify
15727305,way,71747165,49.031143959999994,19.73561998,modify
5304035352,way,71747170,49.02680944444445,19.78141807777778,modify
35547886,way,71747172,49.03219676,19.73822976,modify
15729406,way,71747174,49.031148679999994,19.73761656,modify
15726304,way,71747175,49.0325672375,19.7361011375,modify
15728757,way,71747178,49.02891783333334,19.733004811111112,modify
5304035363,way,71747180,49.026250239999996,19.78073339333333,modify
7100570180,way,71747184,49.02018314,19.726760379999995,modify
5304025166,way,71747185,49.03422067142856,19.736899064285712,modify
7100534804,way,71747186,49.02455986190476,19.726048995238095,modify
5304035385,way,71747189,49.033544983333336,19.742556433333334,modify
7100534507,way,71747190,49.02412935500001,19.72600862,modify
37088711,way,71747191,49.02752503999999,19.728327540000002,modify
15727877,way,71747194,49.02960101111111,19.732248344444443,modify
15729329,way,71747196,49.03069046,19.73804366,modify
15727239,way,71747197,49.031480183333336,19.73431365,modify
15726876,way,71747199,49.03314794,19.73628246,modify
15727096,way,71747201,49.031651571428576,19.7340064,modify
15728801,way,71747202,49.02925515999999,19.73374938,modify
15727327,way,71747203,49.031125583333335,19.736001975,modify
15730187,way,71747204,49.0292482,19.73476702,modify
1572845A,way,71747207,49.03010254,19.73760846,modify
34362614,way,71747209,49.033990159999995,19.738031479999997,modify
15728086,way,71747211,49.030579259999996,19.73568504,modify
7101749006,way,71747218,49.03141904,19.735007740000004,modify
15730242,way,71747219,49.03059024,19.737972120000002,modify
7100483159,way,71747220,49.03430215714286,19.74065712857143,modify
15729395,way,71747226,49.03097848,19.73754488,modify
15726095,way,71747228,49.03310186666666,19.733365450000004,modify
15728900,way,71747229,49.029178460000004,19.73663578,modify
7100483027,way,71747231,49.03456710526316,19.740033494736846,modify
15728174,way,71747235,49.0307717,19.7349528,modify
7101136339,way,71747236,49.03205715833334,19.740135249999998,modify
37278384,way,71747239,49.02708868,19.72811848,modify
15728042,way,71747240,49.03064568,19.735950480000003,modify
7100483808,way,71747241,49.028994186956524,19.742835078260867,modify
5304033790,way,71747242,49.027411900000004,19.72811654,modify
1572999A,way,71747245,49.032944279999995,19.738530079999997,modify
6506002976,way,71747246,49.02512472,19.72629068,modify
15730154,way,71747248,49.029365000000006,19.73671754,modify
7100434594,way,71747249,48.984007860000006,19.76132692,modify
5304035374,way,71747252,49.026020216666666,19.78107586666667,modify
15728493,way,71747253,49.03043461666667,19.736500066666668,modify
7100515059,way,71747255,49.024515380000004,19.77742158,modify
7100485304,way,71747256,49.035171950000006,19.73930928333333,modify
15730528,way,71747257,49.03438808333334,19.739073833333332,modify
15729769,way,71747259,49.034612120000006,19.743849199999996,modify
15730330,way,71747260,49.034687749999996,19.74307908333333,modify
15729978,way,71747261,49.03286315,19.73921226,modify
6506016077,way,71747262,49.027796249999994,19.732192175,modify
7101732627,way,71747263,49.028531192307696,19.733096330769232,modify
530402674A,way,71747265,49.03216716,19.73987032,modify
7100569311,way,79961992,49.0033884,19.70513364,modify
7100568585,way,79961996,49.0052739,19.712668540000003,modify
710056874A,way,79961997,49.01914456000001,19.71244706,modify
7100568640,way,79961999,49.01916305,19.712578183333335,modify
7100484490,way,79962000,49.02624706,19.71230648,modify
7100537334,way,79962028,48.97060138,19.72020514,modify
7100537433,way,79962055,48.97108614,19.72135608,modify
7100535574,way,79962159,49.01980519999999,19.72331704,modify
7001855256,way,79962161,49.0229288625,19.723188550000003,modify
7100539875,way,79962177,49.01157558,19.72735344,modify
15728691,way,79962212,49.02622004,19.7273487,modify
7100535310,way,79962245,48.96027892000001,19.734172460000003,modify
15727998,way,79962348,49.02844968,19.7302512,modify
15727987,way,79962359,49.02859838,19.730564299999998,modify
15727921,way,79962403,49.02937735,19.73173783333333,modify
7102800760,way,79962410,49.0285644,19.732085983333334,modify
7001132952,way,79962438,49.02936206,19.73294584,modify
15726117,way,79962454,49.03312778000001,19.732903240000002,modify
1572779A,way,79962498,49.030017199999996,19.734259119999997,modify
15728317,way,79962501,49.0306035,19.7342072,modify
7100516555,way,79962507,49.02942173333333,19.734481216666666,modify
15727789,way,79962511,49.02993958571428,19.7345087,modify
6506011611,way,79962515,49.03164518,19.7344088,modify
15728339,way,79962522,49.03018551428572,19.734651342857145,modify
7101441842,way,79962526,49.030977160000006,19.73468238,modify
15727712,way,79962527,49.030127160000006,19.734736379999998,modify
15727371,way,79962528,49.03119868,19.734626940000002,modify
710273805A,way,79962541,49.03096521538461,19.734841515384613,modify
15727723,way,79962545,49.03016764,19.73494034,modify
15726392,way,79962553,49.03253144,19.734831919999998,modify
15727580,way,79962555,49.03197088,19.73496558,modify
15726040,way,79962560,49.03301700000001,19.73496954,modify
15726150,way,79962562,49.03293558,19.73500566,modify
1572603A,way,79962577,49.03300542000001,19.73508618,modify
15727173,way,79962578,49.03143856,19.73533836,modify
15728845,way,79962586,49.02967895,19.735550516666667,modify
15727074,way,79962599,49.03298498,19.735298219999997,modify
36643508,way,79962611,49.029796499999996,19.735705180000004,modify
15727206,way,79962618,49.03127044,19.73556544,modify
1572669A,way,79962622,49.033406783333334,19.735373916666664,modify
15727569,way,79962627,49.0319362,19.735562733333335,modify
15728064,way,79962635,49.030676533333335,19.735717366666663,modify
15727525,way,79962652,49.03204726,19.73562504,modify
15726326,way,79962665,49.03257448,19.73563424,modify
15726656,way,79962668,49.03359848571428,19.73553832857143,modify
15727635,way,79962686,49.03172778,19.7358354,modify
15728053,way,79962687,49.030553139999995,19.7359878,modify
15727514,way,79962688,49.0320106,19.73583122,modify
15727426,way,79962690,49.03223622,19.73580726,modify
15728031,way,79962692,49.03073665714286,19.735993985714288,modify
15728350,way,79962693,49.02999178,19.73609386,modify
6506016099,way,79962694,49.032328166666666,19.735919566666666,modify
15727558,way,79962699,49.03185724,19.73593614,modify
15728361,way,79962706,49.029975279999995,19.736234180000004,modify
15726733,way,79962707,49.03354638571428,19.735837842857144,modify
15727052,way,79962708,49.032891862499994,19.735957199999998,modify
15727349,way,79962711,49.030892619999996,19.73617638,modify
15728944,way,79962712,49.02969364285714,19.736278514285715,modify
15726403,way,79962713,49.03237932,19.73600862,modify
7001092571,way,79962714,49.03231216,19.736059200000003,modify
15727404,way,79962718,49.03223722,19.736081379999998,modify
15726513,way,79962720,49.03369513333333,19.735989683333333,modify
15728482,way,79962723,49.030356760000004,19.736339680000004,modify
15727613,way,79962742,49.03171040000001,19.73635462,modify
15727129,way,79962750,49.03142654,19.73643698,modify
15726755,way,79962756,49.0335453,19.73623992,modify
15727624,way,79962770,49.03149765,19.736485983333335,modify
7102649785,way,79962783,49.032127859999996,19.73645622,modify
15726491,way,79962808,49.033583279999995,19.736401299999997,modify
15727481,way,79962815,49.03185764,19.736577880000002,modify
15727030,way,79962822,49.03295404000001,19.736449240000002,modify
15726931,way,79962826,49.03305628,19.73646358,modify
7100571280,way,79962842,49.028648700000005,19.7369377,modify
15728592,way,79962857,49.030763619999995,19.736791959999998,modify
15728559,way,79962862,49.0306148,19.736804040000003,modify
15726436,way,79962871,49.03239774000001,19.736639939999996,modify
15729362,way,79962895,49.031170759999995,19.73696604,modify
15728614,way,79962897,49.03079296,19.73699842,modify
15729428,way,79962907,49.03135162222222,19.737020677777778,modify
15729494,way,79962908,49.03148182,19.73697424,modify
15729010,way,79962911,49.03165666,19.7370215,modify
15729252,way,79962915,49.03232552,19.736950479999997,modify
15729483,way,79962917,49.03145464000001,19.73708464,modify
15729109,way,79962920,49.031799719999995,19.73707508,modify
15730044,way,79962921,49.033088479999996,19.736946439999997,modify
1572911A,way,79962924,49.031852199999996,19.73711198,modify
15729439,way,79962925,49.03134315999999,19.737178040000003,modify
1572900A,way,79962926,49.03163711999999,19.737129799999998,modify
15729142,way,79962934,49.031994,19.737155883333333,modify
15729472,way,79962937,49.031433500000006,19.73722822,modify
15728416,way,79962942,49.0299091,19.737411099999996,modify
15729098,way,79962944,49.03178122,19.73716298,modify
