ref,osm_type,osm_id,lat,lon,action
27006595,node,3159362895,48.6825456,20.1197293,modify
27006606,node,3159362898,48.6826695,20.1198058,modify
27006617,node,3159362900,48.6828156,20.1198947,modify
27006628,node,3159362904,48.6829404,20.1199705,modify
2700664A,node,3159362906,48.6830872,20.1200963,modify
27006650,node,3159362911,48.6832075,20.1201686,modify
37959724,node,3159362951,48.6841879,20.1207886,modify
37959086,node,3159362961,48.6843062,20.120859,modify
26995012,node,4539736294,48.6777929,20.1157866,modify
26991932,node,4539736295,48.6778152,20.1159677,modify
7101426134,node,8272390659,48.6869407,20.1138438,modify
35993452,node,8272390671,48.6847296,20.1165958,modify
27007772,node,8272390672,48.6843578,20.1191167,modify
27007761,node,8272390673,48.6844831,20.1191946,modify
34619519,node,8272390674,48.6844172,20.1184056,modify
34619508,node,8272390675,48.6843688,20.1185797,modify
7101426101,node,8272390676,48.6866282,20.1129784,modify
10062811,node,8272390684,48.685201,20.112141,modify
10062800,node,8272390685,48.6851105,20.1122258,modify
10059324,node,8272390686,48.6851482,20.1121905,modify
26999093,node,8272411295,48.6877255,20.1132675,modify
26999104,node,8272411296,48.6876548,20.113377,modify
26999082,node,8272411297,48.6875703,20.1135078,modify
2699905A,node,8272411298,48.6877001,20.1140411,modify
26999060,node,8272411299,48.6874533,20.1144302,modify
26999049,node,8272411300,48.6875087,20.1140841,modify
37354163,node,8272412804,48.6845872,20.1223514,modify
37354196,node,8272412805,48.6846585,20.122092,modify
37354185,node,8272412806,48.6847201,20.1218653,modify
37354152,node,8272412807,48.6847815,20.1216376,modify
37052136,node,8272412808,48.6848378,20.1213966,modify
37052147,node,8272412809,48.6848861,20.1212156,modify
37062245,node,8272412810,48.6849487,20.1209846,modify
37062234,node,8272412811,48.6849967,20.1208097,modify
36906430,node,8272413328,48.6854786,20.1193283,modify
27001645,node,8272414851,48.6882869,20.1147263,modify
27001634,node,8272414852,48.6881839,20.1145725,modify
27001623,node,8272414853,48.6879807,20.1145337,modify
27001612,node,8272414854,48.687912,20.1146999,modify
27001601,node,8272414855,48.687807,20.1148018,modify
27001436,node,8272414857,48.6889721,20.1148791,modify
2700158A,node,8272414858,48.6878408,20.1151222,modify
27001425,node,8272414859,48.6889586,20.1149846,modify
27001579,node,8272414860,48.6887638,20.1145115,modify
27001414,node,8272414861,48.6888895,20.1150924,modify
27001568,node,8272414862,48.6887498,20.1146315,modify
27001403,node,8272414863,48.6888217,20.1151984,modify
27001557,node,8272414864,48.688711,20.1146916,modify
27001392,node,8272414865,48.6887863,20.1152537,modify
27001546,node,8272414866,48.6886425,20.1147979,modify
27001535,node,8272414868,48.6885954,20.1148709,modify
27001524,node,8272414869,48.6885325,20.1149003,modify
27001359,node,8272414870,48.6886798,20.1156117,modify
27001513,node,8272414871,48.6882812,20.1151556,modify
27001348,node,8272414872,48.6885782,20.1157692,modify
27001502,node,8272414873,48.6881966,20.1152891,modify
27001337,node,8272414874,48.6883594,20.1158378,modify
27001491,node,8272414875,48.6880574,20.115621,modify
27001326,node,8272414876,48.6883281,20.1159675,modify
27001480,node,8272414877,48.6880339,20.1157452,modify
27001315,node,8272414878,48.6882876,20.11603,modify
2700147A,node,8272414879,48.6879867,20.1158184,modify
27001304,node,8272414880,48.6882194,20.116135,modify
27001469,node,8272414881,48.6879383,20.1158935,modify
27001293,node,8272414882,48.6881762,20.1162016,modify
27001458,node,8272414883,48.6878724,20.1159958,modify
27001282,node,8272414884,48.6881166,20.1162101,modify
27001447,node,8272414885,48.6878165,20.115995,modify
26999038,node,8272415294,48.6862869,20.1123615,modify
26999027,node,8272415295,48.6862171,20.1121773,modify
26998994,node,8272415296,48.6865387,20.1116141,modify
26999016,node,8272415297,48.6864203,20.111716,modify
26998983,node,8272415298,48.6863092,20.1118116,modify
27000193,node,8272415299,48.6867849,20.1119333,modify
27000182,node,8272415300,48.6867047,20.1117215,modify
27000160,node,8272415301,48.6872911,20.1121002,modify
27000171,node,8272415302,48.6871469,20.1122247,modify
2700015A,node,8272415303,48.6870175,20.1123363,modify
27000149,node,8272415304,48.6867295,20.1123358,modify
27000138,node,8272415305,48.6866391,20.1124145,modify
27000127,node,8272415306,48.686491,20.1127856,modify
27000116,node,8272415307,48.6863814,20.1128779,modify
27000105,node,8272415308,48.68624,20.1129969,modify
27007299,node,8272430400,48.6830914,20.1239386,modify
26999984,node,8272435048,48.686824,20.1149491,modify
26999973,node,8272435049,48.6867163,20.114749,modify
27000083,node,8272435050,48.6875762,20.1154019,modify
26999962,node,8272435051,48.6866002,20.1146091,modify
27000072,node,8272435052,48.6874646,20.1153039,modify
26999951,node,8272435053,48.6864555,20.1143408,modify
27000061,node,8272435054,48.6873974,20.1151221,modify
2699993A,node,8272435055,48.6861208,20.1135922,modify
27000050,node,8272435056,48.6871294,20.1142013,modify
26999929,node,8272435057,48.6860249,20.1133418,modify
2700004A,node,8272435058,48.6870344,20.1143466,modify
26999918,node,8272435059,48.6859719,20.1130685,modify
27000039,node,8272435060,48.6869657,20.1144516,modify
26999907,node,8272435061,48.6858987,20.1128761,modify
27000028,node,8272435062,48.6870171,20.1146476,modify
26999896,node,8272435063,48.6857784,20.112554,modify
27000017,node,8272435064,48.6871431,20.114743,modify
26999885,node,8272435065,48.6856805,20.1122978,modify
27000006,node,8272435066,48.6859925,20.1126341,modify
26999874,node,8272435067,48.6855997,20.1120861,modify
26999995,node,8272435068,48.6859143,20.1124276,modify
27001084,node,8272477522,48.6882985,20.1140171,modify
27001073,node,8272477523,48.6883426,20.1139118,modify
27001062,node,8272477524,48.6882413,20.1137512,modify
27001051,node,8272477525,48.6881915,20.1138675,modify
27001040,node,8272477526,48.6881213,20.1137827,modify
27001029,node,8272477528,48.688079,20.1135139,modify
27001018,node,8272477529,48.6880132,20.113643,modify
27000996,node,8272477531,48.6879744,20.113402,modify
27000985,node,8272477532,48.6878856,20.1132634,modify
27000974,node,8272477533,48.687846,20.1133793,modify
27000963,node,8272477534,48.6870588,20.1114,modify
27000952,node,8272477535,48.6871453,20.1116289,modify
26988841,node,8832790685,48.6801756,20.1205305,modify
26988830,node,8832790686,48.6800582,20.1203528,modify
26988819,node,8832790687,48.6802438,20.1200521,modify
26988808,node,8832790688,48.6803437,20.1199014,modify
26988786,node,8832790689,48.6805894,20.1198688,modify
26988775,node,8832790690,48.680757,20.1199344,modify
34619552,node,11568760624,48.6845401,20.1172702,modify
34619530,node,11568760625,48.684429,20.1176809,modify
35993441,node,11568760626,48.6845898,20.1170865,modify
34619541,node,11568760627,48.684476,20.1175072,modify
35993430,node,11568760628,48.6846714,20.1168073,modify
27001590,node,11568760700,48.6879219,20.1152386,modify
27001381,node,11568760701,48.6887333,20.1152576,modify
27001007,node,11568760908,48.6879563,20.1135327,modify
2700103A,node,11568760909,48.6881847,20.1136694,modify
6608023213,node,11570558754,48.6829621,20.1031143,modify
36388121,node,11570750601,48.6843474,20.1156032,modify
27007783,node,11570750617,48.684186,20.1191005,modify
27007816,node,11570750618,48.683796,20.118858,modify
26993461,node,11570750627,48.6797714,20.1193116,modify
26994506,node,11570750642,48.6817756,20.1113028,modify
26989204,node,11570750683,48.6841183,20.113279,modify
26990084,node,11570750694,48.6798417,20.1209148,modify
26989919,node,11570750695,48.679636,20.1185597,modify
26989666,node,11570751154,48.6802505,20.1215644,modify
26989655,node,11570751155,48.6803597,20.121395,modify
26989633,node,11570751156,48.6804729,20.1211505,modify
26989622,node,11570751157,48.6805692,20.1210012,modify
26989600,node,11570751158,48.6807972,20.1206479,modify
2698959A,node,11570751159,48.6806846,20.1208225,modify
26989578,node,11570751160,48.6812405,20.1197709,modify
26989567,node,11570751161,48.6811745,20.1199891,modify
26989545,node,11570751162,48.6812904,20.119485,modify
26989534,node,11570751163,48.6813498,20.1192886,modify
26989512,node,11570751164,48.6814893,20.1188275,modify
26989501,node,11570751165,48.6814215,20.1190515,modify
6608023202,node,11570751166,48.6830325,20.1033331,modify
3740153A,node,11570751167,48.6825243,20.1022595,modify
37401529,node,11570751168,48.6826405,20.1021676,modify
37401518,node,11570751169,48.6827773,20.1021434,modify
6608000509,node,11570751170,48.6850891,20.113558,modify
6608000476,node,11570751171,48.6852015,20.1134622,modify
5408011884,node,11570751172,48.6853154,20.1133652,modify
5408011873,node,11570751173,48.6854663,20.1132366,modify
36388132,node,11570751174,48.6842377,20.115536,modify
3633068A,node,11570751175,48.6845395,20.1157208,modify
36330679,node,11570751176,48.6846553,20.1157918,modify
36203618,node,11570751177,48.6847915,20.115932,modify
36203651,node,11570751178,48.684905,20.1160015,modify
36588233,node,11570751179,48.6833765,20.1188093,modify
36588222,node,11570751180,48.683496,20.1188799,modify
27007794,node,11570751181,48.6839152,20.1189321,modify
34619497,node,11570751182,48.6845335,20.117987,modify
34619486,node,11570751183,48.6844826,20.1181699,modify
26993472,node,11570751184,48.6796621,20.1194043,modify
26993439,node,11570751185,48.6799489,20.1190467,modify
26993428,node,11570751186,48.6799826,20.1188597,modify
26993395,node,11570751187,48.6800267,20.1186149,modify
26993384,node,11570751188,48.6800603,20.1184286,modify
26993362,node,11570751189,48.680085,20.1181691,modify
26993351,node,11570751190,48.6801187,20.1179824,modify
27002316,node,11570751191,48.6890298,20.1141732,modify
27002305,node,11570751192,48.6889851,20.114243,modify
26994495,node,11570751193,48.6818546,20.1113783,modify
26989468,node,11570751194,48.6821161,20.1177113,modify
26989457,node,11570751195,48.6821601,20.1175229,modify
26989435,node,11570751196,48.6822135,20.1172938,modify
26989424,node,11570751197,48.6822568,20.1171081,modify
26989391,node,11570751198,48.682315,20.1168587,modify
26989380,node,11570751199,48.6823568,20.1166795,modify
26989193,node,11570751200,48.6839975,20.1132142,modify
26988753,node,11570751201,48.6808228,20.1186565,modify
26988742,node,11570751202,48.6809772,20.1187667,modify
26988720,node,11570751203,48.6810068,20.1181376,modify
2698871A,node,11570751204,48.6809343,20.1183772,modify
26988698,node,11570751205,48.6813506,20.1181253,modify
26988687,node,11570751206,48.6812216,20.1180889,modify
26988654,node,11570751207,48.6816454,20.1181976,modify
26988643,node,11570751208,48.6815181,20.1181617,modify
26990128,node,11570751209,48.6794708,20.1212421,modify
26990117,node,11570751210,48.6794195,20.1215092,modify
26990095,node,11570751211,48.6797201,20.1207313,modify
26990062,node,11570751212,48.6794874,20.1203801,modify
26990051,node,11570751213,48.6796063,20.1205595,modify
26990018,node,11570751214,48.6792856,20.1198316,modify
26990007,node,11570751215,48.6792404,20.120087,modify
26989985,node,11570751216,48.6792938,20.1193197,modify
26989974,node,11570751217,48.6792494,20.1195703,modify
26989952,node,11570751218,48.6793796,20.1188354,modify
26991008,node,11570751219,48.6793895,20.1170583,modify
26989941,node,11570751220,48.6793354,20.119085,modify
26990997,node,11570751221,48.6793372,20.1172967,modify
2698992A,node,11570751222,48.6794684,20.1184905,modify
26990975,node,11570751223,48.6795756,20.116262,modify
26990964,node,11570751224,48.6795154,20.1165105,modify
26989886,node,11570751225,48.6796162,20.1178502,modify
26990931,node,11570751226,48.6797206,20.1156688,modify
26989875,node,11570751227,48.6797392,20.1179221,modify
26990920,node,11570751228,48.6796521,20.1159476,modify
35125013,node,11570751229,48.6837535,20.1162016,modify
35125002,node,11570751230,48.6838026,20.1160189,modify
35124991,node,11570751231,48.6838627,20.1157956,modify
35124980,node,11570751232,48.6839121,20.115612,modify
26987686,way,73486418,48.70186479090909,20.12890772727273,modify
26987730,way,73486419,48.70080774,20.12904786,modify
10200245,way,73486421,48.710531829411764,20.128583270588237,modify
26987719,way,73486424,48.701213055555556,20.12919491111111,modify
26987708,way,73486427,48.70142488,20.12926246,modify
26987664,way,73486430,48.70224477777778,20.129232222222225,modify
26987697,way,73486436,48.70158977999999,20.129350239999997,modify
26987620,way,73486439,48.70263708,20.12925038,modify
26987642,way,73486443,48.702426360000004,20.1293216,modify
26988159,way,73486447,48.702828644444445,20.129586277777776,modify
2698761A,way,73486448,48.702150709090915,20.12964461818182,modify
26988137,way,73486449,48.70297627142857,20.129613271428575,modify
26988115,way,73486456,48.70308656,20.129772420000002,modify
26988093,way,73486459,48.7032063,20.1298767,modify
26988071,way,73486461,48.703326340000004,20.129920939999998,modify
26988126,way,73486463,48.70270133333333,20.1300436,modify
2698805A,way,73486465,48.70345768,20.12999948,modify
26986674,way,73486466,48.71289248000001,20.129162979999997,modify
26986696,way,73486469,48.712285220000005,20.12908942,modify
26988104,way,73486470,48.70286772222222,20.13014131111111,modify
26988016,way,73486475,48.70361788571428,20.130064242857145,modify
26987994,way,73486482,48.703810533333325,20.13018284444444,modify
10767130,way,73486485,48.716357359999996,20.12913822,modify
5408010531,way,73486488,48.70681542222222,20.13011176666667,modify
26987972,way,73486490,48.70414296,20.1303706,modify
26988049,way,73486492,48.70348156,20.13049076,modify
26987191,way,73486496,48.7071925,20.130186688888887,modify
10199915,way,73486497,48.707846311111105,20.13011091111111,modify
26987202,way,73486499,48.70697972000001,20.130262120000005,modify
26988027,way,73486500,48.70371983333334,20.130673583333333,modify
26987851,way,73486505,48.705758655555556,20.130486266666665,modify
26987895,way,73486506,48.70547165,20.1306375,modify
26988005,way,73486507,48.70385225,20.130766112499998,modify
26987873,way,73486509,48.705634180000004,20.13058834,modify
26986751,way,73486510,48.71249791999999,20.12992432,modify
26987213,way,73486513,48.706692177777775,20.130571877777772,modify
26987961,way,73486515,48.704211425000004,20.130945366666662,modify
26987862,way,73486519,48.70565735555555,20.130900222222223,modify
26987268,way,73486521,48.706101059999995,20.13087942,modify
26986773,way,73486524,48.711507985714285,20.130352242857146,modify
26987884,way,73486525,48.70549628571428,20.131028928571432,modify
26986795,way,73486527,48.71125948571428,20.130620399999998,modify
26987928,way,73486529,48.70501959230769,20.13111389230769,modify
26987257,way,73486530,48.70632832,20.13085524,modify
26987246,way,73486532,48.70675941428572,20.130904514285714,modify
26987939,way,73486537,48.70477065625,20.131173593750002,modify
26987224,way,73486538,48.70694938571429,20.13096195714286,modify
26986718,way,73486539,48.71362807777778,20.130331155555556,modify
26986608,way,73486542,48.70901108,20.13089819,modify
26986641,way,73486545,48.70855540000001,20.130884614285716,modify
26986762,way,73486548,48.7116281,20.130620111111114,modify
26986806,way,73486550,48.71109956153847,20.130756546153844,modify
26987840,way,73486551,48.70581654,20.13119294,modify
26986828,way,73486553,48.7109204,20.13101982,modify
6608006130,way,73486554,48.71366592,20.13047196,modify
26987378,way,73486555,48.70834672,20.13107868,modify
26987367,way,73486556,48.708472740000005,20.1309813,modify
26987356,way,73486560,48.70846946,20.13113324,modify
37641703,way,73486561,48.706356728571436,20.131377185714285,modify
26987510,way,73486562,48.70793591428571,20.131132857142855,modify
26987169,way,73486563,48.70691788,20.13133896,modify
2698717A,way,73486568,48.70706102,20.13137488,modify
26987158,way,73486570,48.706775457142854,20.131381914285715,modify
26986993,way,73486574,48.70754504,20.131394719999996,modify
10199794,way,73486577,48.71399814,20.130803919999998,modify
26986630,way,73486581,48.7085777,20.1316237,modify
26987147,way,73486582,48.706721480000006,20.13153908,modify
2698662A,way,73486584,48.70867249999999,20.131402020000003,modify
26987499,way,73486586,48.708100857142846,20.131564814285714,modify
2698706A,way,73486588,48.70706113999999,20.13165268,modify
26987059,way,73486589,48.70711962,20.131668780000002,modify
2698739A,way,73486590,48.70823864285715,20.131601571428572,modify
26987037,way,73486591,48.70727434,20.1317126,modify
37641692,way,73486597,48.71141934545455,20.131320154545453,modify
26987125,way,73486601,48.706615479999996,20.131807020000004,modify
26986971,way,73486603,48.70749388,20.13182224,modify
26987015,way,73486604,48.70736184,20.131792840000003,modify
26987389,way,73486605,48.708311519999995,20.13165876,modify
26986850,way,73486613,48.71083518571429,20.131627614285712,modify
26987587,way,73486615,48.70755106,20.13187644,modify
26987345,way,73486622,48.70842004,20.13168508,modify
10199849,way,73486623,48.70636984000001,20.1318647,modify
26986564,way,73486624,48.70890648,20.131720360000003,modify
26987565,way,73486625,48.70763794,20.131807000000002,modify
6608002467,way,73486626,48.70721614,20.13183192,modify
26986509,way,73486627,48.70909062222223,20.131689166666668,modify
26986421,way,73486629,48.70929341,20.131666250000002,modify
26986410,way,73486630,48.70938918,20.131725519999996,modify
26987103,way,73486631,48.70573894545455,20.132124681818183,modify
26987554,way,73486632,48.707761842857145,20.13184257142857,modify
26986894,way,73486633,48.71044119999999,20.13161471428571,modify
26987521,way,73486634,48.70793585714286,20.13195004285714,modify
26986476,way,73486637,48.70923352,20.13174736,modify
10199981,way,73486638,48.70608036,20.13201454,modify
26987488,way,73486639,48.707993120000005,20.13190582,modify
26986949,way,73486640,48.70977666,20.13177622,modify
26987433,way,73486642,48.7081023,20.131945639999998,modify
26987576,way,73486643,48.70762978,20.131938440000003,modify
26987422,way,73486644,48.70816326,20.131979180000002,modify
35518373,way,73486645,48.70549812,20.1321266,modify
6608003754,way,73486646,48.707778871428566,20.1319301,modify
26987114,way,73486649,48.70602702,20.13216164,modify
26986982,way,73486651,48.70749446,20.13205852,modify
7102752074,way,73486652,48.70796728333334,20.1320652,modify
26987444,way,73486654,48.70808094,20.132114520000002,modify
26987290,way,73486655,48.70849993999999,20.13199442,modify
34619211,way,73486658,48.70629928,20.1321965,modify
26987070,way,73486662,48.706732728571424,20.132298428571428,modify
26986575,way,73486665,48.708803075,20.132018737499997,modify
26987532,way,73486669,48.707906650000005,20.132138333333334,modify
26986553,way,73486673,48.70887531428572,20.13201824285714,modify
26986652,way,73486677,48.708608,20.131976079999998,modify
26986520,way,73486682,48.70895585999999,20.13200758,modify
26986487,way,73486685,48.70906954,20.13199178,modify
26986432,way,73486689,48.70923424000001,20.13200896,modify
26986366,way,73486724,48.709566188888886,20.1320956,modify
2698695A,way,73486727,48.709679686666654,20.132251833333335,modify
26987334,way,73486728,48.70829132,20.132147560000003,modify
26987301,way,73486730,48.708395259999996,20.13212286,modify
26986938,way,73486731,48.7097957,20.13200586,modify
26987400,way,73486733,48.70823936000001,20.1321665,modify
26986916,way,73486734,48.7098941,20.13200584,modify
26986663,way,73486735,48.70858472,20.13216894,modify
26986531,way,73486738,48.708951979999995,20.132145380000004,modify
26986872,way,73486741,48.71112477142857,20.132086299999997,modify
26986443,way,73486742,48.70923106,20.13214592,modify
26987312,way,73486748,48.70836994,20.13230394,modify
26987411,way,73486751,48.70821408333333,20.13242345,modify
26986927,way,73486752,48.7099235,20.13215232,modify
26986586,way,73486755,48.70867822,20.1324054,modify
26986542,way,73486758,48.7088654,20.13221724,modify
26987455,way,73486759,48.70802964000001,20.1324713,modify
26986454,way,73486760,48.7092362,20.132374020000004,modify
3461919A,way,73486761,48.70699296,20.13263692,modify
26987081,way,73486762,48.70659601666666,20.132746683333334,modify
2698728A,way,73486768,48.70848495999999,20.132611179999998,modify
26986465,way,73486770,48.70918842,20.132837600000006,modify
26987477,way,73486780,48.70791986,20.13303332,modify
6608004183,way,73486781,48.70728407272727,20.133111936363637,modify
36388154,way,73486782,48.70802535555556,20.133109577777777,modify
10200300,way,73486795,48.70828612727273,20.134619945454542,modify
10199959,way,73486854,48.72701818571428,20.17244332857143,modify
35993474,way,102282868,48.68526390000001,20.11665374,modify
36755972,way,102282870,48.68557312,20.11708842,modify
26996464,way,139302748,48.684135772727274,20.109731663636364,modify
26998917,way,139302749,48.689291827272726,20.096502309090912,modify
27001106,way,139302750,48.688414763636366,20.114183981818183,modify
10055804,way,139302752,48.68461146363636,20.11780786363636,modify
26993868,way,139302753,48.679418272727276,20.111336490909096,modify
27005077,way,139302754,48.68777836363636,20.11843944545455,modify
26988258,way,139302755,48.67759704545454,20.12086609090909,modify
10057388,way,139302756,48.67830024545455,20.122937536363636,modify
26988291,way,139302757,48.67728633636364,20.1207442,modify
26993989,way,139302760,48.67717706363635,20.118869145454543,modify
10060666,way,139302763,48.684480790909085,20.114714345454548,modify
26990601,way,139302767,48.68129471818182,20.11416253636364,modify
26998895,way,139302768,48.6899388,20.098949945454542,modify
26991547,way,139302769,48.67823937272726,20.11900198181818,modify
7000369178,way,139302770,48.68299796363636,20.117912800000003,modify
36588167,way,139302774,48.685996281818184,20.121874709090907,modify
26991888,way,139302777,48.67802533636363,20.120084799999997,modify
27003636,way,139302778,48.692650936363634,20.11612651818182,modify
26993802,way,139302779,48.67996287272728,20.11110701818182,modify
2698827A,way,139302780,48.67743923636363,20.120804927272726,modify
27005825,way,139302781,48.68710263636364,20.119093554545454,modify
26989765,way,139302782,48.67807656363637,20.121056790909094,modify
26989171,way,139302783,48.683969136363636,20.113333763636366,modify
27005374,way,139302784,48.687267663636355,20.120450909090906,modify
26992141,way,139302785,48.67913508181818,20.115893618181815,modify
26996387,way,139302786,48.68334297272727,20.109783209090907,modify
27002008,way,139302787,48.69047270909091,20.113742245454546,modify
7000874089,way,139302788,48.68245455454546,20.11569983636364,modify
26989743,way,139302789,48.67822453636365,20.121127299999998,modify
34619233,way,139302790,48.68177654545455,20.112680918181816,modify
27005748,way,139302791,48.686557554545445,20.117321054545453,modify
27004010,way,139302792,48.69306481818182,20.112476881818182,modify
26995353,way,139302795,48.68494165454546,20.111882436363636,modify
27001777,way,139302796,48.690412381818184,20.118441881818182,modify
26990799,way,139302798,48.679381909090914,20.11306752727273,modify
27005066,way,139302799,48.68767214545455,20.11837570909091,modify
34619431,way,139302800,48.690736063636365,20.114403481818183,modify
26998213,way,139302802,48.68696625454545,20.101576381818177,modify
26992163,way,139302803,48.6791767,20.11574633636364,modify
6608023983,way,139302804,48.68416004545455,20.11198372727273,modify
26997355,way,139302806,48.68644643636364,20.10994802727273,modify
10056376,way,139302808,48.67478130909092,20.126274109090907,modify
26994000,way,139302809,48.67714012727272,20.11901711818182,modify
10056959,way,139302810,48.680155290909084,20.11611351818182,modify
26991470,way,139302811,48.678926609090915,20.119275463636367,modify
27006221,way,139302812,48.688638963636365,20.120544818181816,modify
27004582,way,139302814,48.68513519090909,20.115760199999997,modify
27002800,way,139302815,48.692819490909095,20.118322981818185,modify
26990315,way,139302816,48.678809609090905,20.1141922,modify
26997872,way,139302817,48.68524459090909,20.104482281818182,modify
27002789,way,139302818,48.6928022,20.118473236363638,modify
27000534,way,139302819,48.68428608181818,20.11270785454545,modify
27004274,way,139302820,48.68850403636363,20.119290845454543,modify
26989710,way,139302826,48.6784251,20.121154681818183,modify
10046267,way,139302829,48.68302639166666,20.117784150000002,modify
26996486,way,139302830,48.68403086666667,20.109547974999995,modify
26995727,way,139302831,48.683978969230765,20.1122782,modify
27004461,way,139302832,48.68445900000001,20.11495934285714,modify
26991569,way,139302833,48.678060775,20.118914341666667,modify
7000673405,way,139302834,48.694693066666666,20.120446491666666,modify
26991393,way,139302835,48.67863085833334,20.11877335,modify
2699476A,way,139302836,48.67956815833333,20.111880758333328,modify
6608021354,way,139302840,48.696076024999996,20.121427233333332,modify
6608021299,way,139302841,48.695478224999995,20.11988799166667,modify
26992966,way,139302842,48.67765935833334,20.114262141666664,modify
6608021277,way,139302843,48.69509819230769,20.11955386153846,modify
10053626,way,139302845,48.68279954615385,20.11885325384615,modify
27002998,way,139302846,48.691222392307694,20.11795164615385,modify
7000925228,way,139302848,48.695415492307696,20.12275076923077,modify
2699025A,way,139302849,48.67950295384616,20.114644615384616,modify
5408012808,way,139302850,48.68510216923078,20.11297122307692,modify
37354174,way,139302851,48.68417908461538,20.122135015384615,modify
6608021233,way,139302852,48.69420597692309,20.11949863076923,modify
26994297,way,139302853,48.67426255555555,20.125803044444442,modify
37449225,way,139302856,48.70050013846154,20.126166246153847,modify
26994605,way,139302857,48.6807152076923,20.112192392307694,modify
26988918,way,139302860,48.68195726428571,20.11593945714286,modify
10062140,way,139302864,48.68115219230769,20.11222340769231,modify
27001810,way,139302883,48.69050292,20.117677980000003,modify
10020714,way,139302885,48.690809876923076,20.114617907692306,modify
27005495,way,139302906,48.688160184615384,20.121006984615388,modify
37354207,way,139302919,48.68434893846154,20.12151323846154,modify
6608021442,way,139302936,48.69600659230769,20.123032292307695,modify
26995804,way,139302948,48.68177133846154,20.111795723076924,modify
26989358,way,139302949,48.68236796153846,20.116153615384615,modify
26988962,way,139302958,48.681543892857135,20.11733055,modify
7000847007,way,139302968,48.69510516923076,20.12109939230769,modify
26990656,way,139302970,48.680048392307704,20.113127130769232,modify
27003284,way,139302976,48.69334267692307,20.1149035,modify
26990678,way,139302987,48.679871461538454,20.112960876923076,modify
26991250,way,139302993,48.67763300769231,20.11930083076923,modify
26996915,way,139303005,48.6838067076923,20.10645462307692,modify
660802130A,way,139303007,48.69559735000001,20.12010923571429,modify
26995298,way,139303012,48.684650035714284,20.11212983571429,modify
2700444A,way,139303013,48.68429281428571,20.114681585714287,modify
37959713,way,139303014,48.68450518666667,20.120896473333335,modify
7000065501,way,139303015,48.69434115000001,20.120342507142855,modify
6608021332,way,139303016,48.69593057142856,20.12087819285714,modify
26996266,way,139303017,48.6834503,20.110634757142858,modify
3461941A,way,139303018,48.68312532142857,20.122506992857144,modify
26991437,way,139303019,48.67829176428571,20.11862867142857,modify
26990271,way,139303020,48.67925305,20.114501692857143,modify
7000293124,way,139303022,48.69392108571429,20.12018847857143,modify
7000925239,way,139303023,48.69574901333333,20.12229767333333,modify
26990293,way,139303024,48.67902630666667,20.11435226,modify
6608021574,way,139303027,48.69389996666667,20.119638106666667,modify
700100015A,way,139303028,48.69410661333333,20.119687033333335,modify
6608021288,way,139303029,48.695286146666675,20.119712986666666,modify
6608021310,way,139303030,48.69570037999999,20.120367493333337,modify
6608021343,way,139303031,48.696011299999995,20.121165800000004,modify
6608003699,way,139303032,48.68298430666667,20.10638564,modify
36388143,way,139303033,48.69230510666667,20.115578866666663,modify
10047136,way,139303034,48.68322708,20.1154793,modify
34619266,way,139303035,48.68271038,20.11140706,modify
26994077,way,139303038,48.67532665333333,20.118664179999996,modify
26991459,way,139303039,48.67813740625,20.11853333125,modify
27002041,way,139303041,48.690252937500006,20.112760037500003,modify
10020769,way,139303042,48.681373,20.112696656249998,modify
34619288,way,139303049,48.69059790588236,20.114817805882353,modify
6608021970,way,139303051,48.6902039,20.097096465384617,modify
27000512,way,139303052,48.69222979999999,20.11986545882353,modify
7000369189,way,139303053,48.6946644882353,20.119910341176475,modify
27005517,way,139303055,48.68832801176471,20.12108908235294,modify
26988456,way,139303060,48.678937,20.12232794210526,modify
37958602,way,139303061,48.676207473684215,20.125806626315782,modify
6608021376,way,139303062,48.69619355,20.12207381,modify
5408012874,way,139303063,48.681254730000006,20.125564925,modify
26989072,way,139303065,48.68365958,20.11234648,modify
10056354,way,139303068,48.671871655000004,20.131266044999997,modify
6608021387,way,139303069,48.696242265,20.122391744999998,modify
26995254,way,139303070,48.6842083,20.112576709999995,modify
27000094,way,139303072,48.68655455,20.113502487500003,modify
26989314,way,139303073,48.68317095909092,20.113783959090906,modify
6608021365,way,139303075,48.69615522380952,20.121761909523816,modify
26994880,way,139303085,48.67848905454545,20.113621036363636,modify
6608021255,way,139303087,48.69467966956522,20.119463147826085,modify
36906474,way,139303089,48.68582004000001,20.120833604,modify
26989149,way,139303090,48.683788799999995,20.112385459999995,modify
27006694,way,139303091,48.68299259199999,20.1208352,modify
26993527,way,139303092,48.682368972000006,20.112207472000005,modify
35289815,way,139303094,48.68218126896552,20.113566972413793,modify
27007255,way,139303096,48.68523071379308,20.121936475862068,modify
26989028,way,139303098,48.68279281666667,20.112464996666674,modify
26995760,way,139303099,48.684289996666664,20.110648756666674,modify
26991195,way,139303101,48.680761841935485,20.11445069032258,modify
10056211,way,139303102,48.68633536129034,20.117154251612902,modify
27000523,way,139303104,48.69172648787878,20.120724203030306,modify
27007354,way,139303105,48.680753880000005,20.12385478,modify
10056068,way,139303108,48.68581884,20.11337536,modify
2700356A,way,139303112,48.692479500000005,20.11813198,modify
26991668,way,139303117,48.67804596,20.11965582,modify
