ref,osm_type,osm_id,lat,lon,action
3503203,way,76579140,48.50919354,18.84354582,modify
3504215,way,80054047,48.51492734,18.843255120000002,modify
3503786,way,76579192,48.5146249875,18.851253600000003,modify
6613009799,way,76579063,48.52350448333334,18.846653616666668,modify
3504259,way,76579172,48.51506468333334,18.84392575,modify
6613011977,way,76579219,48.514368257142856,18.84366854285714,modify
37970812,way,76579014,48.494330379999994,18.84169848,modify
3503016,way,76579302,48.5138062,18.84626916,modify
3503434,way,76579292,48.51611492,18.84627254,modify
7000254558,way,76579072,48.514921279999996,18.84398358,modify
3503104,way,76579324,48.51491476666667,18.844406666666668,modify
3503698,way,76579238,48.51486934,18.84542826,modify
10849223,way,80054048,48.5149545,18.84353814,modify
3503478,way,76579304,48.515967100000005,18.84630978,modify
3503577,way,76579209,48.51575006,18.84574968,modify
10848816,way,76579231,48.529062800000005,18.8252937,modify
3503841,way,76579196,48.51707142,18.8438493,modify
10849069,way,80054291,48.514823,18.85648534,modify
6613012043,way,76579344,48.5191469,18.855187828571427,modify
3503511,way,80054087,48.51588088,18.84611784,modify
3503962,way,76579314,48.51551574,18.843696379999997,modify
3504633,way,76579279,48.515819640000004,18.84836434,modify
350382A,way,76579045,48.51652596,18.84521448,modify
3503973,way,76579262,48.52186422,18.846241099999997,modify
34619156,way,76579173,48.49433784,18.84133584,modify
6613011669,way,76579307,48.520283577777775,18.845636399999997,modify
5312014323,way,76579212,48.51631768,18.84417244,modify
3503390,way,76579125,48.51569975714286,18.8469854,modify
3504281,way,76579100,48.5152481,18.84397464,modify
6613011988,way,76579189,48.52080804,18.84663384,modify
34619134,way,76579066,48.49435006,18.84202442,modify
3504314,way,76579116,48.515707559999996,18.84373334,modify
3503863,way,76579297,48.51844824,18.844333260000003,modify
3504226,way,76579161,48.51494234,18.84340078,modify
3503379,way,76579300,48.515786885714284,18.847081957142855,modify
350393A,way,76579249,48.524515666666666,18.84881568333333,modify
3504589,way,76579296,48.51610532,18.84641738,modify
3503335,way,76579099,48.516162200000004,18.84658224,modify
3503456,way,76579298,48.51604016,18.84619618,modify
3503852,way,76579166,48.51840094,18.84391382,modify
3503951,way,76579337,48.523387220000004,18.847085900000003,modify
350459A,way,76579157,48.49805248,18.83150936,modify
10849091,way,80054285,48.51495054000001,18.85643086,modify
3503214,way,76579205,48.50910164,18.84367862,modify
3504182,way,76579154,48.5148144,18.83977158,modify
6613012076,way,76579232,48.523346239999995,18.84721356,modify
34619167,way,76579321,48.494356319999994,18.84105856,modify
3503159,way,76579064,48.514656280000004,18.8439314,modify
3504600,way,76579094,48.515852089999996,18.84600052,modify
10849003,way,80054295,48.51474222,18.856666760000003,modify
3503115,way,76579132,48.51483768571429,18.844326300000002,modify
6613012120,way,76579162,48.52449284000001,18.84842132,modify
3504171,way,76579179,48.515084439999995,18.83945362,modify
350437A,way,76579308,48.51556447777778,18.84453813333333,modify
3503533,way,76579303,48.515664,18.846002040000002,modify
3504006,way,76579197,48.52111932727273,18.845881890909094,modify
3504468,way,76579327,48.51643084,18.84630102,modify
10848915,way,80054303,48.51479976,18.857062000000003,modify
3504490,way,76579013,48.516365060000005,18.847309260000003,modify
3504248,way,76579149,48.515009899999995,18.84408286,modify
3503258,way,76579133,48.515179720000006,18.840148059999997,modify
3258838,way,76579281,48.49674562,18.83256538,modify
3503995,way,76579038,48.521030885714275,18.846254757142855,modify
3503027,way,76579127,48.515472333333335,18.853533255555558,modify
3504050,way,76579345,48.5169318,18.844885299999998,modify
10849597,way,167127034,48.520683500000004,18.8539149,modify
3503687,way,76579158,48.515017920000005,18.845328059999996,modify
3503082,way,76579036,48.515243680000005,18.8447877,modify
3503610,way,76579146,48.51551806,18.846023600000002,modify
6613012142,way,76579277,48.514091099999995,18.84222402,modify
34619145,way,76579135,48.49434430000001,18.841896159999997,modify
3258849,way,76579206,48.497417659999996,18.83118298,modify
3503808,way,76579258,48.51623553333334,18.84564365,modify
3503280,way,76579021,48.51619004545455,18.83858039090909,modify
350349A,way,76579224,48.51600122000001,18.846072600000003,modify
3503038,way,76579042,48.51387334444444,18.84576853333333,modify
1084896A,way,80054300,48.51466414,18.856904019999998,modify
3504336,way,76579248,48.5155340125,18.8441353375,modify
3503775,way,76579210,48.51585964,18.85317254,modify
3503929,way,76579323,48.52446367777778,18.848629922222223,modify
350426A,way,76579287,48.51509656,18.84409634,modify
6613011999,way,76579278,48.518349788888884,18.855876122222224,modify
6613012010,way,76579286,48.51849105454546,18.855821781818182,modify
3503731,way,76579145,48.51379525555556,18.84724267777778,modify
3503720,way,76579027,48.513915585714294,18.846916528571427,modify
3504270,way,76579190,48.51507482,18.843792540000003,modify
3503049,way,76579341,48.51399568,18.84556272,modify
3503225,way,76579059,48.5076454,18.8444574,modify
3503599,way,76579029,48.51564956,18.845871980000002,modify
3503830,way,76579096,48.51706898571429,18.84425942857143,modify
3503764,way,76579276,48.513664139999996,18.850116640000003,modify
350371A,way,76579347,48.51430342222223,18.84650137777778,modify
3503797,way,76579160,48.51373228571429,18.850759914285714,modify
3503885,way,76579103,48.52092568,18.84539942,modify
7001188744,way,76579026,48.52457276,18.848900840000002,modify
350305A,way,76579186,48.515026559999995,18.8450566,modify
10848684,way,76579032,48.51302084444445,18.860370044444448,modify
3504523,way,76579216,48.5163104,18.847578599999995,modify
3503148,way,76579048,48.51449478,18.8440299,modify
3503896,way,76579101,48.52137945714286,18.845694085714285,modify
3503247,way,76579090,48.51461482,18.840533779999998,modify
3504072,way,76579230,48.516875666666664,18.845219766666666,modify
3504369,way,76579199,48.515888419999996,18.84423132,modify
3504105,way,76579252,48.51666143333333,18.845687644444446,modify
3504204,way,76579342,48.5147041,18.843195899999998,modify
3504424,way,76579339,48.51605823999999,18.84560394,modify
3503357,way,76579148,48.51607356,18.846687600000003,modify
350404A,way,76579269,48.517356171428574,18.844586028571428,modify
5312014312,way,76579098,48.51462082,18.842986059999998,modify
3504017,way,76579150,48.52064178571428,18.845888057142854,modify
3503918,way,76579284,48.522229742857135,18.84631471428571,modify
7000556607,way,76579129,48.52040008,18.84716772,modify
350327A,way,76579301,48.51557854,18.83958722,modify
3503269,way,76579177,48.515437722222224,18.83994518888889,modify
3503126,way,76579182,48.51439362000001,18.84417186,modify
3503291,way,76579237,48.51620759,18.84689785,modify
3503742,way,76579091,48.513634922222224,18.847691622222218,modify
350316A,way,76579152,48.51374993333333,18.84274981111111,modify
10849300,way,76579118,48.51480633999999,18.84348688,modify
6613012021,way,540082901,48.5187808,18.85571686,modify
3503819,way,76579193,48.516375333333336,18.84548744444444,modify
3504512,way,76579115,48.51626947142857,18.84749785714286,modify
3502994,way,76579084,48.51336784444444,18.84733951111111,modify
3503170,way,76579163,48.51358414,18.84236938,modify
3504479,way,76579153,48.51649171666667,18.846508949999997,modify
325885A,way,76579330,48.499254480000005,18.82685552,modify
3504028,way,76579349,48.52037309090909,18.845671781818183,modify
3504160,way,76579335,48.51531968571429,18.839535285714284,modify
3504347,way,76579040,48.515685000000005,18.84394628,modify
3504292,way,76579225,48.51526305555556,18.84325646666667,modify
3504501,way,76579313,48.51653988,18.84819442,modify
3503907,way,76579346,48.522188254545455,18.84577978181818,modify
3504435,way,76579176,48.516471055555556,18.84488348888889,modify
34619123,way,76579113,48.49411546,18.84143934,modify
3504413,way,76579057,48.51597913333334,18.84550158333333,modify
3504358,way,76579071,48.51560621666667,18.844266183333335,modify
37970856,way,76579268,48.524086966666665,18.847072622222225,modify
3504545,way,76579120,48.52017192857143,18.85390254285714,modify
3503665,way,76579260,48.51523829166666,18.845318025,modify
37970845,way,76579264,48.52389036666667,18.8468486,modify
3502983,way,76579285,48.51267397777778,18.84978485555556,modify
3503093,way,76579320,48.51499321428572,18.844634314285713,modify
6613012109,way,76579049,48.5149517111111,18.859052022222222,modify
3503181,way,76579312,48.51304138888889,18.841881166666667,modify
3504193,way,76579261,48.51373411428572,18.841325700000002,modify
3504303,way,76579155,48.51519508,18.84296196,modify
35915869,way,76579053,48.52036957142857,18.846789514285714,modify
3503236,way,76579019,48.50704899,18.8448275,modify
3504325,way,76579241,48.51546958,18.844084119999998,modify
3504237,way,76579144,48.51484058,18.84378838,modify
3503984,way,76579031,48.521379733333326,18.846056444444443,modify
6613012131,way,76579220,48.498211277777784,18.829997455555556,modify
37970823,way,76579267,48.512756619047614,18.84914972380953,modify
3504116,way,76579023,48.5164628,18.8458720875,modify
3503071,way,76579164,48.51479418333333,18.84493091666667,modify
661301200A,way,76579332,48.51812154444445,18.85610122222222,modify
10848750,way,76579185,48.5119737,18.862310100000002,modify
3503940,way,76579074,48.52426725714285,18.84890282857143,modify
3503709,way,76579202,48.514034370000005,18.84658925,modify
3503005,way,76579089,48.51351497777778,18.846882444444446,modify
10849740,way,76579311,48.521973671428576,18.846222414285716,modify
350448A,way,76579251,48.516464566666656,18.846958833333332,modify
3504534,way,76579175,48.52002418888888,18.853495388888888,modify
3503137,way,76579319,48.51433696363636,18.844059972727276,modify
3503060,way,76579147,48.51489652857142,18.844980485714284,modify
3503654,way,76579067,48.51525771,18.845567019999997,modify
3504380,way,76579288,48.5156657,18.8446363,modify
3503632,way,76579198,48.51553456,18.84569313,modify
3502972,way,76579293,48.513017409090914,18.849786181818185,modify
7001171661,way,76579256,48.51399938461539,18.843165684615386,modify
3504446,way,76579037,48.51653705,18.845989375000002,modify
7103120882,way,76579137,48.51789628,18.844571379999998,modify
3504622,way,76579117,48.515932071428566,18.844597385714287,modify
3258827,way,76579082,48.49662745714286,18.833065585714284,modify
3504083,way,76579143,48.51639728,18.84719046,modify
6613012087,way,76579012,48.52345929999999,18.847258222222223,modify
3503192,way,229730336,48.5111688076923,18.84199505384615,modify
3504402,way,76579111,48.515893028571426,18.845174414285715,modify
6613012065,way,76579317,48.51590045555555,18.855027533333335,modify
3504391,way,76579244,48.515650089999994,18.84502247,modify
6613012054,way,76579325,48.51943141428571,18.85402657142857,modify
3504094,way,76579223,48.51673068571428,18.8454299,modify
3504457,way,76579184,48.5164961,18.84620564,modify
3504611,way,76579273,48.51531557142857,18.8457294,modify
10849388,way,76579131,48.5157758,18.84599694,modify
3504061,way,76579174,48.51711831875,18.8450041625,modify
7102346823,way,76579309,48.509270660000006,18.8436147,modify
3503555,way,76579326,48.515755760000005,18.845862179999997,modify
710141816A,way,76579104,48.522102919999995,18.84625638,modify
10849509,way,76579124,48.514856280000004,18.844506180000003,modify
350415A,way,76579080,48.51589867,18.838885989999998,modify
3503313,way,76579097,48.5160408,18.847186419999996,modify
3504138,way,76579191,48.51529432857143,18.819654242857144,modify
7101017759,way,76579025,48.51430572222224,18.843849,modify
7101394333,way,76579348,48.524157,18.849020875,modify
7101017715,way,76579107,48.513661479999996,18.84294472,modify
3503412,way,76579105,48.515604055555556,18.846786822222224,modify
661301211A,way,76579010,48.51511232,18.85907504,modify
1085028A,way,76579246,48.52236566,18.84629,modify
10850367,way,76579130,48.51409488,18.8454072,modify
3503874,way,1122712005,48.520786428571434,18.84548262857143,modify
7102227770,way,76579331,48.519043780000004,18.85549156,modify
7103059447,way,80054046,48.5139014,18.84148416,modify
10848871,way,76579195,48.51561403030303,18.857913463636358,modify
6613011966,way,76579243,48.52081814,18.84630044,modify
7102781719,way,1215709329,48.52424328000001,18.84732576,modify
7101675889,way,1215709328,48.52479465714286,18.849012314285712,modify
1084984A,way,76579069,48.512735660000004,18.849913,modify
7103124886,way,80054057,48.51675958,18.84449138,modify
10534898,way,540082883,48.5154197,18.85311225555556,modify
7000879105,way,540082881,48.51329618571428,18.850278114285715,modify
7101804721,way,76579214,48.51622173076923,18.819741492307692,modify
7001188755,way,76579254,48.515669377777776,18.852432022222224,modify
7103015117,way,1215709330,48.52175681999999,18.845168199999996,modify
7102051209,way,1215709322,48.524824357142855,18.849816685714284,modify
3504567,way,76579338,48.498999620000006,18.84594766,modify
3504556,way,76579328,48.518024600000004,18.8600748,modify
37970834,way,76579239,48.52290482,18.84584414,modify
7102990950,way,1215709324,48.52522037999999,18.85048088,modify
10850191,,,48.5224723815918,18.846527099609375,create
34619112,,,48.494468688964844,18.843196868896484,create
710171351A,,,48.521400451660156,18.84788703918457,create
7102815742,,,48.51285171508789,18.84625244140625,create
7103015106,,,48.51599884033203,18.84073829650879,create
