ref,osm_type,osm_id,lat,lon,action
3035229A,way,58971481,48.60108383333333,18.084896744444446,modify
34761936,way,58971482,48.60036164,18.08986556,modify
30351376,way,58971483,48.59948956,18.0850288,modify
30353301,way,58971485,48.59851977142856,18.092002514285717,modify
30352454,way,58971486,48.6044964,18.083809719999998,modify
30352817,way,58971487,48.60266636000001,18.08694668,modify
30351739,way,58971488,48.59660686666666,18.07834777777778,modify
30351519,way,58971489,48.599523579999996,18.0828305,modify
30353488,way,58971490,48.597852933333336,18.0874797,modify
7000604875,way,58971492,48.603638972727275,18.08992798181818,modify
30352047,way,58971493,48.60292776,18.0849188,modify
37980635,way,58971494,48.60001618,18.0903025,modify
30351365,way,58971495,48.599461142857145,18.084809914285717,modify
30353037,way,58971496,48.60262898571428,18.088548242857147,modify
30351310,way,58971498,48.59911198571428,18.083774942857143,modify
37980646,way,58971499,48.59713298,18.087837560000004,modify
34761969,way,58971500,48.598645363636365,18.08702804545455,modify
30352201,way,58971501,48.60174567142857,18.0855599,modify
30352344,way,58971503,48.60223556000001,18.08455428,modify
30353356,way,58971504,48.60090405714285,18.089632142857145,modify
30352762,way,58971505,48.598627757142864,18.092187914285713,modify
30352487,way,58971506,48.60489434,18.08351738,modify
30353444,way,58971507,48.60071020000001,18.087916288888888,modify
30351695,way,58971508,48.596442242857144,18.07801212857143,modify
30351904,way,58971509,48.59876907142857,18.08272332857143,modify
34761958,way,58971510,48.598880959999995,18.0873134,modify
3035163A,way,58971511,48.59615852,18.077538920000002,modify
30352036,way,58971513,48.603230311111105,18.084872055555557,modify
30352553,way,58971514,48.60392734285715,18.08966225714286,modify
30352311,way,58971515,48.60147032,18.0843531,modify
5209003558,way,58971517,48.60036519999999,18.083429625,modify
30353477,way,58971518,48.59778296,18.08772034,modify
30351783,way,58971519,48.597201142857145,18.07945967142857,modify
6406021490,way,58971520,48.60401952,18.086084479999997,modify
3035207A,way,58971521,48.600483371428574,18.085670042857146,modify
30352707,way,58971522,48.60010222857142,18.090835514285715,modify
30352399,way,58971523,48.603357900000006,18.08436872,modify
30352971,way,58971527,48.602696928571426,18.087454485714286,modify
37559500,way,58971528,48.59832566000001,18.08135588,modify
30351871,way,58971529,48.59854347142857,18.08196902857143,modify
30352113,way,58971530,48.60028842857143,18.08698537142857,modify
30353279,way,58971531,48.59465461666667,18.077355758333333,modify
10487697,way,58971532,48.59914218,18.08619056,modify
30351992,way,58971533,48.603981322222225,18.08459231111111,modify
3035262A,way,58971535,48.602156433333334,18.089617522222223,modify
30352443,way,58971536,48.6043711,18.083932179999998,modify
30352520,way,58971538,48.6052602,18.08233142,modify
30353092,way,58971539,48.599411014285714,18.087366785714288,modify
30353191,way,58971541,48.597964919999995,18.086721219999998,modify
30352256,way,58971542,48.600349785714286,18.08537845714286,modify
30352674,way,58971543,48.600903259999995,18.09035628,modify
30352355,way,58971544,48.602381480000005,18.08450998,modify
37559511,way,58971545,48.60317942,18.08433778,modify
6406003197,way,58971546,48.60350398571428,18.087184971428574,modify
30351849,way,58971547,48.59815001428571,18.081029114285716,modify
30351321,way,58971548,48.599170571428566,18.083971085714285,modify
30352905,way,58971549,48.604340500000006,18.08641858888889,modify
7102237989,way,58971550,48.598297762499996,18.0871438625,modify
30352190,way,58971551,48.601595083333336,18.08585755,modify
7001130719,way,58971552,48.602545255555555,18.089527433333334,modify
30351970,way,58971553,48.60451342857143,18.084304385714283,modify
35933920,way,58971554,48.60368794444444,18.089237733333334,modify
30351574,way,58971555,48.60003674285714,18.0843272,modify
30351717,way,58971557,48.59650174,18.078206119999997,modify
30351508,way,58971558,48.599451599999995,18.082631420000002,modify
30352839,way,58971559,48.60352552857143,18.086702414285718,modify
30352168,way,58971560,48.60111675714286,18.086148314285715,modify
5209016186,way,58971561,48.60234626666667,18.084988055555552,modify
10487796,way,58971562,48.59816234,18.09050512,modify
3035240A,way,58971563,48.603428042857146,18.084325614285714,modify
30351805,way,58971565,48.59738552,18.07979138,modify
5209023204,way,58971566,48.60535316,18.0828968,modify
30352916,way,58971567,48.60381041428572,18.086931099999997,modify
30353125,way,58971568,48.5999148,18.0868336,modify
30352069,way,58971569,48.600660000000005,18.08571148333333,modify
30353290,way,58971571,48.60151124000001,18.08467382,modify
30353081,way,58971572,48.6034358,18.089052459999998,modify
30352740,way,58971573,48.59941995714286,18.091345428571426,modify
640602225A,way,58971575,48.6034281,18.087363399999997,modify
30351860,way,58971576,48.598437985714284,18.081831357142857,modify
30351893,way,58971577,48.59865284285714,18.082453985714288,modify
10487719,way,58971579,48.597710219999996,18.077462880000002,modify
5209003514,way,58971580,48.604454311111105,18.085579966666664,modify
30352014,way,58971581,48.603498542857146,18.084797042857144,modify
36636028,way,58971582,48.60028450000001,18.090124614285713,modify
30351541,way,58971584,48.59974915714286,18.083462485714286,modify
30351761,way,58971586,48.59715059999999,18.07905404,modify
30352146,way,58971587,48.600922011111116,18.08640122222222,modify
37980690,way,58971588,48.60268686,18.085172,modify
30352696,way,58971589,48.60044191428572,18.0906017,modify
30352333,way,58971590,48.602033514285715,18.084549671428572,modify
30353048,way,58971591,48.60297616,18.08871172,modify
5209017737,way,58971595,48.600124922222214,18.084039977777778,modify
30352982,way,58971596,48.60259828333333,18.087510183333336,modify
30351464,way,58971600,48.5992069,18.081768500000003,modify
30351959,way,58971602,48.6186252,18.070171979999998,modify
10488214,way,58971603,48.59923766000001,18.0861915,modify
30351981,way,58971604,48.60420457142857,18.084488985714284,modify
10487785,way,58971605,48.59589486,18.077007113333334,modify
30352597,way,58971606,48.60312594285715,18.089519971428572,modify
6406006002,way,58971607,48.59909270000001,18.084581385714284,modify
6406001976,way,58971608,48.598672828571424,18.088668199999997,modify
30352784,way,58971610,48.60129713333333,18.08715936666667,modify
3035174A,way,58971611,48.596693771428576,18.078567557142858,modify
3035152A,way,58971612,48.59962698461538,18.083040223076924,modify
30353202,way,58971613,48.59813288,18.086617840000002,modify
30353213,way,58971614,48.59828424,18.08652702,modify
30352564,way,58971615,48.60406475999999,18.08986248,modify
30352058,way,58971616,48.601030300000005,18.085372055555556,modify
6406030059,way,58971618,48.60496655,18.08402055,modify
30352608,way,58971619,48.6018123,18.08859856,modify
3755949A,way,58971620,48.59782776666667,18.08057151111111,modify
30352938,way,58971622,48.603598100000006,18.08711136,modify
30352124,way,58971623,48.60049542857143,18.086775828571426,modify
30352234,way,58971624,48.602343860000005,18.085596879999997,modify
3035273A,way,58971625,48.599696185714286,18.091166357142857,modify
30352322,way,58971626,48.60188534285714,18.0846206,modify
30352586,way,58971627,48.602898460000006,18.089184519999996,modify
30352465,way,58971628,48.60461624,18.083693840000002,modify
34761947,way,58971629,48.599875319999995,18.0880838,modify
30351673,way,58971630,48.59632465999999,18.0778774,modify
30351497,way,58971631,48.599400128571425,18.082417699999997,modify
35933898,way,58971632,48.59739032857143,18.087409514285714,modify
37980657,way,58971633,48.598389,18.086451539999995,modify
30352025,way,58971634,48.6033963,18.0847868,modify
3593391A,way,58971635,48.60125348000001,18.089950820000002,modify
3035196A,way,58971636,48.605081940000005,18.0839135,modify
3035306A,way,58971637,48.60339958750001,18.088169612500003,modify
30351948,way,58971638,48.5990431,18.0835708,modify
10478864,way,58971640,48.607344379999994,18.07832728,modify
6406030444,way,58971641,48.597663772727266,18.08706436363636,modify
3798068A,way,58971643,48.60251406,18.085339140000002,modify
37559522,way,58971645,48.60277429999999,18.08447758,modify
30352575,way,58971646,48.60305104444445,18.089057733333334,modify
30351332,way,58971647,48.59924074,18.084134299999995,modify
30352949,way,58971648,48.602901579999994,18.08737062,modify
30351453,way,58971649,48.59914636,18.08158032,modify
30351882,way,58971650,48.59861895555556,18.08217972222222,modify
3035284A,way,58971651,48.60373404,18.08656152,modify
30353235,way,58971653,48.59900031111112,18.086278822222223,modify
30352421,way,58971656,48.603649239999996,18.08395478,modify
7101438201,way,58971657,48.60204214,18.0881691,modify
30351937,way,58971658,48.59895668,18.0833367,modify
30353532,way,58971659,48.59920072857143,18.087497828571433,modify
10487730,way,58971660,48.5980476,18.078666140000003,modify
30352157,way,58971661,48.60103198,18.086292480000004,modify
30351409,way,58971662,48.59970162,18.085534340000002,modify
37556596,way,58971663,48.600769279999994,18.09044732,modify
30352366,way,58971664,48.60248626,18.08448094,modify
30353400,way,58971665,48.60124161666666,18.088884133333334,modify
30352509,way,58971666,48.60510420000001,18.08331972,modify
30351838,way,58971668,48.59789537142857,18.080784014285715,modify
30351563,way,58971669,48.59987647142857,18.083898514285718,modify
30352894,way,58971670,48.6045213,18.08629244,modify
37980668,way,58971671,48.60456497142858,18.085482528571426,modify
30352102,way,58971672,48.60010474285715,18.08596687142857,modify
30352542,way,58971673,48.603836537499994,18.089329537500003,modify
30353257,way,58971674,48.598942640000004,18.085131479999998,modify
30353422,way,58971675,48.60110576666667,18.08821922222222,modify
30351343,way,58971676,48.5993185,18.08439412,modify
30353004,way,58971677,48.60259002,18.08775826,modify
30351750,way,58971678,48.597901175000004,18.078221324999998,modify
30351915,way,58971679,48.59882234285715,18.0829466,modify
30353510,way,58971680,48.598478657142856,18.087578571428573,modify
30353136,way,58971681,48.5995688,18.0862757,modify
37980580,way,58971682,48.60310342857143,18.08499257142857,modify
30352663,way,58971683,48.60103414,18.09019876,modify
30353015,way,58971685,48.60218878571429,18.088371228571425,modify
30351816,way,58971686,48.59756095714285,18.0801508,modify
30351552,way,58971687,48.59984517777778,18.083642533333332,modify
30352773,way,58971688,48.60100083846154,18.087434676923074,modify
7102475765,way,58971689,48.59950086,18.086728060000002,modify
30352080,way,58971690,48.60036232857142,18.085765857142857,modify
7101928889,way,58971691,48.600231380000004,18.09102034,modify
30353246,way,58971692,48.59917385714285,18.08496852857143,modify
30352476,way,58971694,48.60476365714286,18.083578414285714,modify
30353466,way,58971695,48.599660140000005,18.08804498,modify
30351420,way,58971696,48.5989005,18.081720485714285,modify
30351486,way,58971697,48.59933006000001,18.08219918,modify
520901677A,way,58971698,48.6032566,18.086614557142855,modify
30351651,way,58971699,48.59624526,18.07770508,modify
6406005991,way,58971700,48.604336739999994,18.085651759999998,modify
30352003,way,58971701,48.603632160000004,18.08471832,modify
30352641,way,58971702,48.60170461428571,18.08979307142857,modify
30351354,way,58971703,48.5993595,18.08463124,modify
10487752,way,58971704,48.60136575789473,18.08838113157895,modify
37556607,way,58971705,48.60546925,18.082575533333337,modify
30353543,way,58971706,48.59931795714285,18.08745462857143,modify
10478886,way,58971707,48.60742784,18.07812716,modify
30352135,way,58971708,48.60063338,18.08660116,modify
30352212,way,58971709,48.601796160000006,18.08528342,modify
30352685,way,58971710,48.60064242222223,18.090555255555557,modify
30352377,way,58971711,48.602631671428576,18.08448627142857,modify
5209016967,way,58971712,48.60214714000001,18.089104940000002,modify
30352795,way,58971714,48.60145097272728,18.08765392727273,modify
30351442,way,58971715,48.5990679,18.0813578,modify
30351475,way,58971716,48.59927774444444,18.082030933333332,modify
30352850,way,58971717,48.60384305714286,18.086486314285715,modify
5209022203,way,58971718,48.6202062,18.06809694,modify
34761914,way,58971719,48.5999746,18.086017899999998,modify
30352245,way,58971720,48.60025604285714,18.085078242857143,modify
30352410,way,58971722,48.603453942857136,18.083995042857143,modify
30353433,way,58971723,48.60104038571428,18.0882059,modify
30352531,way,58971724,48.60568091428571,18.082431399999997,modify
30352828,way,58971725,48.60311894,18.08694358,modify
30351926,way,58971727,48.59890982857143,18.0831627,modify
37980591,way,58971729,48.60280064285714,18.08505004285714,modify
7000995980,way,58971730,48.603264862500005,18.090061324999997,modify
6406001987,way,58971731,48.60116263846154,18.085283676923076,modify
30353070,way,58971732,48.603216599999996,18.088796300000002,modify
30351596,way,58971733,48.600142514285714,18.084712071428573,modify
30352806,way,58971734,48.6016791,18.08745154,modify
30351827,way,58971735,48.59765272,18.08031356,modify
5209003547,way,58971736,48.600460014285716,18.083737157142856,modify
30352927,way,58971737,48.60373638000001,18.08702194,modify
30352861,way,58971738,48.60402252857143,18.08637977142857,modify
30352091,way,58971739,48.600207871428566,18.085856014285714,modify
30352729,way,58971740,48.599814980000005,18.091082800000002,modify
30351607,way,58971741,48.600177959999996,18.084919680000002,modify
30353367,way,58971742,48.60103178,18.08962684,modify
30352498,way,58971743,48.6050182,18.08353968,modify
37559533,way,58971744,48.60420456363636,18.09036902727273,modify
30353455,way,58971745,48.60000548000001,18.08798692,modify
6406006871,way,58971746,48.59694954166667,18.078254141666665,modify
7000996013,way,58971747,48.59844573846155,18.08287066923077,modify
30353521,way,58971748,48.59864042,18.08739924,modify
3035218A,way,58971749,48.601519814285716,18.08602212857143,modify
30353389,way,58971750,48.600952785714284,18.088863614285714,modify
30351398,way,58971751,48.5996178,18.085377685714285,modify
30352652,way,58971752,48.60111998571428,18.09008985714286,modify
30351585,way,58971753,48.6000674,18.084551299999998,modify
30353059,way,58971754,48.60214634,18.08821776,modify
7101946962,way,58971755,48.607190662499995,18.0785644,modify
5209010763,way,58971756,48.60068776000001,18.083522419999998,modify
1048761A,way,58971757,48.5985744,18.08764905,modify
30351794,way,58971758,48.59731007777777,18.07962241111111,modify
30353158,way,58971759,48.59883848571428,18.08682208571429,modify
3035141A,way,58971760,48.59974434,18.08574342,modify
30352718,way,58971761,48.59997182857143,18.090973314285716,modify
30352388,way,58971762,48.602897,18.08446294,modify
3035339A,way,58971763,48.6012245,18.08924164,modify
30352751,way,58971764,48.59929314,18.091414399999998,modify
5209003536,way,58971765,48.6005355,18.08405476,modify
10487653,way,58971766,48.6006296111111,18.087859688888884,modify
3035185A,way,58971767,48.598373228571425,18.081590785714287,modify
30351618,way,58971770,48.59606106,18.07731992,modify
30353224,way,58971771,48.5985411,18.08639035,modify
30351387,way,58971772,48.599614787499995,18.0851594375,modify
30353312,way,58971773,48.60052695714286,18.09000887142857,modify
30352289,way,58971774,48.60115007499999,18.08437635,modify
30351530,way,58971777,48.59968947142857,18.083249542857143,modify
37980679,way,58971778,48.60461014285714,18.086709071428576,modify
30351772,way,58971779,48.597105914285706,18.079293071428573,modify
30352872,way,58971780,48.60416512857143,18.086053914285717,modify
30352223,way,58971781,48.60189478333333,18.085158383333333,modify
34761925,way,58971782,48.604264885714294,18.0899143,modify
30352432,way,58971783,48.603653075000004,18.0842871,modify
30353378,way,58971784,48.600917620000004,18.089012,modify
3035251A,way,58971785,48.605210400000004,18.08327966,modify
10487818,way,58971786,48.603346040000005,18.087179,modify
30351431,way,58971787,48.59899752,18.08114408,modify
3035328A,way,58971788,48.59899982857143,18.081952628571432,modify
30353180,way,58971789,48.597566244444444,18.087260755555555,modify
30352179,way,58971790,48.601377,18.085976414285714,modify
10487466,way,79917477,48.618954099999996,18.070702019999995,modify
10487444,way,79917479,48.61890338,18.07071512,modify
10487235,way,79917483,48.61885253999999,18.070729039999996,modify
10487224,way,79917486,48.61880066,18.07074088,modify
10487202,way,79917490,48.61874931999999,18.070754920000002,modify
10487191,way,79917493,48.618697999999995,18.070768359999995,modify
10498499,way,79917495,48.61864688000001,18.07078266,modify
10498455,way,79917496,48.618600300000004,18.0708315,modify
10498202,way,79917497,48.61905088,18.07078508,modify
10498235,way,79917498,48.61912264,18.0708846,modify
10498257,way,79917499,48.61915809999999,18.07093536,modify
10498279,way,79917500,48.619193960000004,18.070985659999998,modify
10498301,way,79917501,48.619230900000005,18.07103656,modify
10498334,way,79917502,48.61926682000001,18.071087319999997,modify
10498367,way,79917503,48.6193018,18.07113708,modify
10487576,way,79917504,48.61953524,18.07113442,modify
10498378,way,79917505,48.61934015999999,18.071190520000002,modify
10487565,way,79917507,48.6194535,18.071226000000003,modify
10498400,way,79917508,48.6193598,18.07125222,modify
10498422,way,79917509,48.61937988,18.07131382,modify
10498169,way,79917510,48.61966768571428,18.07152807142857,modify
10487477,way,79917511,48.6181274,18.071682780000003,modify
10498147,way,79917512,48.619100966666664,18.071866893333333,modify
10478842,way,79917513,48.607755585714294,18.076490642857145,modify
5209022214,way,79917514,48.607626859999996,18.07707534,modify
6406025714,way,217106015,48.597256585714284,18.087682685714288,modify
6406032413,way,217109566,48.5981102,18.08186184,modify
7101357461,way,217109567,48.59786003333332,18.081449199999998,modify
10798117,way,217109568,48.595701840000004,18.07652942,modify
7001987135,way,258630173,48.59942236,18.083264800000002,modify
7001579926,way,258630174,48.599611280000005,18.08392328,modify
7101430578,way,503568749,48.61876601428571,18.06999382857143,modify
7101430567,way,503568750,48.61886674,18.0702122,modify
10488225,way,698433311,48.598412315384614,18.073849538461538,modify
10488236,way,788586149,48.60711765,18.078694700000003,modify
30353499,way,1024859677,48.59818018888889,18.087707688888887,modify
30353169,way,1024859678,48.598119757142854,18.087409357142857,modify
7102238154,way,1024859679,48.59841076,18.08737276,modify
3035350A,way,1024859680,48.59827464285714,18.0876368,modify
7001940869,way,1024860150,48.59777131428571,18.086891299999998,modify
30353103,way,1024860540,48.599577242857144,18.08736562857143,modify
7101792863,way,1024860594,48.59948278,18.08636646,modify
10498224,way,1024861478,48.61908681999999,18.0708345,modify
37980602,way,1024862865,48.60354353846154,18.089118969230768,modify
10488335,way,1024862904,48.599052979999996,18.0834147,modify
7101782072,way,1024863015,48.59893054,18.081840720000002,modify
7101766199,way,1024863016,48.5989989,18.08180054,modify
7101705182,way,1024863332,48.599058528571426,18.085153085714282,modify
7101642009,way,1024863367,48.60188896666667,18.088431444444442,modify
10867428,way,1024863472,48.59905035555556,18.094381966666667,modify
10867373,way,1024863473,48.599089140000004,18.094541279999998,modify
1086733A,way,1024863474,48.59913383076923,18.095129730769234,modify
10488269,way,1024863692,48.5996902,18.08520028,modify
35933909,way,1024864618,48.6001537,18.087970542857143,modify
10488302,way,1024864619,48.600201559999995,18.0881848,modify
7102189468,way,1024864620,48.60028748,18.088548940000003,modify
30353345,way,1024865795,48.600584219999995,18.08931796,modify
7101948623,way,1024865796,48.6006218,18.08896492857143,modify
7001305740,way,1024865841,48.60440102727273,18.089957700000003,modify
30352278,way,1024865996,48.600850279999996,18.08422698,modify
7101840581,way,1024866027,48.59892825714286,18.08408825714286,modify
10511490,way,1024866028,48.59892558571429,18.084650157142857,modify
7101296521,way,1024866891,48.600612639999994,18.08642846,modify
7101296543,way,1024866893,48.60051378000001,18.086557640000002,modify
7101296532,way,1024866894,48.6004832,18.086447200000002,modify
10488313,way,1024866895,48.60041178,18.08638904,modify
10488324,way,1024866896,48.6003761125,18.0867098,modify
7102217342,way,1024867187,48.598614833333336,18.08337681111111,modify
7102355931,way,1024867254,48.59648334285715,18.07882125714286,modify
7100996672,way,1024868350,48.59873007142858,18.081116428571427,modify
7102402010,way,1024868351,48.5990233,18.0808995,modify
7102315187,way,1024868352,48.59878871428572,18.081368742857144,modify
10487807,way,1024868365,48.60402284,18.08970562,modify
7001878191,way,1024868494,48.59870510909092,18.086371172727272,modify
10478820,way,1024868758,48.60018672857143,18.090212985714285,modify
7103111862,way,217106386,48.60032271428571,18.090739728571428,modify
30353114,way,58971578,48.5996966,18.087313414285717,modify
30353323,way,1024865794,48.600698,18.089419799999998,modify
710176620A,way,58971644,48.60092722,18.090604340000006,modify
3035317A,way,217106016,48.596951044444445,18.08774122222222,modify
30352619,way,58971617,48.60225912,18.08866668,modify
7000996002,way,58971621,48.600719633333334,18.08370756666667,modify
7103020023,way,1126682842,48.60695963846154,18.105634661538463,modify
7102686932,way,58971534,48.605797262500005,18.079055375,modify
7102950316,way,788586152,48.606070239999994,18.07970494,modify
37980613,way,217106388,48.60141338,18.089928219999997,modify
5209003525,way,58971684,48.600971099999995,18.08445477142857,modify
7102760137,way,788586146,48.607399283333336,18.078067566666668,modify
30352267,,,48.60051345825195,18.085206985473633,create
30352630,,,48.60723876953125,18.106157302856445,create
3035295A,,,48.60292434692383,18.087724685668945,create
30352960,,,48.60313034057617,18.087839126586914,create
30353026,,,48.616004943847656,18.065309524536133,create
30353268,,,48.59455871582031,18.077640533447266,create
5209003492,,,48.599403381347656,18.088214874267578,create
5209003503,,,48.60332107543945,18.08683204650879,create
7001500209,,,48.60073471069336,18.0849609375,create
7001878202,,,48.60469055175781,18.08420753479004,create
7101801102,,,48.60070037841797,18.08479881286621,create
7102243544,,,48.606117248535156,18.080076217651367,create
710240200A,,,48.604862213134766,18.085424423217773,create
7102467735,,,48.60580825805664,18.08233642578125,create
7102843814,,,48.597190856933594,18.080121994018555,create
7102888232,,,48.59872055053711,18.0853214263916,create
7102925489,,,48.5987663269043,18.08478355407715,create
