ref,osm_type,osm_id,lat,lon,action
1360116A,way,58523918,48.61674788,21.25837216,modify
13601170,way,58523940,48.616578128571426,21.258548414285716,modify
13603920,way,58524001,48.61684506,21.260365020000002,modify
13603931,way,58524260,48.61685062,21.26005642,modify
36012460,way,58524499,48.616768500000006,21.25901237777778,modify
7102518335,way,58524504,48.61945718,21.25177844,modify
5404007642,way,58524512,48.61677532,21.2588223,modify
13601159,way,58524538,48.61662751111111,21.256464666666666,modify
7102421909,way,866090020,48.617463959999995,21.2568196,modify
7101787671,way,866090021,48.617956785714284,21.257047414285715,modify
7101861382,way,866090022,48.61807727777778,21.258917288888888,modify
7102063397,way,866090023,48.618328242857146,21.259795,modify
7101861448,way,866090024,48.617856360000005,21.259841239999997,modify
7101760622,way,866090029,48.6160655,21.258413185714282,modify
7102508017,way,968753520,48.61699404,21.25585376,modify
7100067062,way,975043860,48.61687207999999,21.25645224,modify
7100066556,way,975043861,48.61686305,21.2568533125,modify
7101383476,way,975043862,48.61690171538463,21.257134361538462,modify
7102263817,way,975043863,48.61690498,21.257360560000002,modify
7101566714,way,975043864,48.61691883076922,21.257662315384614,modify
7102518401,way,975043865,48.616383,21.25754766,modify
7101989367,way,975043866,48.616353981818186,21.25784172727273,modify
5404007620,way,975045152,48.6163915,21.2569375,modify
7102174937,way,975045153,48.617009585714285,21.258669671428574,modify
7101154511,way,975045154,48.617093371428574,21.260290642857143,modify
7101012017,way,975045155,48.61706701999999,21.26055983,modify
7002081779,way,975045156,48.617200239999995,21.256326789999996,modify
7002085541,way,975045157,48.61727755714287,21.2572793,modify
7102039989,way,975045158,48.617456886666666,21.257221346666665,modify
7102397764,way,975045159,48.61738817142857,21.256347271428574,modify
7102078379,way,975045160,48.618288899999996,21.258987775,modify
7101949503,way,975045161,48.618165728571434,21.25756877142857,modify
7101972273,way,975045162,48.61798697272727,21.257599418181822,modify
7102302614,way,975045163,48.61776734,21.2576102,modify
7102302658,way,975045164,48.617680837500004,21.257646037500002,modify
7101837237,way,975045165,48.61751768461537,21.25763529230769,modify
7101830967,way,975045168,48.617789481818185,21.258105309090908,modify
7101754055,way,975045169,48.61804542380952,21.25846992380952,modify
7101693852,way,975045170,48.617882099999996,21.25846758571429,modify
7102157062,way,975045171,48.617564511111105,21.258472655555554,modify
7101865331,way,975045173,48.6177928882353,21.258949164705886,modify
7101632021,way,975045174,48.61810928181817,21.259814154545452,modify
7102428135,way,975045176,48.617621077777784,21.259353544444444,modify
7101861349,way,975045178,48.61705616,21.259757320000002,modify
10492185,way,975045179,48.61707056363637,21.259332763636362,modify
7103023257,way,1220123045,48.62354442,21.25767536,modify
13601599,way,58524425,48.61757734285714,21.253185914285716,modify
13600741,way,58524397,48.619078583333334,21.25415485,modify
13602545,way,58524172,48.62660341428572,21.253550999999998,modify
1360149A,way,58523757,48.61484183333333,21.254150733333333,modify
13602996,way,58524025,48.624962999999994,21.253264342857143,modify
13603810,way,58524509,48.62097896363636,21.250081363636365,modify
7001643187,way,49499880,48.62816814,21.24153648,modify
1360369A,way,58524241,48.620928916666664,21.254624966666665,modify
13603370,way,58524076,48.622411912500006,21.2502721125,modify
7001643517,way,58524551,48.621280320000004,21.25329034,modify
13602655,way,58524488,48.622819823076924,21.252525915384616,modify
7001642967,way,49499883,48.63088364,21.246152020000004,modify
7001643407,way,49499846,48.62237394,21.23207768,modify
700164354A,way,49499863,48.627862185714285,21.232777542857143,modify
13600675,way,58524116,48.618202280000006,21.25474978,modify
13603403,way,58523852,48.622899193333325,21.2506738,modify
13601445,way,58523887,48.61521224285714,21.254614328571428,modify
13601049,way,58524271,48.61847375,21.254998733333334,modify
13603546,way,58524134,48.6214208,21.255512383333336,modify
7001643638,way,49499867,48.627228360000004,21.23284124,modify
13594867,way,58524199,48.59497438,21.2628307,modify
13601896,way,58524225,48.615917342857145,21.254503414285715,modify
13600928,way,58523971,48.61837760000001,21.252680314285715,modify
13602765,way,58523938,48.62143027647059,21.25321349411765,modify
13601434,way,58524468,48.615159363636366,21.254766354545453,modify
13601874,way,58524555,48.615640785714284,21.254875785714287,modify
13602776,way,58524053,48.62260467894737,21.25326644736842,modify
7000542307,way,58524150,48.61567598666666,21.255718686666665,modify
13602721,way,58523774,48.62176942857143,21.252450114285715,modify
7001643583,way,49499858,48.62719788,21.23306456,modify
5404018972,way,58524040,48.616881500000005,21.2533484,modify
13601368,way,58524075,48.61614506,21.25376356,modify
13602754,way,58524422,48.62048098571427,21.253068414285714,modify
13603128,way,58524395,48.62682672857142,21.253493657142855,modify
1360358A,way,58524004,48.621924420000006,21.256718220000003,modify
13603656,way,58523726,48.62115068,21.255500060000003,modify
13603568,way,58524180,48.62203448461538,21.256354538461537,modify
13602941,way,58524527,48.62423657777778,21.252931377777777,modify
13602589,way,58524345,48.62573612,21.25367592,modify
13602732,way,58524546,48.62163641666666,21.25233055,modify
13603876,way,58524450,48.61995207142858,21.250408814285713,modify
13603843,way,58524089,48.62049224545455,21.250079945454548,modify
13600851,way,58524401,48.61841637777778,21.253323022222222,modify
7001643396,way,49499877,48.62767118,21.242990099999997,modify
13603282,way,58523792,48.621152754545456,21.24976739090909,modify
7001643286,way,49499818,48.61868363999999,21.23644636,modify
1360072A,way,58523725,48.6188773,21.25441516,modify
7001642890,way,49499835,48.6221887,21.234605,modify
13603623,way,58523808,48.62143824,21.257124119999997,modify
7001642923,way,49499842,48.62261588,21.2354559,modify
13602809,way,58524184,48.62299191428571,21.253487514285716,modify
13600719,way,58524160,48.61877198,21.25444546,modify
13600884,way,58524531,48.619100579999994,21.252380780000003,modify
13603238,way,58524278,48.62020798571429,21.24969812857143,modify
13601104,way,58524016,48.617509059999996,21.255768879999998,modify
13602006,way,58523905,48.6237994,21.25092033076923,modify
13602534,way,58523799,48.62182184,21.25150986,modify
13594933,way,58523772,48.59343584,21.26259548,modify
13602699,way,58523923,48.62219222857143,21.252521299999994,modify
13603502,way,58524094,48.62133738,21.25506574,modify
5404018961,way,58524270,48.61628026666667,21.253656033333332,modify
13603227,way,58523781,48.62027578,21.24940606,modify
13602215,way,58523926,48.62478674285713,21.251046657142858,modify
7001643220,way,49499884,48.63017698,21.24482266,modify
13594922,way,58523957,48.59363635,21.262648199999997,modify
5404007598,way,58524575,48.6163473,21.25182116,modify
7001643022,way,49499851,48.623539459999996,21.23195296,modify
13603821,way,58523851,48.620816811111105,21.25009783333333,modify
7001640151,way,58523978,48.62118650909092,21.252956481818185,modify
5404019731,way,58523900,48.62267564444445,21.25398178888889,modify
13602061,way,58523831,48.624712388888895,21.250637166666667,modify
13602556,way,58524128,48.626364599999995,21.253596766666668,modify
13602094,way,58524216,48.62499747777778,21.250487922222224,modify
1360303A,way,58523879,48.625537300000005,21.25319418,modify
13603535,way,58524111,48.621378283333335,21.255398933333336,modify
5404007697,way,58524247,48.614922799999995,21.255852514285714,modify
5404007609,way,58524144,48.61914744,21.250581160000003,modify
7001642791,way,49499849,48.62340112222223,21.2350614,modify
7001642681,way,49499840,48.6222894,21.23362416,modify
7001643539,way,58524398,48.61515876538462,21.251865907692306,modify
13601852,way,58524442,48.615398449999994,21.25575095,modify
13603513,way,58524074,48.62137778,21.255243540000002,modify
13601797,way,58524224,48.615693040000004,21.25587688,modify
13601654,way,58523769,48.61680038,21.25436982,modify
13603964,way,58524556,48.615904979999996,21.254121239999996,modify
13602864,way,58524458,48.6241093888889,21.251375333333332,modify
13601753,way,58524500,48.615986080000006,21.25516244,modify
13601544,way,58524511,48.61735082857143,21.25263605714286,modify
13602325,way,58523976,48.61913548,21.25191706,modify
13601819,way,58524127,48.61516798,21.256787399999997,modify
13602116,way,58523806,48.62528852,21.25049102,modify
7001643209,way,49499887,48.628292540000004,21.2417782,modify
13600862,way,58524268,48.6179875,21.253368119999998,modify
13603579,way,58523717,48.62205992857143,21.2569652,modify
7000542076,way,58523941,48.6230605,21.25021916,modify
540400761A,way,58524204,48.622452550000006,21.25342115,modify
13602160,way,58523739,48.62549418,21.25097528,modify
13601698,way,58523736,48.61632579999999,21.254895174999998,modify
7000870041,way,58524576,48.62466794444445,21.25119192222222,modify
13600829,way,58524382,48.61882548,21.253011340000004,modify
7001643594,way,49499866,48.626766399999994,21.23465814,modify
13594955,way,58524030,48.59306221999999,21.26257566,modify
5404007763,way,58523896,48.61871821999999,21.25054006,modify
13602677,way,58524419,48.62260824,21.25255474,modify
6805019474,way,58524101,48.618853200000004,21.25050158,modify
13603348,way,58524585,48.62204468,21.24996372,modify
13601214,way,58524133,48.61719458,21.25523602,modify
7000060287,way,58524078,48.62595073999999,21.25315058,modify
7001643649,way,49499865,48.62631204,21.233130300000003,modify
7001643297,way,49499830,48.6187893,21.23618878,modify
13601302,way,58524262,48.61643781428571,21.2541928,modify
13602270,way,58524540,48.61856284,21.25193244,modify
5404007070,way,58524530,48.61518654,21.25701498,modify
13601610,way,58524463,48.61714871428571,21.253709628571425,modify
13601984,way,58523952,48.623489199999995,21.251005844444443,modify
13601962,way,58523909,48.622649179999996,21.25145004,modify
13601148,way,58524381,48.6168599,21.256009455555553,modify
13600994,way,58524251,48.61939890000001,21.25448772857143,modify
7001643550,way,49499861,48.62789556,21.2330373,modify
13601093,way,58523865,48.61762012,21.25544562,modify
13603942,way,58524201,48.626253228571436,21.253658614285712,modify
13603040,way,58524480,48.625655519999995,21.253160720000004,modify
5404024670,way,58523858,48.61903642,21.251094979999998,modify
1359489A,way,58524403,48.594394699999995,21.262753428571425,modify
13603359,way,58523785,48.62215679999999,21.25003705714286,modify
7001643264,way,49499854,48.619549600000006,21.23790182,modify
13601060,way,58523767,48.6182074,21.255301171428574,modify
13601720,way,58524209,48.61613084285714,21.255302699999998,modify
3655420A,way,58524476,48.6198248,21.25091976,modify
13600752,way,58524170,48.61921754,21.25399158,modify
13600961,way,58524256,48.617704227272725,21.253173927272726,modify
13603029,way,58523895,48.62539962,21.25321862,modify
13601335,way,58524195,48.61705962,21.25314798,modify
13601522,way,58524394,48.61621628,21.252801660000003,modify
13601027,way,58524417,48.61879905000001,21.254933016666666,modify
13602039,way,58524553,48.624282019999995,21.250762180000002,modify
13603117,way,58523833,48.62701187142857,21.253423528571428,modify
13603260,way,58524122,48.62090146,21.24966624,modify
13600917,way,58524583,48.61851323999999,21.25258276,modify
6805032201,way,58524090,48.61603838571428,21.254020714285712,modify
13601467,way,58523777,48.6150617,21.254271539999998,modify
7001643627,way,58523892,48.61772836,21.251702980000005,modify
13603733,way,58524173,48.622426471428575,21.25088427142857,modify
13601082,way,58524227,48.61779636,21.2553867,modify
700164332A,way,49499823,48.61828058,21.234534640000003,modify
13602578,way,58524239,48.625879088888894,21.25365951111111,modify
13602501,way,58523947,48.62136606,21.251719819999998,modify
13602105,way,58523734,48.62512864,21.25040296,modify
13601885,way,58523770,48.6157445,21.2547834,modify
7000208501,way,58524106,48.62242998125,21.25399098125,modify
13601401,way,58524326,48.61501018571429,21.255492985714284,modify
13602919,way,58524457,48.62341471818181,21.25156279090909,modify
13602886,way,58524430,48.62382013333334,21.25142518888889,modify
13603018,way,58523893,48.625237979999994,21.253202780000002,modify
5404007752,way,58524237,48.62237135714286,21.252489142857144,modify
13603414,way,58524334,48.62317222857143,21.250963528571425,modify
13602138,way,58524073,48.62568187142857,21.25015892857143,modify
13602633,way,58524495,48.62484061428571,21.25376575714286,modify
13602204,way,58524117,48.62508744,21.25097526,modify
13594999,way,475011864,48.5968058,21.26111128,modify
13603854,way,58523929,48.620350071428575,21.250054157142852,modify
13602226,way,58524062,48.61799955555556,21.252304822222225,modify
7001643132,way,49499872,48.62767035555555,21.2394875,modify
7001642560,way,49499868,48.63056886,21.226361699999998,modify
13603436,way,58523798,48.62289106,21.25395268,modify
1360204A,way,58524032,48.62439768181818,21.25078173636364,modify
5404007686,way,58524234,48.6170008,21.25277277777778,modify
13602644,way,58523776,48.62300244,21.252475139999998,modify
1359500A,way,475011865,48.59647122,21.261057639999997,modify
7001642857,way,49499843,48.62208487142857,21.23433714285714,modify
13603425,way,58524190,48.62274345714286,21.25111054285714,modify
7001642582,way,49499836,48.622211,21.231919339999997,modify
13602028,way,58524410,48.624126540000006,21.2507804,modify
1360160A,way,58524233,48.61738069230769,21.253417115384615,modify
13602710,way,58523750,48.62193636,21.2525106,modify
13601995,way,58524489,48.62365065714285,21.25096915714286,modify
7001642802,way,49499853,48.623344700000004,21.236333585714284,modify
7001311999,way,58523733,48.61783194,21.254813480000003,modify
13601511,way,58524387,48.615729796551726,21.252968341379308,modify
13601786,way,58523745,48.61569152,21.25546392,modify
13601390,way,58523948,48.61494094285714,21.255655671428574,modify
13603898,way,49499870,48.635092214285706,21.23408231428571,modify
13602446,way,58524298,48.6204594,21.251666614285714,modify
13602622,way,58524462,48.62500688888888,21.2538282,modify
7000946722,way,58524283,48.62125595384615,21.25063093076923,modify
7001643352,way,49499824,48.61958548,21.23533074,modify
13603084,way,58523849,48.62626568,21.25307928,modify
5404018994,way,58523995,48.62041832,21.251064160000002,modify
13602908,way,58524080,48.62355941428571,21.251531735714284,modify
13602985,way,58524162,48.62480796,21.25319996,modify
13602567,way,58523796,48.62617435555555,21.253684322222224,modify
13601731,way,58523930,48.61608344,21.25567548,modify
13601280,way,58524240,48.61620528571429,21.254299542857144,modify
13600763,way,58524126,48.619319971428574,21.25377797142857,modify
13602820,way,58524563,48.62309608888888,21.254071577777776,modify
37378352,way,58524439,48.61710994285715,21.251488628571426,modify
13601269,way,58524408,48.617848933333335,21.254944216666665,modify
13602347,way,58524008,48.6193673,21.25182276,modify
13603458,way,58524142,48.62169011428572,21.253690442857142,modify
7001643506,way,58523903,48.6160971,21.25308908,modify
13603172,way,58524058,48.618581127272726,21.250438781818183,modify
13601181,way,58524266,48.616829657142866,21.25543994285714,modify
13601775,way,58524026,48.615680133333335,21.2552791,modify
13602127,way,58523963,48.625425740000004,21.25037232,modify
13601379,way,58524300,48.614835014285724,21.256215542857145,modify
700164321A,way,49499885,48.630011360000005,21.243091319999998,modify
13602842,way,58523949,48.624366077777786,21.25132558888889,modify
7001642527,way,49499816,48.61918488,21.236538579999998,modify
13603788,way,58524176,48.621447777777774,21.250194077777778,modify
1360380A,way,58524549,48.621127155555556,21.250148777777778,modify
7001642758,way,49499845,48.62148298,21.233271780000003,modify
13603150,way,58523850,48.61657475555555,21.25168301111111,modify
13601665,way,58524482,48.6165933,21.25459426,modify
13601863,way,58523878,48.61553846666666,21.255026533333336,modify
5404007675,way,58524274,48.620813657142854,21.251627157142856,modify
13601830,way,58524466,48.61543798,21.25611378,modify
13600686,way,58524088,48.61828831818182,21.25454161818182,modify
13594944,way,58524178,48.59324601428572,21.26255685714286,modify
13600664,way,58524494,48.61808592222222,21.254793133333333,modify
13602314,way,58524411,48.61901569999999,21.251937939999998,modify
13600972,way,58524492,48.619583160000005,21.25435558,modify
13600708,way,58523707,48.61865254285714,21.254523314285713,modify
7001643616,way,58523815,48.61787394,21.25222326,modify
1360248A,way,58524568,48.62106244,21.251728840000002,modify
13602798,way,58524245,48.623444545454554,21.253143336363635,modify
13601566,way,58524490,48.6175663,21.25248816,modify
13601071,way,58524037,48.617927518181816,21.255275972727272,modify
13594823,way,58524471,48.59588757142858,21.263000957142857,modify
13594878,way,58524045,48.594792514285714,21.26277167142857,modify
7001642736,way,49499844,48.6219302,21.2333351,modify
13602875,way,58523875,48.62394854,21.251455400000005,modify
13602666,way,58524084,48.622688180000004,21.25254337333333,modify
13601357,way,58524423,48.61638015555556,21.253598288888885,modify
13600807,way,58524409,48.61932986666667,21.252823077777776,modify
13594911,way,58523911,48.5940144,21.262658514285715,modify
13603744,way,58524407,48.62222557272728,21.250676518181816,modify
13600818,way,58523946,48.619073388888886,21.25292737777778,modify
7001640173,way,58523962,48.61942508571428,21.250211957142856,modify
13602259,way,58523996,48.618354239999995,21.2521595,modify
13600653,way,58524545,48.61792542222222,21.254828055555556,modify
13602930,way,58523735,48.62408929090909,21.25279975454545,modify
13601412,way,58524061,48.61500863333334,21.255285588888892,modify
13601126,way,58524222,48.617282966666664,21.255611133333332,modify
1360281A,way,58523915,48.623192766666676,21.255138488888893,modify
13603095,way,58523746,48.62751451111111,21.253435699999997,modify
13594856,way,58523813,48.595168457142854,21.2628502,modify
13601203,way,58524200,48.61704162857143,21.255296585714287,modify
13601918,way,58523857,48.62208588888889,21.25192315555556,modify
13601676,way,58523741,48.61649128571428,21.254725971428574,modify
13603051,way,58523862,48.625747557142866,21.253184928571425,modify
13602490,way,58523968,48.62124194285714,21.251632157142858,modify
700164013A,way,58523939,48.6206828,21.2525034,modify
13601621,way,58524588,48.61724322222222,21.25381632222222,modify
13602897,way,58524544,48.62367835714286,21.251493785714285,modify
7001643319,way,49499831,48.619320114285706,21.235492414285712,modify
7000946744,way,58523721,48.62111838571428,21.250676585714285,modify
6805022576,way,58523740,48.6188860076923,21.251142138461542,modify
13594845,way,58524478,48.59539970000001,21.262888714285715,modify
7001642835,way,49499837,48.62197601666667,21.2341896,modify
13603799,way,58524091,48.62128834285715,21.250194857142855,modify
13594889,way,58523839,48.59460331428571,21.262715871428572,modify
13601236,way,58524388,48.6174486,21.25502212,modify
13600730,way,58523731,48.61895792,21.2542642,modify
13602853,way,58524323,48.62425293636363,21.251315263636368,modify
13603183,way,58523988,48.61940057142858,21.250543285714286,modify
13594900,way,58524487,48.59420454285714,21.26269675714286,modify
6805013490,way,58523722,48.61831842,21.250677040000003,modify
13601973,way,58524502,48.623328733333324,21.25109207777778,modify
1360215A,way,58523880,48.62562514545454,21.25091059090909,modify
37589827,way,58524102,48.61715814285714,21.251441185714288,modify
13594988,way,58524420,48.59607449090908,21.260667636363635,modify
7001643473,way,49499888,48.631703040000005,21.24773622,modify
13601016,way,58524331,48.61904114,21.25485066,modify
13602468,way,58524292,48.62073264,21.25159808,modify
7001640162,way,58524125,48.621863966666666,21.253978266666667,modify
13603832,way,58524022,48.620684625,21.250205425,modify
13603722,way,58523768,48.62038625714286,21.25369687142857,modify
13603326,way,58524208,48.62175001999999,21.249808020000003,modify
13602237,way,58523760,48.61809152,21.25213466,modify
13594966,way,58523873,48.59285818571429,21.26248957142857,modify
13603205,way,58524465,48.61990068888888,21.24931791111111,modify
13600950,way,58523820,48.6178384,21.253163685714288,modify
13602017,way,58524014,48.6239451,21.25077853333333,modify
13600939,way,58524566,48.618244399999995,21.252778587499996,modify
13600796,way,58524060,48.619608584615385,21.25250386153846,modify
13601808,way,58524505,48.615842571428566,21.256320285714285,modify
13603447,way,58524197,48.622067019999996,21.25395962,modify
7102078412,way,58524472,48.61999064,21.25181134,modify
7001643528,way,58524000,48.621646299999995,21.255550000000003,modify
1360094A,way,58523906,48.61806371428571,21.252989257142854,modify
13602182,way,58524242,48.625184971428574,21.25098592857143,modify
13602171,way,58524012,48.62532575714285,21.250901485714284,modify
13603689,way,58523773,48.621028328571434,21.25489282857143,modify
13601247,way,58524347,48.617544239999994,21.25503337,modify
7001643385,way,49499855,48.62316249090909,21.23678461818182,modify
700035390A,way,58524246,48.62691992142857,21.252533785714288,modify
13601588,way,58523720,48.61787532857142,21.252415185714284,modify
13603755,way,58524389,48.62200464,21.25047394,modify
7001643429,way,49499886,48.628290400000004,21.24427216,modify
7001643110,way,49499857,48.62701692,21.23649508,modify
13603865,way,58524449,48.62009304,21.24995924,modify
13600983,way,58524418,48.59642725454545,21.261808572727272,modify
7001643275,way,49499825,48.61904693846154,21.23489689230769,modify
13601951,way,58524525,48.622737711111114,21.252031022222223,modify
13602952,way,58524039,48.62434668571428,21.252997571428573,modify
1360347A,way,58524486,48.62109465555555,21.25366642222222,modify
13601632,way,58523790,48.61730004444445,21.253990855555557,modify
1360259A,way,58524232,48.62544885384615,21.253772107692306,modify
13603491,way,58524448,48.62125296666667,21.254459216666664,modify
13602787,way,58523891,48.6231541,21.25305052857143,modify
13603469,way,58523935,48.62139194444444,21.253747766666667,modify
13603557,way,58524105,48.62151851111111,21.255674022222223,modify
7001643099,way,49499864,48.626917871428574,21.236110542857144,modify
13601929,way,58524166,48.62222772,21.25198506,modify
13601423,way,58523910,48.61510507142857,21.255025757142857,modify
7001642549,way,49499839,48.62178815555555,21.233078288888883,modify
540400772A,way,58524226,48.62483402,21.25123064,modify
13601687,way,58523886,48.61633954,21.25470832,modify
7001640140,way,58523838,48.62093178,21.252711660000003,modify
13602831,way,58524547,48.62454858571429,21.25126912857143,modify
13602424,way,58524169,48.620230338461546,21.251741607692313,modify
13602303,way,58523749,48.61887503333334,21.251886266666666,modify
1360237A,way,58523825,48.61959305999999,21.25174278,modify
13603073,way,58523719,48.6260989888889,21.2531441,modify
1360226A,way,58524140,48.61846648,21.252097279999997,modify
7001217762,way,58523800,48.62508636,21.253867500000002,modify
13601489,way,58523901,48.615084816666666,21.253784316666668,modify
13602281,way,58524569,48.618674322222226,21.252019144444446,modify
7001643605,way,58524050,48.616549739999996,21.24315934,modify
13601225,way,58524308,48.61729278461539,21.25506756153846,modify
13601841,way,58524503,48.61524951111111,21.256004955555557,modify
13603161,way,58524455,48.61755744,21.25123744,modify
13601038,way,58524306,48.6186195,21.25495754,modify
1360105A,way,58523931,48.6183522111111,21.255190166666665,modify
7000535289,way,58523959,48.618630244444454,21.25117468888889,modify
13601764,way,58524119,48.61582085714286,21.255390557142857,modify
13603293,way,58524079,48.62131244285715,21.2497415,modify
13603062,way,58524221,48.625805928571424,21.253107328571428,modify
13594834,way,58524136,48.59579972,21.262973139999996,modify
700164343A,way,49499813,48.625330500000004,21.239315815384614,modify
13601005,way,58524474,48.61916558888888,21.254870444444443,modify
13601478,way,58524135,48.6147738,21.2536524,modify
1360314A,way,58523944,48.61991864285715,21.253854285714286,modify
7001642483,way,49499817,48.62022323,21.23706158,modify
13602248,way,58524376,48.61823538,21.25220846,modify
13602512,way,58523894,48.62153655555556,21.25172168888889,modify
13600895,way,58524028,48.61898078571429,21.252486014285715,modify
13603777,way,58524147,48.62163167777778,21.250236188888888,modify
3601245A,way,58523961,48.620110536842105,21.25512617368421,modify
700038943A,way,58523999,48.623740119999994,21.25249756,modify
13602072,way,58524528,48.62486783636364,21.2504942,modify
13603645,way,58523764,48.62099620000001,21.255651477777775,modify
13601577,way,58524426,48.61767281428571,21.252458885714283,modify
7001016242,way,58523834,48.615398588888894,21.255581499999998,modify
13602391,way,58524131,48.61987232222222,21.25172171111111,modify
13601192,way,58524217,48.61688423076924,21.255209676923077,modify
13601643,way,58523847,48.61688013333334,21.254193022222225,modify
13601555,way,58524183,48.617456877777784,21.252624122222226,modify
13602336,way,58524280,48.6192241,21.251836325,modify
13603007,way,58524574,48.62506763636364,21.253276836363632,modify
13602457,way,58524054,48.620546250000004,21.251649621428573,modify
5404018983,way,58524046,48.61428847999999,21.250559700000004,modify
7001642395,way,49499828,48.61864900769231,21.233743738461538,modify
7001643011,way,49499878,48.62739395999999,21.24287198,modify
13594977,way,58524155,48.593249580000005,21.26033752,modify
13594801,way,58524203,48.59658185714286,21.26188502857143,modify
7001643154,way,49499875,48.62780214545455,21.239794563636362,modify
13601137,way,58524193,48.617159155555555,21.255731966666662,modify
13603711,way,58524109,48.620837133333325,21.25371333333333,modify
7001643495,way,49499889,48.63198046,21.24821834,modify
13603381,way,58524043,48.62255933333333,21.250301588888888,modify
13603337,way,58524433,48.621882577777775,21.249892066666664,modify
13601456,way,58524027,48.615475571428576,21.2541717,modify
5404022965,way,58523791,48.62387236666666,21.252414700000003,modify
7001643418,way,49499894,48.63115492,21.24873895333333,modify
13601313,way,58524567,48.616776412499995,21.253636175,modify
700164266A,way,49499834,48.62257210624999,21.23446848125,modify
7001643572,way,49499860,48.627452840000004,21.232923120000002,modify
7001409987,way,58523821,48.61705959999999,21.25396034,modify
13601907,way,58524029,48.62199502222223,21.251650744444444,modify
1360182A,way,58524092,48.61552008,21.25641434,modify
13602974,way,58523782,48.62460089090909,21.252982709090904,modify
7001643363,way,49499821,48.61836644,21.23520254,modify
5404007708,way,58524110,48.62691758,21.253509859999998,modify
13600785,way,58524473,48.61976061111111,21.25240158888889,modify
13601742,way,58523814,48.61621648,21.25520384,modify
13603634,way,58523822,48.621313300000004,21.256741414285717,modify
13603139,way,58524202,48.620091933333335,21.253812433333334,modify
13601940,way,58524451,48.62250525333333,21.251940366666666,modify
7001643440,way,49499873,48.62760039999999,21.242594959999998,modify
1360336A,way,58524158,48.622313680000005,21.2501325,modify
7001217740,way,58524261,48.62295184,21.25372686,modify
7001643308,way,49499820,48.61836154285714,21.23593512857143,modify
13603480,way,58523827,48.62132245624999,21.2543772,modify
13603194,way,58524464,48.619764133333334,21.249923055555556,modify
13594812,way,58523916,48.59590480000001,21.26198642,modify
7001640206,way,58524590,48.61764322,21.25339316,modify
13603392,way,58523863,48.62268882,21.25045724,modify
13600906,way,58524168,48.61869549,21.25257267,modify
7001642989,way,49499838,48.62226599473685,21.2328363368421,modify
13603315,way,58524174,48.621623080000006,21.24975314,modify
13603700,way,58523908,48.620824071428565,21.25433842857143,modify
13601258,way,58523756,48.61762882,21.25505662,modify
13601500,way,58524211,48.61555798666667,21.253340920000007,modify
7001642648,way,49499832,48.622718161538465,21.23397936153846,modify
5404007741,way,49499871,48.63402654,21.23275236,modify
13603304,way,58524501,48.621553322222226,21.249629422222224,modify
7101417235,way,58524066,48.62007491428572,21.251861514285714,modify
13603909,way,49499869,48.63420913846154,21.23275626923077,modify
7001640184,way,58524187,48.61553185882354,21.265862658823526,modify
1360391A,way,591902307,48.634475480000006,21.23303714,modify
700131200A,way,49499827,48.61923209565217,21.233371686956524,modify
13603887,way,49499856,48.630533080000006,21.24775852,modify
7002063948,way,58524214,48.62028140769231,21.25566753846154,modify
5404018950,way,58523784,48.62021507272728,21.2536819,modify
7102956300,way,58523868,48.622364579999996,21.252012439999998,modify
7101542129,way,1256629293,48.6205394,21.25376042,modify
7101674426,way,1256629292,48.62037203999999,21.253223839999997,modify
7001016231,way,49499815,48.620129340000005,21.2355447,modify
7001643462,way,49499882,48.630351600000004,21.247329020000002,modify
7001312043,way,58524580,48.618792411111116,21.251959877777775,modify
1360270A,way,58524352,48.622269239999994,21.25244578,modify
7102015778,way,58524161,48.62225246,21.251292480000004,modify
7100929165,way,58524003,48.6209359,21.255311260000003,modify
6805028197,way,866090026,48.615495777777774,21.258050644444445,modify
700206396A,way,58524424,48.62064588,21.25179742,modify
7101419083,way,58523762,48.62401636,21.25316318,modify
13602380,way,58523763,48.619731433333335,21.251863333333333,modify
7001844685,way,1256704589,48.621278922222224,21.25738803333333,modify
7001642703,way,49499841,48.622108919999995,21.23382016,modify
13602083,way,1256810927,48.62469006,21.249516359999998,modify
7001643330,way,49499826,48.6188891,21.2360423,modify
7000181463,way,1256705851,48.617717580000004,21.25123,modify
13603953,way,58524171,48.62275899090909,21.250649054545452,modify
7002063959,way,507930955,48.61533204285714,21.265000442857144,modify
7102865759,way,1256629276,48.62672586363636,21.25151830909091,modify
7101860920,way,1256705853,48.6178828923077,21.250610923076923,modify
7101474633,way,58524445,48.62409276,21.25324916,modify
7103002566,way,1256704558,48.62429995714285,21.257698814285714,modify
7102549729,way,975045167,48.61752643333333,21.258062641666665,modify
7001409965,way,866090025,48.615528250000004,21.257907899999996,modify
10720336,way,58524432,48.627902320000004,21.244658,modify
7001839493,way,1256629274,48.626437555555555,21.25234681111111,modify
5404019049,way,58524477,48.61693932,21.251685520000002,modify
5404007730,way,58524523,48.619582539999996,21.25490378,modify
7102561521,way,1256629282,48.62358410000001,21.25432005454546,modify
7102549696,way,58523841,48.6210289,21.25095988,modify
7101753945,way,1256705859,48.61762697142857,21.249168142857144,modify
7002063981,way,1256629275,48.62690881818182,21.25217109090909,modify
7102530908,way,1256705854,48.61795827777778,21.251120788888887,modify
