ref,osm_type,osm_id,lat,lon,action
7000558004,way,140262444,49.110338500000005,18.2518296,modify
10524327,way,140262108,49.10376351538462,18.25286303076923,modify
7000189317,way,140262107,49.11433040000001,18.248825630769232,modify
10523821,way,140262252,49.10633242,18.25351704,modify
23073204,way,140262360,49.10827353333334,18.248830483333332,modify
10523601,way,140262327,49.1087676,18.250184179999998,modify
2307348A,way,140262450,49.11293062857144,18.248700200000002,modify
7001135933,way,140262505,49.11403204444444,18.249844544444446,modify
10522556,way,140262451,49.114401557142855,18.249367685714287,modify
7001135944,way,140262502,49.11433096666666,18.249878022222223,modify
2307370A,way,140262504,49.1078491,18.24760914444444,modify
2307359A,way,140262425,49.10666318571428,18.25164225714286,modify
23073974,way,140262458,49.10797112857143,18.250324071428572,modify
23073193,way,140262423,49.108237085714286,18.249236857142858,modify
23073270,way,140262393,49.10843001666667,18.253294166666667,modify
23073578,way,140262103,49.106928763636354,18.252076527272727,modify
6309008860,way,373750242,49.146872200000004,18.24131338,modify
23072511,way,140262512,49.10726700000001,18.25262831111111,modify
23073688,way,140262173,49.1235274,18.251346939999998,modify
23072962,way,140262434,49.11277224285714,18.24872285714286,modify
23073611,way,140262476,49.106536600000005,18.25253447142857,modify
23073908,way,140262304,49.10736752,18.25076336,modify
10524657,way,140262347,49.10778948,18.252525220000003,modify
23073435,way,140262199,49.114312000000005,18.248963500000002,modify
23072599,way,140262495,49.10782335,18.251874462500002,modify
23073556,way,140262427,49.107207942857144,18.251786742857142,modify
23072852,way,140262474,49.10896265714286,18.250837985714288,modify
7000558026,way,140262187,49.10917698,18.2495712,modify
23073600,way,140262432,49.10667032857143,18.25243717142857,modify
7001135966,way,140262102,49.115550854545454,18.250348745454545,modify
23072775,way,140262195,49.108467680000004,18.25092172,modify
23072577,way,140262104,49.10775918461539,18.25203837692308,modify
2307216A,way,140262249,49.10952032,18.250171220000006,modify
23073292,way,140262406,49.108915242857144,18.2529615,modify
23072929,way,140262288,49.109037119999996,18.25028138,modify
630900654A,way,140262442,49.13578695714286,18.241688614285714,modify
700113600A,way,140262106,49.11499886923077,18.247661284615386,modify
23072698,way,140262345,49.10827678,18.25144006,modify
23072269,way,140262428,49.10679841428572,18.25448137142857,modify
23072995,way,140262231,49.11129734,18.24941494,modify
23072456,way,140262244,49.10535632,18.25419976,modify
23072324,way,140262503,49.107640922222224,18.253896966666666,modify
23072819,way,140262395,49.10857181666666,18.250797483333333,modify
6309003921,way,140262351,49.10893014,18.252433380000003,modify
23073721,way,140262382,49.10679651666666,18.24678385,modify
23073743,way,140262440,49.10684344285715,18.247434257142856,modify
23072258,way,140262446,49.107295314285714,18.25373445714286,modify
23073171,way,140262526,49.108599420000004,18.24963556,modify
23072203,way,140262216,49.11035812,18.251254699999997,modify
23073017,way,140262453,49.11077362857144,18.249379771428572,modify
23073798,way,140262255,49.10769918,18.248308700000003,modify
23073633,way,140262126,49.106231640000004,18.25297156,modify
2307326A,way,140262475,49.108001328571426,18.25358112857143,modify
7102672731,way,140262470,49.10965634285714,18.252375385714284,modify
23073512,way,140262400,49.108436133333335,18.250187766666667,modify
23072533,way,140262525,49.107414760000005,18.252387210000002,modify
23073281,way,140262302,49.10872997999999,18.253057860000002,modify
23073303,way,140262445,49.10926794285714,18.252640314285713,modify
23073028,way,140262520,49.11038160000001,18.249417744444443,modify
23072214,way,140262397,49.11024143333333,18.251042633333334,modify
34176285,way,140262268,49.10915294000001,18.252242860000003,modify
37077623,way,140262274,49.10434788,18.25133374,modify
23072412,way,140262223,49.1052154,18.254301199999997,modify
23073413,way,140262508,49.114584377777774,18.24893212222222,modify
34176307,way,140262443,49.1151026,18.24884532857143,modify
23072753,way,140262457,49.108390642857145,18.25095227142857,modify
23073424,way,140262447,49.11446735714286,18.248922042857142,modify
23073754,way,140262240,49.1070152,18.247539240000002,modify
23073237,way,140262301,49.1081134,18.24855376,modify
5307013151,way,140262343,49.11001298,18.251650639999998,modify
6309006528,way,140262193,49.10345512,18.252252579999997,modify
23073644,way,140262380,49.10576256666667,18.253041733333333,modify
2307249A,way,140262438,49.106941385714286,18.25306887142857,modify
23073402,way,140262421,49.11477844285714,18.24894237142857,modify
23073534,way,140262518,49.10814621111112,18.250537111111115,modify
37077722,way,140262298,49.10934394,18.25212566,modify
23072357,way,140262119,49.10397612,18.2532125,modify
5307013261,way,140262269,49.10916822,18.2510988,modify
23073358,way,140262480,49.11084285,18.250341225,modify
23072104,way,140262418,49.10946207142858,18.251475042857145,modify
5307013162,way,140262190,49.10800549999999,18.249700739999998,modify
23073567,way,140262404,49.1070486,18.251958371428568,modify
23073710,way,140262492,49.10691152500001,18.24682185,modify
23073369,way,140262116,49.111635039999996,18.249990519999997,modify
23073391,way,140262230,49.11494422,18.24897858,modify
37077656,way,140262501,49.11474982222222,18.249878566666666,modify
23073380,way,140262509,49.1158933,18.25019612222222,modify
23073050,way,140262483,49.10958728749999,18.2490350125,modify
23073226,way,140262408,49.10813291428571,18.248641257142854,modify
23072170,way,140262462,49.109709114285714,18.250343342857143,modify
23073677,way,140262431,49.12415335714286,18.248539257142856,modify
7000558114,way,140262426,49.10800460000001,18.253089642857145,modify
23073325,way,140262331,49.10978432,18.25230708,modify
23072291,way,140262248,49.10725584,18.25409496,modify
23073347,way,140262307,49.11049998,18.25169942,modify
23073622,way,140262422,49.106320728571426,18.252887,modify
23072984,way,140262205,49.11165666,18.249353239999998,modify
2307271A,way,140262396,49.10828671666667,18.2510994,modify
23073479,way,140262246,49.11311706,18.248658940000002,modify
630900720A,way,140262251,49.12369854,18.251319,modify
37077645,way,140262353,49.10739554,18.247867499999998,modify
23073039,way,140262479,49.110134112500006,18.2493143125,modify
23073457,way,140262352,49.114031600000004,18.24886976,modify
5307013173,way,140262497,49.10358586666667,18.25243572222222,modify
23073149,way,140262346,49.109001719999995,18.24968406,modify
23073006,way,140262482,49.111130925000005,18.2494389625,modify
2307392A,way,140262201,49.10708926,18.2513048,modify
5307015890,way,140262128,49.110126019999996,18.252428560000002,modify
7000343185,way,140262176,49.10362428,18.251454399999997,modify
7100464393,way,140262488,49.1078362875,18.2506218,modify
7001311042,way,140262499,49.10890264444444,18.251509444444444,modify
7001615423,way,140262123,49.10885298000001,18.249193740000003,modify
23073446,way,140262392,49.11415181666666,18.248898699999998,modify
7000558048,way,140262459,49.110560742857146,18.2515501,modify
23073215,way,140262315,49.108105640000005,18.24889472,modify
23073336,way,140262158,49.110148439999996,18.25203904,modify
23072379,way,140262261,49.10439196,18.25331584,modify
7100472863,way,140262430,49.108215914285715,18.247989928571428,modify
700024049A,way,140262510,49.11063623333333,18.251045755555555,modify
23072973,way,140262169,49.11179266,18.2490045,modify
5307013250,way,140262258,49.113763600000006,18.248819759999996,modify
23072335,way,140262334,49.10778036,18.25373494,modify
2307337A,way,140262154,49.11533594,18.2500542,modify
23073545,way,140262463,49.10777501428572,18.250845457142855,modify
23073248,way,140262291,49.108272899999996,18.2481513,modify
23072225,way,140262150,49.10965528,18.25194106,modify
23073259,way,140262515,49.10804501111111,18.248280544444448,modify
37077667,way,140262513,49.115821666666676,18.249026766666667,modify
37077678,way,140262243,49.107611739999996,18.25119454,modify
23073930,way,140262500,49.107246133333334,18.251179877777773,modify
23072236,way,140262115,49.10785518,18.2532074,modify
34176296,way,140262124,49.10863088,18.2532494,modify
7100469926,way,140262181,49.10470618,18.25301466,modify
23072302,way,140262414,49.10736618571429,18.254101314285716,modify
7100468177,way,140262229,49.10255568,18.25387446,modify
23073061,way,140262433,49.10980177142857,18.24872124285714,modify
2307227A,way,140262206,49.10705558000001,18.2543606,modify
7000557960,way,140262113,49.1081338,18.2529631882353,modify
3707769A,way,140262523,49.11005699999999,18.24925846,modify
6309000192,way,140262333,49.108262579999995,18.253436960000002,modify
34176318,way,140262460,49.113634757142854,18.24875252857143,modify
23072346,way,140262147,49.10787576,18.253634420000004,modify
23073919,way,140262247,49.107162859999995,18.25092368,modify
23072247,way,140262238,49.107425740000004,18.25351746,modify
23072390,way,140262514,49.104278722222226,18.253369933333335,modify
6309008871,way,140262111,49.10854869285714,18.253722557142854,modify
23073875,way,140262227,49.10819156000001,18.249866719999996,modify
23073666,way,140262370,49.111763499999995,18.250024166666666,modify
5307002118,way,140262294,49.10407574,18.25191066,modify
23073963,way,140262486,49.10788491250001,18.250158212500004,modify
23073941,way,140262109,49.10751847692307,18.25091533846154,modify
23072896,way,140262105,49.10888885384615,18.25052536153846,modify
23073127,way,140262242,49.108665560000006,18.249104019999997,modify
23072313,way,140262110,49.107503864285704,18.25411885714286,modify
23073105,way,140262368,49.108693466666665,18.249515399999996,modify
23073655,way,140262415,49.103389285714286,18.252359742857145,modify
37077689,way,140262237,49.10643488,18.25274028,modify
23073468,way,140262420,49.11329744285715,18.248652857142854,modify
23072797,way,140262130,49.10875546,18.251432599999998,modify
23072555,way,140262112,49.107593033333345,18.252397780000003,modify
23072280,way,140262279,49.10714322,18.254202900000003,modify
23072082,way,140262125,49.109163079999995,18.250493080000002,modify
23073776,way,140262196,49.107434379999994,18.248119459999998,modify
23073787,way,140262172,49.10755824,18.248373980000004,modify
23073853,way,140262282,49.10789702,18.24961014,modify
23072731,way,140262336,49.10846318,18.25111674,modify
23073523,way,140262313,49.10828414,18.2504334,modify
2307381A,way,140262222,49.10764887999999,18.24887036,modify
6309006539,way,140262280,49.118313060000006,18.24779022,modify
23073732,way,140262429,49.106803142857146,18.247519457142857,modify
7103101973,way,140262472,49.10925947142857,18.2495054,modify
23072676,way,140262416,49.10821421428572,18.25185915714286,modify
23073094,way,140262375,49.109111500000004,18.249199583333333,modify
23072478,way,140262100,49.10692552727273,18.25356839090909,modify
7101359606,way,140262507,49.110095988888894,18.250464344444445,modify
23073897,way,140262178,49.10748754,18.25023708,modify
6309006572,way,140262226,49.1379144,18.24221172,modify
23073864,way,140262272,49.10751572,18.249535899999998,modify
36285898,way,140262403,49.11592665714285,18.248973185714284,modify
23073831,way,140262338,49.10744246,18.24903922,modify
6309006561,way,140262257,49.13626717999999,18.240898339999998,modify
23072610,way,140262522,49.10808504,18.25218524,modify
2307304A,way,140262464,49.1098118,18.24933018571429,modify
6309006550,way,140262157,49.13638548,18.24140494,modify
23073820,way,140262209,49.10775366,18.249042659999997,modify
23073842,way,140262467,49.10783271428572,18.24932912857143,modify
7100484259,way,140262259,49.11901226,18.247844320000002,modify
7101672864,way,140262121,49.11405762,18.24865232,modify
23073589,way,140262506,49.106794288888885,18.25225903333333,modify
7102802685,way,140262189,49.10745492,18.25266178,modify
7101843408,way,461557384,49.10049099285714,18.25350860714286,modify
7001135977,way,140262285,49.115757380000005,18.249765919999998,modify
710113414A,way,140262168,49.108074699999996,18.25143322,modify
7101358275,way,140262171,49.11179288,18.25013292,modify
37077700,way,140262149,49.10690824,18.24702128,modify
23072654,way,140262387,49.10874315,18.253139233333332,modify
7002247406,way,140262329,49.106111659999996,18.25303748,modify
7100410229,way,140262332,49.11455052,18.2487719,modify
7001097840,way,140262182,49.1036424,18.25182966,modify
7001955972,way,140262235,49.11337712,18.24846554,modify
10928203,way,140262357,49.111337649999996,18.250033150000004,modify
7102445768,way,140262224,49.10709492,18.247063,modify
23072148,way,140262295,49.109548939999996,18.250266540000002,modify
7102787549,way,140262325,49.110410380000005,18.25065934,modify
7101624189,way,140262155,49.10725798,18.25433302,modify
2307315A,way,140262328,49.108911160000005,18.24973904,modify
7101652140,way,140262263,49.1098635,18.252486479999998,modify
7101857829,way,140262276,49.104347360000006,18.25107728,modify
23073699,way,140262436,49.123691528571435,18.25138844285714,modify
23072874,way,140262410,49.10860301428571,18.251002,modify
7101582026,way,140262417,49.1068034,18.253498571428572,modify
7001521747,way,140262214,49.11120348,18.249223739999998,modify
10522501,way,140262390,49.12427725,18.248455633333336,modify
7102479263,way,140262202,49.106881959999996,18.253379040000002,modify
10522215,,,49.135276794433594,18.242570877075195,create
1052457A,,,49.11289596557617,18.26329231262207,create
34176329,,,49.11494827270508,18.24968910217285,create
6309000203,,,49.11593246459961,18.23900032043457,create
630900885A,,,49.11577224731445,18.240694046020508,create
7001135988,,,49.11624526977539,18.24849510192871,create
7100425629,,,49.115047454833984,18.249746322631836,create
7100521692,,,49.13601303100586,18.25037384033203,create
7101021081,,,49.104835510253906,18.25373077392578,create
7102340916,,,49.10467529296875,18.254003524780273,create
7102415441,,,49.11499786376953,18.250850677490234,create
710241553A,,,49.115291595458984,18.25066566467285,create
7102433998,,,49.099853515625,18.253698348999023,create
7102974615,,,49.11613845825195,18.25007438659668,create
