ref,osm_type,osm_id,lat,lon,action
27756322,node,8412812157,48.66708,17.2601442,modify
6206006598,way,328848076,48.680374163636365,17.249382727272728,modify
7001655232,way,328848079,48.68126775454545,17.254258636363634,modify
7000926416,way,328848081,48.679260081818185,17.250629445454546,modify
27754892,way,328848083,48.68050314545454,17.24573372727273,modify
6206000581,way,328848085,48.68099826363636,17.24976270909091,modify
10301115,way,328848087,48.67689010833334,17.256600083333332,modify
6206021646,way,328848089,48.67983165454544,17.249085972727276,modify
6206000845,way,328848091,48.677741081818176,17.25164141818182,modify
27753737,way,328848093,48.67851041818182,17.257224081818183,modify
2775453A,way,328848095,48.67563341818182,17.25096931818182,modify
27752923,way,328848099,48.68191141818182,17.255798227272727,modify
2775321A,way,328848101,48.68229613636363,17.260460572727272,modify
27753968,way,328848103,48.67742069999999,17.252778054545452,modify
27753704,way,328848105,48.676426911111115,17.254313922222224,modify
27753869,way,328848107,48.67778472727273,17.254706172727268,modify
27753330,way,328848108,48.682030007692305,17.257550284615384,modify
35320087,way,328848109,48.68132361818182,17.24382209090909,modify
6206007973,way,328848111,48.681660269230775,17.2428861,modify
27753429,way,328848114,48.679971333333334,17.257545722222222,modify
27754386,way,328848116,48.676184975000005,17.253152975,modify
27754881,way,328848120,48.68040777777778,17.24585886666667,modify
27754859,way,328848122,48.6797530375,17.24588435,modify
27756498,way,328848126,48.678580108333335,17.25802573333333,modify
6206007984,way,328848128,48.683474100000005,17.259453475,modify
27756366,way,328848130,48.67514327692307,17.2578402,modify
7102540731,way,328848135,48.68689955384616,17.266841746153844,modify
5208019366,way,328848136,48.68170496153846,17.259828400000004,modify
27756377,way,328848140,48.675601633333336,17.257817291666665,modify
6206021635,way,328848143,48.6806888923077,17.24917876153846,modify
27755200,way,328848145,48.67570791111112,17.24861783333333,modify
7000217807,way,328848147,48.67983439230769,17.249393661538463,modify
27756300,way,328848150,48.67474103846154,17.25697439230769,modify
7001566847,way,328848152,48.67827243846154,17.251235384615384,modify
27753715,way,328848160,48.676408312499994,17.25407925,modify
7000582105,way,328848163,48.68017352727272,17.24950501818182,modify
6206021624,way,328848166,48.67994562666666,17.249646313333336,modify
3659149A,way,328848169,48.67748408666667,17.254913693333332,modify
2775563A,way,328848172,48.67775075,17.246679737499996,modify
6206011790,way,328848175,48.682613724999996,17.242469043750003,modify
27755233,way,328848184,48.67546724666667,17.24921018666667,modify
7001243766,way,328848185,48.681227273333334,17.24894148,modify
6206002726,way,328848186,48.68057543636364,17.249907136363635,modify
27756696,way,328848189,48.676664942857144,17.256961342857146,modify
27753011,way,328848200,48.6813088,17.25494964,modify
27755915,way,328848205,48.675660333333326,17.260104222222225,modify
27754947,way,328848208,48.681093680000004,17.245171759999998,modify
27752956,way,328848210,48.6817316,17.254817759999998,modify
35613644,way,328848216,48.68075638571429,17.2425661,modify
2775629A,way,328848220,48.675611880000005,17.25743456,modify
27754309,way,328848221,48.67987344,17.2463238,modify
27753803,way,328848225,48.677987460000004,17.2559075,modify
27753935,way,328848227,48.677496059999996,17.25335218,modify
27755046,way,328848228,48.68289334,17.2449543,modify
27754012,way,328848230,48.67707302,17.252595760000002,modify
7101898056,way,328848231,48.68022551111111,17.250101744444443,modify
7102844870,way,328848234,48.682057220000004,17.24138026,modify
27755585,way,328848238,48.67820064,17.24641514,modify
27755244,way,328848240,48.675347519999995,17.24956762,modify
3411077A,way,328848241,48.6818209,17.245026157142856,modify
35677147,way,328848242,48.6770389,17.2524122,modify
27755112,way,328848243,48.68354174,17.24460028,modify
35320054,way,328848245,48.68108216,17.24423514,modify
7001135878,way,328848250,48.68431666,17.2658139,modify
36591500,way,328848253,48.67720724,17.25093126,modify
27755068,way,328848254,48.68349062857143,17.24496317142857,modify
27754782,way,328848255,48.68088398,17.24465442,modify
27753880,way,328848256,48.677718157142856,17.254328328571425,modify
7102797174,way,328848257,48.68390332222222,17.26466452222222,modify
27753275,way,328848258,48.68187397999999,17.258755560000004,modify
27755024,way,328848259,48.68218621111111,17.244963033333335,modify
27752978,way,328848260,48.68164314,17.254281900000002,modify
27753990,way,328848261,48.67723092,17.252055860000002,modify
27754133,way,328848267,48.677557979999996,17.2475335,modify
2775464A,way,328848268,48.682571079999995,17.244600280000004,modify
27754958,way,328848271,48.681199060000004,17.2450299,modify
27752901,way,328848272,48.68144959999999,17.25625798,modify
27753781,way,328848273,48.67808092,17.256292520000002,modify
27753814,way,328848278,48.67795467999999,17.25574074,modify
36455386,way,328848279,48.677098140000005,17.252815719999997,modify
27756025,way,328848280,48.67629457142857,17.257644285714285,modify
27753913,way,328848282,48.677625228571436,17.253735785714287,modify
35320021,way,328848283,48.6822088,17.24313648,modify
27755904,way,328848287,48.675667700000005,17.259794014285713,modify
35320076,way,328848288,48.68156016,17.25908582,modify
27756091,way,328848290,48.67722818,17.257525880000003,modify
27754001,way,328848291,48.677551519999994,17.251726339999998,modify
27755134,way,328848292,48.68328636,17.24456764,modify
35320065,way,328848294,48.680969860000005,17.244467919999998,modify
27753770,way,328848296,48.67809974000001,17.256474759999996,modify
27755717,way,328848299,48.67701733999999,17.247445199999998,modify
36842905,way,328848301,48.6816468,17.25934334,modify
27753649,way,328848305,48.6766774,17.2554942875,modify
27754045,way,328848306,48.67677118,17.248298520000002,modify
27752967,way,328848308,48.681692899999994,17.25460848,modify
27755882,way,328848310,48.675591600000004,17.25943396,modify
27754639,way,328848312,48.67656458571428,17.248421642857142,modify
27753858,way,328848314,48.67780128,17.254926400000002,modify
2775574A,way,328848319,48.676809416666664,17.24769966666667,modify
7000915592,way,328848323,48.67599945714285,17.26020422857143,modify
700165531A,way,328848329,48.681242000000005,17.25380732,modify
27752989,way,328848334,48.6818602,17.25424658,modify
27755453,way,328848343,48.67581192,17.25340996,modify
36528074,way,328848351,48.67753266,17.25514932,modify
27755761,way,328848352,48.67660973333333,17.2478537,modify
35980989,way,328848353,48.677734900000004,17.25613606,modify
2775398A,way,328848355,48.677335719999995,17.252365320000003,modify
2775607A,way,328848361,48.67693265999999,17.25746004,modify
2775497A,way,328848362,48.68189981428572,17.245557228571432,modify
27754507,way,328848364,48.67579612,17.251533180000003,modify
7000692028,way,328848365,48.68390374,17.244995879999998,modify
7101432503,way,328848367,48.68084758,17.25007068,modify
2775387A,way,328848369,48.67775852,17.25452846,modify
27754749,way,328848370,48.68163641428572,17.242610142857142,modify
27755596,way,328848371,48.67811966000001,17.246449419999998,modify
520801984A,way,328848372,48.68059848,17.242145620000002,modify
27756388,way,328848373,48.67563234,17.25808366,modify
2775354A,way,328848374,48.67784725714285,17.256626757142858,modify
620601178A,way,328848378,48.68274518,17.242307039999996,modify
27754430,way,328848379,48.67752202,17.250906899999997,modify
27753693,way,328848381,48.676500680000004,17.25451516,modify
27752912,way,328848382,48.681569214285716,17.2562255,modify
27754177,way,328848383,48.678227400000004,17.247471580000003,modify
27755057,way,328848385,48.683062539999995,17.244929420000002,modify
27756564,way,328848386,48.67956256000001,17.25808778,modify
27755299,way,328848389,48.6752473,17.250600539999997,modify
27753220,way,328848394,48.68230669999999,17.26020277142857,modify
27755728,way,328848395,48.67693296666667,17.247493583333334,modify
27754760,way,328848397,48.68142662222222,17.24200751111111,modify
27755079,way,328848398,48.683620559999994,17.244919200000005,modify
27753902,way,328848401,48.67763422,17.253935,modify
27755937,way,328848402,48.67564243999999,17.260519,modify
6206007995,way,328848406,48.67962822,17.25043284,modify
27753187,way,328848408,48.67911828333333,17.257285933333332,modify
27753198,way,328848411,48.67897763333334,17.257410933333333,modify
5208015868,way,328848413,48.68205132,17.25713548,modify
27755354,way,328848415,48.67548955,17.251621616666664,modify
36455364,way,328848416,48.6771421,17.25327866,modify
27754870,way,328848417,48.679511455555556,17.24609298888889,modify
27755013,way,328848419,48.68228224285714,17.24532567142857,modify
6206011801,way,328848420,48.682069311111114,17.256593744444444,modify
27756641,way,328848422,48.68075198,17.258288659999998,modify
27755695,way,328848423,48.67717042,17.247267500000003,modify
27755398,way,328848424,48.67564571666668,17.25223558333333,modify
27753682,way,328848426,48.67647298,17.254700640000003,modify
27755156,way,328848427,48.6829786,17.24456196,modify
37592236,way,328848428,48.68410214,17.244561179999998,modify
6206018434,way,328848429,48.68150464,17.24058932,modify
27755310,way,328848430,48.675287180000005,17.250992779999997,modify
27753363,way,328848431,48.68081166,17.25774534,modify
27754463,way,328848432,48.67601078,17.252472,modify
27754419,way,328848433,48.67900384,17.249891960000003,modify
27754485,way,328848436,48.67590382,17.25218434,modify
27753374,way,328848438,48.681448380000006,17.255883899999997,modify
2775475A,way,328848440,48.681512100000006,17.2422741,modify
34110780,way,328848441,48.67633282,17.25707424,modify
27754056,way,328848443,48.676831500000006,17.24822272,modify
27755409,way,328848446,48.67568982,17.25246512,modify
27755035,way,328848452,48.68267387142857,17.244959585714284,modify
27755497,way,328848453,48.67590392,17.25404872,modify
36455397,way,328848455,48.680963940000005,17.2430013,modify
7102585897,way,328848456,48.676879639999996,17.24755018,modify
27753264,way,328848459,48.68188325999999,17.25886556,modify
27756487,way,328848460,48.678411340000004,17.25793048,modify
35320098,way,328848461,48.68122752,17.2435897,modify
7102271979,way,328848462,48.67767448000001,17.24686992,modify
27753121,way,328848464,48.6798831,17.25683914,modify
27755431,way,328848469,48.67577285714286,17.253002428571428,modify
27753726,way,328848471,48.678802142857144,17.257424828571427,modify
27753407,way,328848472,48.680578100000005,17.25778292,modify
7103039779,way,328848473,48.67548495999999,17.26032448,modify
27756146,way,328848475,48.67596868,17.25436378,modify
27754727,way,328848476,48.68202806,17.24273994,modify
27753110,way,328848477,48.680042459999996,17.2567744,modify
27753572,way,328848478,48.67699253333333,17.256813922222225,modify
36591489,way,328848479,48.67712378,17.25303762,modify
27756333,way,328848481,48.67432064,17.2572194,modify
2775288A,way,328848485,48.681213740000004,17.2564278,modify
27755002,way,328848486,48.68234076,17.245510000000003,modify
27752934,way,328848487,48.68190552,17.25605156,modify
27754408,way,328848488,48.67609438,17.25290464,modify
27754254,way,328848490,48.6792541,17.24692151666667,modify
36455408,way,328848491,48.681044,17.24317968,modify
27756509,way,328848493,48.678723839999996,17.25811126,modify
27754078,way,328848494,48.677024700000004,17.248072640000004,modify
7000721299,way,328848497,48.681153880000004,17.24966352,modify
36940255,way,328848499,48.677449499999994,17.25461636,modify
2775299A,way,328848500,48.68163874,17.254068440000005,modify
27754936,way,328848502,48.68098254285714,17.245306042857145,modify
27756553,way,328848503,48.67942052,17.25808866,modify
35320010,way,328848504,48.67738156,17.254376080000004,modify
27756586,way,328848508,48.67996972500001,17.2582141,modify
27755706,way,328848509,48.67708271666667,17.247327333333335,modify
27753759,way,328848513,48.6781758,17.25693184,modify
27755167,way,328848515,48.68284916,17.24460574,modify
7102876792,way,328848516,48.68203825454545,17.25808660909091,modify
27753825,way,328848517,48.677938639999994,17.2555295,modify
27754243,way,328848518,48.6791287,17.247132399999998,modify
27755178,way,328848521,48.68271284,17.244548169999998,modify
27754232,way,328848522,48.679054920000006,17.24709184,modify
27753539,way,328848523,48.67767724,17.25595182,modify
6206002715,way,328848525,48.68042734,17.2500181,modify
27754342,way,328848526,48.67626891250001,17.2536652875,modify
27755387,way,328848527,48.675595599999994,17.2520743,modify
2775376A,way,328848529,48.67814646,17.25664324,modify
27753176,way,328848530,48.679248083333334,17.257235166666668,modify
27753957,way,328848531,48.67741712,17.25296218,modify
27753286,way,328848533,48.681892819999995,17.25832456,modify
34110791,way,328848536,48.685031699999996,17.26056122,modify
27756465,way,328848538,48.67793157777778,17.257604855555556,modify
27755871,way,328848539,48.6756034,17.2592785,modify
27755211,way,328848540,48.67562737142857,17.248681185714286,modify
5208016968,way,328848541,48.6783562,17.24744546,modify
27756212,way,328848542,48.676197116666664,17.255629616666667,modify
27754353,way,328848543,48.676246174999996,17.2535475875,modify
27755255,way,328848544,48.675239366666666,17.2497556,modify
27754606,way,328848545,48.675914920000004,17.2493773,modify
27753484,way,328848547,48.681072099999994,17.256548900000002,modify
27754804,way,328848548,48.6806258,17.244955733333338,modify
27755750,way,328848549,48.67666914,17.24774492,modify
27753660,way,328848551,48.67655706666667,17.25511535,modify
7103039009,way,328848552,48.680042172727276,17.257186081818183,modify
27754034,way,328848553,48.67673068,17.2484299,modify
27753495,way,328848555,48.681153439999996,17.25657387,modify
27755123,way,328848559,48.68342767142857,17.244574699999998,modify
27754452,way,328848560,48.67606114,17.25258238,modify
27754441,way,328848561,48.6765148,17.25168016,modify
27754067,way,328848563,48.676911059999995,17.2482441,modify
27753792,way,328848564,48.678020860000004,17.2561191,modify
27755376,way,328848566,48.67554438,17.25195506,modify
27755530,way,328848567,48.67894084285714,17.2464095,modify
2775508A,way,328848568,48.68393953333334,17.24455445555556,modify
27756058,way,328848569,48.67662488,17.2575544,modify
27756245,way,328848570,48.676275700000005,17.256238271428572,modify
27756432,way,328848571,48.677588414285715,17.25759257142857,modify
27756003,way,328848572,48.675928366666675,17.257778588888886,modify
27756234,way,328848574,48.67622413333333,17.256065766666666,modify
27755222,way,328848575,48.675414871428565,17.248824971428572,modify
27754221,way,328848577,48.6789242,17.247216642857147,modify
2775409A,way,328848579,48.6772142,17.247774975,modify
27755365,way,328848580,48.675545042857145,17.251813728571427,modify
35320032,way,328848581,48.682326800000006,17.242944942857143,modify
2775585A,way,328848582,48.675563828571434,17.25899898571429,modify
27753847,way,328848583,48.67785452857144,17.25513827142857,modify
2775651A,way,328848584,48.678812820000005,17.25805136,modify
2775431A,way,328848586,48.68001099999999,17.24617362857143,modify
7102279261,way,328848587,48.68256852857143,17.259222357142857,modify
27754122,way,328848588,48.67745934285715,17.247611385714286,modify
36528052,way,328848591,48.67490174285714,17.257147414285715,modify
27755541,way,328848592,48.6788026,17.246495857142854,modify
27755794,way,328848593,48.67625618571429,17.248138571428573,modify
27754551,way,328848594,48.67549844444444,17.250281988888887,modify
27754683,way,328848596,48.6818808,17.243689871428572,modify
27754980,way,328848599,48.682449842857146,17.24583025714286,modify
27756399,way,328848601,48.67560613333333,17.2582591,modify
27754276,way,328848603,48.67950032857143,17.246682214285716,modify
27756531,way,328848606,48.679059957142854,17.258115371428573,modify
27754716,way,328848611,48.6821346,17.242563885714286,modify
2775332A,way,328848612,48.68190859,17.257723490000004,modify
27753440,way,328848613,48.680648590909094,17.256826000000004,modify
27754650,way,328848615,48.68205048,17.244368700000003,modify
27753231,way,328848616,48.68209869999999,17.25985695714286,modify
27754540,way,328848617,48.67556818571428,17.250618614285717,modify
27755805,way,328848619,48.67608805,17.248304287499998,modify
27753033,way,328848620,48.68128814000001,17.255346,modify
27755288,way,328848622,48.67517691428572,17.250383300000003,modify
27754617,way,328848623,48.67595071428572,17.249162985714285,modify
27756344,way,328848625,48.67464795714285,17.257542871428573,modify
27754529,way,328848626,48.67571721428572,17.251194314285716,modify
27753341,way,328848627,48.68206158,17.25729234,modify
27754991,way,328848628,48.68240808571428,17.245650357142857,modify
27754298,way,328848629,48.67972678888889,17.24648488888889,modify
27756069,way,328848630,48.6767896,17.257472628571428,modify
27755464,way,328848631,48.67583294285714,17.253588357142856,modify
27755101,way,328848632,48.68366661428571,17.244603657142857,modify
27756630,way,328848633,48.680620316666655,17.25828065,modify
27753473,way,328848634,48.68096762222222,17.256675944444442,modify
27753154,way,328848635,48.67946727142857,17.25712784285714,modify
27755563,way,328848636,48.67844982857143,17.246257871428572,modify
36528063,way,328848638,48.677681,17.255752271428573,modify
27753022,way,328848639,48.68135970000001,17.255158700000003,modify
35562428,way,328848640,48.68089154285714,17.2427618,modify
27756036,way,328848641,48.676406480000004,17.257614760000003,modify
27753055,way,328848642,48.68091042857143,17.256152928571428,modify
27755816,way,328848643,48.675957585714286,17.24837677142857,modify
27756080,way,328848644,48.6770879,17.25745622857143,modify
27756597,way,328848645,48.68008947142857,17.258169857142857,modify
27756168,way,328848646,48.676035000000006,17.254812512500003,modify
27753099,way,328848647,48.68039947142858,17.256510914285716,modify
27755981,way,328848648,48.67589845714286,17.258978100000004,modify
27753352,way,328848649,48.68211755714286,17.256960728571425,modify
27756190,way,328848650,48.67605526666667,17.25537701111111,modify
27755332,way,328848652,48.67537592857143,17.25129977142857,modify
27753836,way,328848653,48.677898542857136,17.25532402857143,modify
27754166,way,328848654,48.67807464285714,17.2474803,modify
27755266,way,328848656,48.67516929999999,17.2500272375,modify
27754661,way,328848657,48.68199902857143,17.2441248,modify
2775618A,way,328848659,48.67609915714286,17.2551404,modify
27753638,way,328848660,48.676710809090906,17.255621018181817,modify
2775519A,way,328848661,48.67577824285714,17.24850585714286,modify
5208029244,way,328848663,48.6821705125,17.244573074999998,modify
27755838,way,328848664,48.675594,17.258689085714288,modify
27755090,way,328848665,48.68380944285714,17.24446602857143,modify
27754287,way,328848666,48.679590257142856,17.24658307142857,modify
27754848,way,328848667,48.67990579999999,17.2457337,modify
27756454,way,328848669,48.67781747142857,17.257538157142857,modify
7000409031,way,328848672,48.68169832857143,17.2601615,modify
27754672,way,328848677,48.68193698571429,17.24391272857143,modify
2775365A,way,328848679,48.67663619999999,17.255258622222225,modify
35562439,way,328848682,48.68115107142857,17.243390771428572,modify
27754815,way,328848683,48.680399585714284,17.245238085714288,modify
27754474,way,328848684,48.67596145714286,17.25234347142857,modify
37592247,way,328848685,48.68015151428572,17.246060328571428,modify
6206002704,way,328848688,48.680048414285714,17.250214514285716,modify
7000945600,way,328848689,48.68162285714286,17.253647885714283,modify
27755860,way,328848690,48.67551331428571,17.25915104285714,modify
27755849,way,328848691,48.675606220000006,17.25885518,modify
27753077,way,328848692,48.68068831428571,17.256313857142857,modify
27754584,way,328848693,48.6755925,17.249818314285715,modify
27754925,way,328848694,48.68085740000001,17.245422155555556,modify
27754595,way,328848696,48.675751757142855,17.249503642857142,modify
6206008006,way,328848697,48.67981914285714,17.250353114285712,modify
2775420A,way,328848698,48.678666057142856,17.247326742857144,modify
27755783,way,328848699,48.676395937500004,17.2480269875,modify
34110769,way,328848700,48.681352033333326,17.244912922222223,modify
27756674,way,328848701,48.67865470999999,17.24685435,modify
27754705,way,328848702,48.68223044285714,17.242365371428573,modify
27755321,way,328848704,48.6753248,17.251124083333334,modify
27752945,way,328848705,48.6817373,17.255128442857142,modify
27753396,way,328848706,48.680671974999996,17.2577205125,modify
27755827,way,328848707,48.67562037142857,17.258531257142856,modify
27754331,way,328848708,48.676328257142856,17.253809157142857,modify
27755508,way,328848710,48.67934545714286,17.246290185714287,modify
27754738,way,328848713,48.68176601428571,17.243166999999996,modify
27756608,way,328848714,48.68019938571428,17.25821744285714,modify
27754144,way,328848715,48.6777511375,17.247500100000003,modify
27754793,way,328848716,48.68076497142857,17.244797385714286,modify
27755948,way,328848718,48.675574371428574,17.2607331,modify
27756520,way,328848720,48.67895671428572,17.25813522857143,modify
27753561,way,328848721,48.677853985714286,17.256930385714288,modify
6206000856,way,328848722,48.680797866666666,17.249801122222223,modify
27756355,way,328848723,48.67487237142857,17.257766585714286,modify
35320043,way,328848724,48.682454699999994,17.24271258888889,modify
27752890,way,328848725,48.6813092,17.256374714285716,modify
27755145,way,328848726,48.68313362857143,17.24460612857143,modify
27754265,way,328848727,48.679382377777785,17.24683241111111,modify
35677158,way,328848728,48.680696071428564,17.24234732857143,modify
6206002682,way,328848729,48.681409928571426,17.240762171428567,modify
10081940,way,328848730,48.67858365714285,17.247418928571427,modify
27754375,way,328848731,48.67629105000001,17.25330759,modify
27753517,way,328848732,48.67727248571429,17.253844557142855,modify
27755475,way,328848733,48.67586946666666,17.253721433333332,modify
27753462,way,328848734,48.680822625,17.2567642375,modify
27756201,way,328848735,48.676171862500006,17.2554756625,modify
27753451,way,328848736,48.680728,17.256754911111113,modify
6206017092,way,328848737,48.6810644,17.2490255375,modify
27755189,way,328848738,48.67588375,17.248423987499997,modify
2775662A,way,328848739,48.68046726363636,17.2583225,modify
27754826,way,328848744,48.6801860125,17.2454588125,modify
27753242,way,328848747,48.682113875,17.259565537500002,modify
7101343249,way,328848749,48.67998898571428,17.245580814285713,modify
5208033402,way,328848751,48.67600098888889,17.25590648888889,modify
27754188,way,328848753,48.6784725,17.24748082857143,modify
27753550,way,328848755,48.677819250000006,17.25679962,modify
27754518,way,328848756,48.675762725000006,17.2513488875,modify
27756652,way,328848757,48.68112334,17.258711260000005,modify
27753748,way,328848758,48.678199600000006,17.25707498,modify
2775552A,way,328848759,48.67905234444444,17.246376944444446,modify
27753253,way,328848760,48.68199095,17.2593820625,modify
27755607,way,328848762,48.6780433,17.246480199999997,modify
27753165,way,328848763,48.67934932000001,17.25719078,modify
27755618,way,328848764,48.677975287500004,17.2465331375,modify
27756047,way,328848766,48.67652390000001,17.25758244,modify
6206011812,way,328848767,48.681647444444444,17.257154944444444,modify
27753418,way,328848768,48.68041207777778,17.257647155555556,modify
2775640A,way,328848769,48.675620157142866,17.258408171428574,modify
27756157,way,328848770,48.67604365,17.25470848333333,modify
7001101404,way,328848771,48.67907546666667,17.250704533333334,modify
2775442A,way,328848772,48.6780754888889,17.25037616666667,modify
27756410,way,328848773,48.681739675,17.2609764,modify
2775343A,way,328848774,48.679753985714285,17.2573826,modify
27755662,way,328848775,48.67740918571428,17.24702622857143,modify
27756542,way,328848776,48.67925404444444,17.25810737777778,modify
27755893,way,328848777,48.67562757777778,17.25956058888889,modify
27754903,way,328848778,48.680622311111115,17.24563911111111,modify
27755519,way,328848780,48.67921736666667,17.246375433333334,modify
6206002693,way,328848781,48.6785882090909,17.250996336363638,modify
27754089,way,328848782,48.67712637142858,17.247976728571427,modify
27755277,way,328848783,48.675155933333336,17.250225399999998,modify
27756575,way,328848784,48.679814155555555,17.258189822222217,modify
6206016839,way,328848785,48.68087202857142,17.24910122857143,modify
7001637170,way,328848786,48.678097022222225,17.25134266666667,modify
27754210,way,328848787,48.67875674,17.2472466,modify
27753000,way,328848789,48.681294,17.254725399999998,modify
7001364876,way,328848790,48.680500111111115,17.245085377777777,modify
27753924,way,328848791,48.677550466666666,17.253573922222223,modify
27756014,way,328848792,48.676137520000005,17.25767576,modify
27753891,way,328848794,48.677697933333334,17.25412597777778,modify
27753946,way,328848795,48.67746531111111,17.253168733333336,modify
27754771,way,328848796,48.68121904444445,17.241762722222223,modify
7000692039,way,328848798,48.681768,17.260597344444445,modify
7102534692,way,328848799,48.67787714,17.246608520000002,modify
37848096,way,328848800,48.68132123333333,17.241170311111105,modify
27753616,way,328848801,48.67677363636364,17.25602542727273,modify
27753319,way,328848802,48.6819003625,17.257877625,modify
6206007258,way,328848804,48.67941972222222,17.250529188888887,modify
27754397,way,328848805,48.676185912499996,17.252983675,modify
27753506,way,328848807,48.67722418571429,17.25352847142857,modify
27756421,way,328848808,48.68195266666666,17.261243333333333,modify
2775486A,way,328848809,48.67961286666667,17.246024511111113,modify
27755343,way,328848810,48.67544742222223,17.251456866666665,modify
27754496,way,328848811,48.675882666666666,17.251735588888888,modify
27756663,way,328848812,48.681460144444436,17.25842148888889,modify
27756179,way,328848813,48.6760598,17.255042344444448,modify
27755574,way,328848814,48.67830757777778,17.2463128,modify
27754320,way,328848815,48.68028663333333,17.245980933333335,modify
6206006587,way,328848816,48.680533322222225,17.249286133333335,modify
27755992,way,328848817,48.675930844444444,17.258617477777776,modify
27754914,way,328848818,48.68074513333333,17.245531322222224,modify
27756476,way,328848819,48.678134560000004,17.25766934,modify
7001999763,way,328848823,48.67845608888889,17.2511072,modify
27753605,way,328848824,48.676811457142854,17.25626267142857,modify
27753671,way,328848826,48.67651144,17.25487291,modify
27756256,way,328848827,48.676227430000004,17.25643062,modify
27756289,way,328848828,48.676325299999995,17.25684743333333,modify
27753044,way,328848829,48.681375685714286,17.25554861428571,modify
27756135,way,328848830,48.6759138,17.254227030000003,modify
27754969,way,328848831,48.681797419999995,17.24531393,modify
27755970,way,328848832,48.67591257272728,17.259185881818183,modify
7001655364,way,328848833,48.68164287,17.25342497,modify
2775530A,way,328848834,48.675230125,17.2508069375,modify
7102320951,way,374533874,48.68278522941176,17.280923947058824,modify
520802908A,way,374533878,48.68240328,17.27801376,modify
5208029079,way,374533880,48.682419960000004,17.282531080000002,modify
27755959,way,442775455,48.66904258181818,17.276731954545454,modify
6206018445,way,444598103,48.685871299999995,17.2778658,modify
7102462631,way,760796018,48.68051162857142,17.24189427142857,modify
7102198323,way,760796020,48.682483843750006,17.25375149375,modify
7102225889,way,760796028,48.682778840000005,17.25682742,modify
7002000984,way,760796029,48.68261882,17.25687466,modify
7002026086,way,760796030,48.681761082352935,17.255493505882356,modify
7102573280,way,760796039,48.67969384444444,17.251694655555557,modify
7102864571,way,760796040,48.6792162,17.25134838,modify
7102728512,way,760796042,48.680456255555555,17.251279488888887,modify
7102100731,way,760796043,48.68034288,17.25083642,modify
7101910156,way,760796044,48.67936585384616,17.251325992307695,modify
7102244105,way,760796045,48.67931658181818,17.251821336363637,modify
710252872A,way,760796046,48.68029019285715,17.251398592857143,modify
7102160549,way,760796047,48.68015956666667,17.250970622222223,modify
7102152860,way,760796048,48.68074817777777,17.25113284444445,modify
7101936303,way,760796049,48.68058872,17.251175999999997,modify
7101991545,way,760796050,48.680911679999994,17.251027079999997,modify
7102013325,way,760796051,48.68103981111111,17.25097331111111,modify
10414437,way,782837840,48.68239672,17.26156034,modify
27756311,way,782837841,48.66741436,17.259915940000003,modify
7102638851,way,833420342,48.67966944444444,17.24866031111111,modify
2775310A,way,905126731,48.680214,17.25665654,modify
7101696668,way,905126746,48.67964538,17.2581098,modify
27756619,way,905126750,48.68033458571428,17.258207585714285,modify
1024682A,way,905126756,48.68173172,17.26039896,modify
27753209,way,905126770,48.682318800000004,17.260657000000002,modify
7101816271,way,905126801,48.682267492857136,17.25389973571429,modify
10277047,way,905126802,48.682451346666674,17.254315813333335,modify
35677136,way,905915819,48.67755595999999,17.25537266,modify
27756685,way,905915822,48.676859660000005,17.257058519999998,modify
27753627,way,905915831,48.67669644,17.2558376,modify
7101761832,way,905915832,48.67686154,17.2557845,modify
27756223,way,905915843,48.67622324,17.255825339999998,modify
27756278,way,905915847,48.67624071111111,17.256695833333332,modify
7102213019,way,905915876,48.67599785714286,17.259912542857144,modify
27756102,way,905915892,48.677298428571426,17.257425028571426,modify
27756113,way,905915893,48.6774241,17.2574729,modify
27756443,way,905915895,48.67771364,17.25749064,modify
7000692017,way,905919504,48.67589536,17.26060456,modify
7102260627,way,905922282,48.681305599999995,17.280627399999997,modify
7001488780,way,905922283,48.68210856,17.282402920000003,modify
27754562,way,906339367,48.67554154,17.25010642,modify
7102133863,way,906339369,48.676043299999996,17.24902943,modify
27754023,way,906339370,48.67669884,17.248572619999997,modify
27754111,way,906339376,48.67730124,17.24794828,modify
27755651,way,906339397,48.6775894,17.24688686,modify
27755772,way,906339412,48.67647125714285,17.247775742857147,modify
7101908825,way,906339431,48.67531613333333,17.249358555555556,modify
7101359210,way,906339450,48.67567301874999,17.25288563125,modify
27755442,way,906339451,48.6757973090909,17.253229627272727,modify
7102109245,way,908491414,48.68026908,17.24542502,modify
27755552,way,908491429,48.67865925,17.246407583333333,modify
7102260660,way,908491469,48.68194114,17.2468666,modify
7102019804,way,908491488,48.680730419999996,17.2502848,modify
7102496830,way,908491493,48.68103858,17.24791252,modify
7102865825,way,908491494,48.68023272941178,17.248807805882354,modify
710249803A,way,908491495,48.68058476,17.24859268,modify
7102522240,way,908491496,48.680754642857146,17.248477557142856,modify
7102431083,way,908491498,48.681127960000005,17.248297920000002,modify
7102491319,way,908491499,48.68128098,17.24819266,modify
7102492793,way,908491500,48.68120152,17.24780594,modify
7102536419,way,908491513,48.67910598461539,17.251898992307694,modify
7102528708,way,908491514,48.678776166666665,17.251579816666666,modify
7102553183,way,908491515,48.678563437499996,17.2517757625,modify
7101364688,way,908512661,48.682379839999996,17.24462166,modify
