ref,osm_type,osm_id,lat,lon,action
6705002337,way,126384797,48.99451267567567,20.805262581081088,modify
7000744905,way,126384800,48.99820877272726,20.80637098181818,modify
28225263,way,126384802,48.99668731666666,20.80206025,modify
28225395,way,126384803,48.99636238333334,20.80574711666667,modify
28225637,way,126384804,48.9948046,20.803543825000002,modify
5409004271,way,126384805,48.999731469230774,20.808134869230766,modify
7000744927,way,126384806,48.996151776923085,20.805441584615384,modify
6705002315,way,126384807,48.995502769230775,20.805168792307693,modify
7000628525,way,126384812,48.996346906666666,20.80350526666667,modify
28224922,way,126384816,48.99546989999999,20.80112574,modify
7000923930,way,126384817,48.99454513333333,20.804288193333335,modify
700129803A,way,126384821,48.99557557647058,20.799676682352946,modify
28225747,way,126384824,48.99665593499999,20.804208550000002,modify
28225494,way,126384826,48.99818610952381,20.808157799999996,modify
28225604,way,126384829,48.99462414,20.80571596,modify
5409004315,way,126384833,48.99794458,20.80399406,modify
28224889,way,126384836,48.99569712,20.80042646,modify
28224988,way,126384837,48.99433294000001,20.80004304,modify
28225120,way,126384841,48.99809612,20.80535338,modify
2822522A,way,126384842,48.99760502,20.80207156,modify
37543440,way,126384846,48.999401340000006,20.80799956,modify
28225362,way,126384852,48.996081520000004,20.803182139999997,modify
28225142,way,126384855,48.9977761,20.805213099999996,modify
7102326033,way,126384861,48.99621538,20.805976039999997,modify
7102325879,way,126384863,48.994740979999996,20.800138,modify
7102325923,way,126384866,48.99434222,20.799792939999996,modify
36821411,way,126384870,48.995611839999995,20.80210856,modify
37546465,way,126384871,48.99901556,20.807488059999997,modify
28225681,way,126384876,48.99580274,20.80371412,modify
10141461,way,126384878,48.99493967777778,20.803666711111113,modify
28225571,way,126384879,48.99807566,20.80199344,modify
28224933,way,126384880,48.995149960000006,20.80046712,modify
5409004337,way,126384881,48.99628852,20.805124040000003,modify
2822533A,way,126384882,48.99683372,20.803618059999998,modify
28225648,way,126384884,48.99432466,20.80343,modify
7001267075,way,126384888,48.99546502,20.80427924,modify
7102326154,way,126384889,48.994067740000006,20.7994654,modify
7102326088,way,126384890,48.99537822,20.80445114,modify
28225615,way,126384891,48.99511894,20.803679140000003,modify
28225351,way,126384892,48.99620174,20.80339774,modify
28225879,way,126384893,48.995598859999994,20.80451728,modify
37543429,way,126384894,48.99923732,20.807950920000003,modify
5409004282,way,126384895,48.99994878,20.808242699999997,modify
28225087,way,126384896,48.998917639999995,20.806518580000002,modify
7102326022,way,126384897,48.99538228,20.8051728,modify
28225329,way,126384898,48.996413360000005,20.801662999999998,modify
28225780,way,126384900,48.99712994,20.80461256,modify
5409004359,way,126384901,48.9975123,20.80871528,modify
28224790,way,126384906,48.99591284,20.801211119999998,modify
37543473,way,126384908,48.99718732,20.80183582,modify
37546421,way,126384910,48.99904968,20.80727766,modify
540900436A,way,126384912,48.99898492,20.800782939999998,modify
7102325945,way,126384913,48.993922919999996,20.798918280000002,modify
710232599A,way,126384917,48.99686912,20.8021648,modify
28225670,way,126384918,48.99553827999999,20.8037938,modify
28225373,way,126384926,48.99577774,20.8028027,modify
7001217520,way,126384930,48.99903012,20.80193136,modify
2822478A,way,126384931,48.99562228,20.80178502,modify
28225758,way,126384932,48.99679072,20.80430432,modify
3681545A,way,126384933,48.99719482,20.8001552,modify
28225868,way,126384934,48.99597266,20.80490914,modify
28225428,way,126384935,48.99713028,20.80643328,modify
37543506,way,126384937,49.0002077,20.80752352,modify
28224911,way,126384938,48.995659319999994,20.80112558,modify
28225736,way,126384939,48.996401500000005,20.804244399999998,modify
36815449,way,126384944,48.99842104,20.80613534,modify
7102326055,way,126384947,48.996841180000004,20.80472492,modify
5409004304,way,126384950,48.99904292,20.80589672,modify
28225076,way,126384954,48.9953727,20.803355,modify
3754343A,way,126384961,48.999573680000005,20.808075199999998,modify
28225703,way,126384962,48.9959295,20.80435812,modify
28225582,way,126384963,48.99615898,20.800428340000003,modify
28225175,way,126384965,48.99753836,20.80424326,modify
37546443,way,126384966,48.99960682,20.80728984,modify
7102325901,way,126384968,49.00035132,20.80777948,modify
28225901,way,126384973,48.99586748,20.80521982,modify
28225307,way,126384974,48.99649486,20.80247424,modify
28224867,way,126384976,48.99591704,20.799734800000003,modify
28225659,way,126384977,48.994784360000004,20.804514599999997,modify
28225791,way,126384978,48.997207200000005,20.804854459999998,modify
2822577A,way,126384980,48.99706664000001,20.80442996,modify
28225054,way,126384981,48.99513898,20.80200876,modify
28225505,way,126384989,48.99866868,20.80827598,modify
7000744916,way,126384991,48.995987879999994,20.80553002,modify
28225340,way,126384992,48.996550340000006,20.80361484,modify
28225472,way,126384994,48.99755938,20.8077851,modify
28225131,way,126384997,48.997969,20.805173120000003,modify
3754651A,way,126385000,48.995232220000005,20.799787419999998,modify
28225560,way,126385001,48.99718298,20.8007373,modify
28225714,way,126385003,48.996181639999996,20.804007640000002,modify
2822511A,way,126385006,48.99820506,20.805736959999997,modify
5409004293,way,126385007,48.99896647999999,20.8057567,modify
28224812,way,126385011,48.996237,20.80073594,modify
37546509,way,126385013,48.996155939999994,20.80506024,modify
28224823,way,126385014,48.99652872,20.80016436,modify
36821499,way,126385016,48.99576804,20.8014448,modify
28225065,way,126385017,48.99524881999999,20.802423580000003,modify
28225516,way,126385020,48.99772128,20.80665708,modify
28224801,way,126385021,48.996149259999996,20.80091998,modify
2822500A,way,126385022,48.994057500000004,20.79979422,modify
28225406,way,126385023,48.99667208,20.80595398,modify
37546476,way,126385025,48.998951039999994,20.8077114,modify
28225461,way,126385026,48.99739433999999,20.807414620000003,modify
37543451,way,126385028,48.999306180000005,20.80753358,modify
28224966,way,126385029,48.99464845999999,20.80020346,modify
36821389,way,126385030,48.99837126,20.806467979999997,modify
6705002304,way,126385032,48.99455389999999,20.803769980000002,modify
28225593,way,126385033,48.99635501666666,20.801938433333333,modify
36821444,way,126385034,48.99635636,20.802706800000003,modify
28225010,way,126385036,48.99393602,20.799666319999996,modify
7102325989,way,126385042,48.99686586,20.80641028,modify
28225296,way,126385044,48.99652738333333,20.80229015,modify
28225813,way,126385046,48.9973708,20.80558203333333,modify
28225230,way,126385049,48.99747426666667,20.80175035,modify
28225318,way,126385050,48.99646191666667,20.802279316666667,modify
7102325956,way,126385053,48.99452676666667,20.806269500000003,modify
28225835,way,126385057,48.99687465,20.805731,modify
28225285,way,126385058,48.99656688333334,20.8021963,modify
28225252,way,126385059,48.99703622,20.801669179999998,modify
2822588A,way,126385063,48.99560531666666,20.80498941666667,modify
28225098,way,126385064,48.998515983333334,20.806521516666667,modify
36821466,way,126385066,48.997318433333334,20.8020552,modify
2822544A,way,126385067,48.997353583333336,20.806630016666663,modify
28225164,way,126385068,48.99770887142857,20.804470157142855,modify
28225417,way,126385069,48.99700475454545,20.806338036363638,modify
28225021,way,126385071,48.993807157142854,20.79955124285714,modify
28224999,way,126385072,48.994195257142856,20.79986852857143,modify
37546487,way,126385073,48.99875228571428,20.80756005714286,modify
28224856,way,126385074,48.996022100000005,20.79953772857143,modify
7102325978,way,126385075,48.999309257142855,20.8077625,modify
28225384,way,126385076,48.99625688571428,20.805639157142856,modify
28225824,way,126385077,48.99750377272726,20.806303472727276,modify
28225769,way,126385078,48.99693760000001,20.804408423076925,modify
36821378,way,126385079,48.99770665714285,20.803443899999998,modify
37546498,way,126385080,48.997859585714295,20.807093928571426,modify
28225890,way,126385081,48.995722042857146,20.805149957142856,modify
28225219,way,126385082,48.9971388,20.802622214285716,modify
28224834,way,126385083,48.99621732,20.79920386,modify
37543528,way,126385084,48.999536400000004,20.807643114285714,modify
28225857,way,126385085,48.996364642857145,20.805315242857144,modify
28224779,way,126385086,48.995700766666666,20.802296744444444,modify
28225846,way,126385087,48.99645015714286,20.805406085714285,modify
28224944,way,126385088,48.99502811428572,20.80032125714286,modify
7001252357,way,126385089,48.99803424285715,20.801074585714286,modify
28225186,way,126385090,48.99731054285714,20.80378197142857,modify
28225483,way,126385091,48.997767571428575,20.80815117142857,modify
37543550,way,126385092,49.00002104285714,20.807459857142856,modify
36815460,way,126385093,48.99531999999999,20.80473082857143,modify
28224955,way,126385094,48.99483684285714,20.800221785714285,modify
37543462,way,126385096,48.99737461428572,20.80151477142857,modify
2822566A,way,126385099,48.9953996,20.8037243,modify
28225032,way,126385101,48.993793100000005,20.799072649999996,modify
28225153,way,126385102,48.997791125,20.8049678875,modify
7102326011,way,126385103,48.99951066249999,20.801485062499996,modify
28225274,way,126385104,48.9966204875,20.802092062499998,modify
28225912,way,126385105,48.9959958875,20.805379275,modify
28225197,way,126385106,48.997040375000005,20.803468650000003,modify
36821455,way,126385107,48.995180966666666,20.802232555555552,modify
28225241,way,126385108,48.997370833333335,20.80140647777778,modify
28224768,way,126385109,48.995746044444445,20.80257318888889,modify
37546454,way,126385110,48.9998332,20.807361144444442,modify
28224878,way,126385113,48.99584092222223,20.799907055555554,modify
28225538,way,126385114,48.999497299999994,20.801317166666664,modify
28225043,way,126385115,48.99502504444445,20.801739033333334,modify
37546432,way,126385116,48.99940557,20.80717459,modify
28224845,way,126385118,48.99609797777777,20.799381677777774,modify
28224977,way,126385119,48.99450276666666,20.800138088888886,modify
28225208,way,126385120,48.99682552222222,20.803113922222224,modify
5409004326,way,126385121,48.996664688888885,20.799512277777783,modify
28225450,way,126385122,48.99720452222223,20.807411566666666,modify
28225109,way,126385124,48.99812704000001,20.8061712,modify
28225527,way,126385125,49.00014064,20.80801255,modify
28225549,way,225746056,49.005036739999994,20.79574908,modify
2822555A,way,225746058,49.00540286,20.79602918,modify
7001968314,way,386389952,48.99999017142857,20.808995057142855,modify
7001968325,way,386389953,48.99511742,20.799206320000003,modify
7001968292,way,386389954,48.99941947142857,20.808682514285714,modify
710166379A,way,386389955,48.995306119999995,20.79936802,modify
7001420987,way,386389956,48.99546732,20.799487919999997,modify
700204636A,way,386389957,48.99929518,20.8093253,modify
7001861526,way,386389958,48.99441372,20.798637120000002,modify
7002046326,way,386389959,48.9997864,20.8088746,modify
7001861504,way,386389960,48.99479511999999,20.798966619999998,modify
7101987211,way,1133876865,48.99576355714286,20.80069794285714,modify
7102642492,way,1133879903,48.99838102,20.8091801,modify
7102642503,way,1133879904,48.998240179999996,20.809067219999996,modify
7102613672,way,1133879905,48.99853098823531,20.8009776117647,modify
7101237143,way,1133879906,48.994873240000004,20.80201644,modify
36821400,way,1133880332,48.999430506666656,20.806521280000002,modify
10452893,way,1133880333,48.99543612,20.799276920000004,modify
7102123380,way,1133880334,48.99492782,20.799098059999995,modify
710162562A,way,1133880335,48.9982747,20.80103664,modify
7101415299,way,1133880336,48.998758800000004,20.800937285714287,modify
7101899233,way,1133880337,48.99946883333334,20.809395300000002,modify
7002046370,way,1133880338,48.99966123333334,20.809492055555555,modify
7101854738,way,1133880339,48.99623491111111,20.801820077777776,modify
7102326143,way,1133880417,48.99474274,20.8041208,modify
7101202075,way,1133880418,48.9941333,20.79947912,modify
700208200A,way,1133880419,48.99443481538461,20.799302476923074,modify
7102123072,way,1133880420,48.994583774999995,20.7988387875,modify
7102123083,way,1133880421,48.999191370588235,20.808589270588236,modify
7002046293,way,1133880422,48.99990207777778,20.809621688888885,modify
7102201414,way,1133880423,48.99907945555556,20.809222866666666,modify
3682139A,way,1133880424,48.99489424444444,20.804202533333335,modify
7101550302,way,1133880518,48.99807702,20.803953019999998,modify
7102326121,way,1133880519,48.995954760000004,20.80001576,modify
710274520A,way,1133880520,48.99999574,20.809354,modify
710140309A,way,1133880521,48.99610788888889,20.80123772222222,modify
710130497A,way,1133881460,48.99685818,20.806612460000004,modify
28225439,way,1133881461,48.99691857142857,20.806207271428573,modify
7102642943,way,1133881462,48.99557126153846,20.803562823076923,modify
7102670245,way,1133882219,48.998981941176474,20.80849509411765,modify
710220422A,way,1133882220,48.99981835999999,20.80091614,modify
6705002326,way,1133882221,48.997920840000006,20.80576718,modify
7102298984,way,1133882222,48.99947958333333,20.80709795,modify
7101770478,way,1133882223,49.00026794,20.8073787,modify
7002046359,way,1133882224,48.99851629230769,20.808625823076927,modify
7102692630,way,1133882225,48.99564675,20.805208699999998,modify
7101959678,way,1133882226,48.99654394,20.805880780000003,modify
7001968303,way,1133882227,48.994086300000006,20.803652579999998,modify
7102123061,way,1133882228,48.99455455454545,20.80307491818182,modify
7101224548,way,1133882229,48.99776387142857,20.801900385714287,modify
7102326110,way,1133882230,48.99639318,20.80187086,modify
36821422,way,1133882760,48.99543388,20.799909879999998,modify
36821433,way,1133882761,48.99663218,20.80270058,modify
37543418,way,1133882762,48.995463820000005,20.804920459999998,modify
28225692,way,1133882763,48.99601274285714,20.803946142857143,modify
7102957444,way,126385095,48.997434399999996,20.802297442857142,modify
7103097925,way,126384948,48.99728744,20.80688992,modify
7102957433,way,126384843,48.99713118,20.801554579999998,modify
7103097936,way,126384958,48.99674914,20.8044745,modify
7103097914,way,126384972,48.997356860000004,20.80767178,modify
710290547A,way,126384928,48.997931640000004,20.80189646,modify
7102871314,,,48.9986572265625,20.809391021728516,create
7102947456,,,48.99476623535156,20.799402236938477,create
7103080083,,,48.998878479003906,20.80916976928711,create
7103130089,,,48.999183654785156,20.809722900390625,create
