ref,osm_type,osm_id,lat,lon,action
30448374,way,71616562,48.432258114285716,22.104868957142855,modify
3044832A,way,71616565,48.43374204285715,22.10489324285714,modify
30448319,way,71616566,48.43373891818181,22.105095272727272,modify
30448484,way,71616569,48.425767245454544,22.105529336363634,modify
30448330,way,71616570,48.43315278461539,22.10526347692307,modify
30448308,way,71616574,48.43355558181818,22.10535429090909,modify
30448495,way,71616576,48.425801955555556,22.10582733333333,modify
30448341,way,71616577,48.43310802222223,22.10545542222222,modify
30448297,way,71616579,48.433386271428574,22.105539885714286,modify
5412006820,way,71616582,48.43299098000001,22.105669319999997,modify
30448286,way,71616585,48.43336116,22.1056928,modify
30448506,way,71616586,48.42581687142857,22.106156628571426,modify
30448275,way,71616589,48.43334772222223,22.105877155555557,modify
30448363,way,71616590,48.4326727,22.105923542857145,modify
30448517,way,71616591,48.4257859,22.10634907142857,modify
30448264,way,71616592,48.43326684,22.10595464,modify
30448253,way,71616594,48.433210779999996,22.10607658,modify
30448242,way,71616598,48.433155614285724,22.10620007142857,modify
30448528,way,71616599,48.42583736,22.10661266,modify
30448352,way,71616600,48.4327153,22.106283833333336,modify
5412008789,way,71616603,48.43308162,22.106294079999998,modify
30448231,way,71616605,48.43308032857143,22.106464514285715,modify
5412007139,way,71616606,48.42616838181818,22.106800472727272,modify
30448539,way,71616607,48.42583912222223,22.106837322222223,modify
30448220,way,71616608,48.4329994,22.10659089090909,modify
3044821A,way,71616611,48.43291551111111,22.10668468888889,modify
30448473,way,71616612,48.42617598571429,22.107097285714286,modify
30448429,way,71616614,48.43201956,22.106850039999998,modify
3044854A,way,71616615,48.4258406,22.107126766666667,modify
30448209,way,71616617,48.43283242857142,22.106841228571426,modify
30448418,way,71616620,48.43214271428571,22.106914842857147,modify
30448462,way,71616622,48.42620508,22.10724712,modify
30448550,way,71616625,48.42588685714286,22.10739545714286,modify
30448198,way,71616626,48.43281854285714,22.107086742857145,modify
3044843A,way,71616632,48.43188818571429,22.107127942857144,modify
30448440,way,71616633,48.431756757142864,22.107255942857144,modify
30447351,way,71616634,48.43239863333333,22.10729725,modify
30448451,way,71616635,48.431614880000005,22.10731978,modify
30448187,way,71616636,48.43276398,22.1072193,modify
30448561,way,71616637,48.4259267,22.10767247142857,modify
30447340,way,71616640,48.432250814285716,22.10738202857143,modify
35767732,way,71616643,48.43148267142857,22.107511900000002,modify
3044733A,way,71616644,48.43217957777778,22.10755054444444,modify
30448176,way,71616645,48.432796657142866,22.107506828571424,modify
30447868,way,71616646,48.43132604,22.10762754,modify
30448572,way,71616647,48.425936879999995,22.107975500000002,modify
6811018434,way,71616653,48.43180952222222,22.10783765555556,modify
30447879,way,71616654,48.43108442222223,22.107900444444443,modify
30447571,way,71616655,48.43285564285714,22.107866771428576,modify
30447560,way,71616658,48.4328635,22.10808444285714,modify
6811019380,way,71616659,48.430840440000004,22.10813576,modify
3044788A,way,71616662,48.43069121428571,22.108382728571428,modify
30447362,way,71616664,48.432523188888894,22.108343044444442,modify
30448594,way,71616665,48.425963842857136,22.108685314285715,modify
30447329,way,71616667,48.43159455714285,22.108598771428575,modify
30447373,way,71616668,48.432484469230765,22.10856958461538,modify
30447890,way,71616669,48.43057105454545,22.108724854545454,modify
30448605,way,71616671,48.42604996666666,22.109010388888887,modify
3044755A,way,71616675,48.43286754285714,22.108742500000005,modify
30447912,way,71616677,48.43029072,22.108950999999998,modify
30447384,way,71616678,48.4325351909091,22.10887566363636,modify
30447923,way,71616680,48.4300201142857,22.1090625,modify
30447901,way,71616685,48.43042440000001,22.108990314285712,modify
30447934,way,71616689,48.429775138461544,22.109152861538462,modify
30448616,way,71616690,48.42606766666666,22.109274355555556,modify
30447318,way,71616693,48.43159154285714,22.10903887142857,modify
30447549,way,71616697,48.43288034444444,22.10902731111111,modify
30448165,way,71616698,48.42643181428571,22.109336814285715,modify
30447395,way,71616700,48.432541685714284,22.109106342857142,modify
30447945,way,71616701,48.42966827142857,22.10928315714285,modify
30447967,way,71616702,48.42928806363636,22.10934439090909,modify
30447956,way,71616704,48.429486342857146,22.10935104285714,modify
30447296,way,71616706,48.431875192307686,22.109251315384622,modify
30447538,way,71616707,48.43291685714286,22.109265499999996,modify
30448627,way,71616708,48.42604897777778,22.10958857777778,modify
30447835,way,71616709,48.43081532857143,22.109416028571424,modify
30447824,way,71616713,48.43062846666666,22.10949760833333,modify
3044799A,way,71616714,48.42885132857143,22.109591757142855,modify
30447978,way,71616716,48.42914472857143,22.109467014285716,modify
30447285,way,71616718,48.431727855555565,22.109388844444446,modify
30447846,way,71616719,48.431075571428565,22.1094458,modify
30447813,way,71616721,48.430433640000004,22.10950244,modify
30448055,way,71616722,48.42789560000001,22.10971381111111,modify
30448066,way,71616723,48.42774034285714,22.109719942857144,modify
30447802,way,71616724,48.430251857142856,22.10963162857143,modify
30447857,way,71616726,48.43157428571429,22.109474871428574,modify
6811003892,way,71616728,48.43147363333333,22.109537077777777,modify
30447791,way,71616729,48.430025444444446,22.109726755555556,modify
30447989,way,71616730,48.42898425714285,22.109634085714287,modify
30448022,way,71616731,48.428336314285716,22.109784314285715,modify
3044810A,way,71616733,48.42731651111111,22.10984493333334,modify
30447527,way,71616734,48.43289862857143,22.109501714285717,modify
30448033,way,71616735,48.42824081428572,22.10975637142857,modify
5412003157,way,71616736,48.43254131428572,22.109483528571428,modify
30448000,way,71616737,48.42870468571429,22.109691614285715,modify
30448011,way,71616738,48.42850865999999,22.109759959999998,modify
30448088,way,71616739,48.42753635999999,22.10976782,modify
30448044,way,71616740,48.42813238,22.10976754,modify
30447780,way,71616744,48.42984106666666,22.109726011111114,modify
30448638,way,71616745,48.426155928571426,22.109868428571428,modify
30448077,way,71616746,48.42763481111111,22.109826144444444,modify
30448110,way,71616747,48.427130000000005,22.10989801111111,modify
30448121,way,71616749,48.42695205454545,22.10993663636364,modify
3044777A,way,71616750,48.42972804,22.1099039,modify
30448154,way,71616753,48.4265459,22.109974614285715,modify
30448132,way,71616754,48.426844554545454,22.109979081818185,modify
30448143,way,71616755,48.42669745714285,22.110009714285717,modify
30448649,way,71616757,48.426202360000005,22.11007776,modify
30447516,way,71616758,48.43287298333334,22.109821408333335,modify
30447758,way,71616759,48.4291547,22.110138633333335,modify
3044865A,way,71616760,48.426199157142854,22.110195028571432,modify
30447747,way,71616761,48.429024399999996,22.110165988888888,modify
30447406,way,71616762,48.43254356666666,22.109955033333332,modify
30447725,way,71616763,48.428771485714286,22.110287142857146,modify
30447736,way,71616764,48.428898157142854,22.110225500000006,modify
30447681,way,71616766,48.42824144285714,22.110312842857144,modify
30447692,way,71616767,48.42837295555556,22.11026877777778,modify
30447714,way,71616770,48.428643828571424,22.11035874285714,modify
30447637,way,71616772,48.427641585714284,22.1103762,modify
3044766A,way,71616773,48.42796621428572,22.11039607142857,modify
30447648,way,71616774,48.42776251428571,22.110384571428572,modify
30447659,way,71616775,48.42786242222222,22.1104023,modify
30447582,way,71616777,48.426949714285705,22.110483414285714,modify
30447615,way,71616778,48.4273529,22.110401079999995,modify
30447505,way,71616779,48.43287528,22.110106660000003,modify
30448660,way,71616780,48.426189155555555,22.110482333333334,modify
6811019369,way,71616783,48.42715916666666,22.110510050000002,modify
30447604,way,71616786,48.4273656,22.110513216666664,modify
30447494,way,71616794,48.43290165714286,22.110404714285718,modify
30447417,way,71616797,48.432587899999994,22.11046385,modify
30448671,way,71616802,48.426215711111105,22.110940888888887,modify
5412008613,way,71616803,48.42973632,22.110830200000002,modify
30447769,way,71616808,48.4298562,22.111087219999998,modify
30447483,way,71616810,48.432987399999995,22.110916959999997,modify
30447428,way,71616811,48.43246872857143,22.110994985714285,modify
30448682,way,71616813,48.426146655555556,22.11146516666667,modify
681101937A,way,71616814,48.43292754444445,22.111175522222222,modify
30448704,way,71616815,48.426456599999995,22.1115514,modify
30447472,way,71616818,48.43307488888889,22.111641322222223,modify
30447461,way,71616821,48.43292578,22.11174716,modify
30447450,way,71616824,48.43308182222223,22.112286677777774,modify
3044744A,way,71616829,48.43296832,22.11244166,modify
30447439,way,71616833,48.43296416,22.1128003,modify
30447307,way,856142461,48.43204457777778,22.10900998888889,modify
30448693,way,1082762832,48.43246238571429,22.1348228,modify
5412009053,way,71616687,48.43091604347826,22.108985321739134,modify
5412009064,way,71616561,48.42703346,22.10133176,modify
7100756850,way,71616657,48.42627512,22.10832242,modify
30447670,way,71616769,48.42808263333333,22.11030607777778,modify
30448385,way,71616580,48.43236352,22.10565006,modify
30447626,way,71616771,48.427531428571434,22.1104277,modify
30448407,way,71616609,48.43243322727273,22.106638,modify
30448396,way,71616593,48.43234301111111,22.106029433333333,modify
30447703,way,71616768,48.42854188,22.11033724,modify
