ref,osm_type,osm_id,lat,lon,action
27061155,way,259161008,48.77673921666666,20.41424836666667,modify
6808027380,way,259161009,48.77601848333333,20.416421616666668,modify
7101509745,way,259161011,48.770234623076924,20.41110069230769,modify
27062244,way,259161012,48.77183204000001,20.414058473333334,modify
7101286214,way,259161013,48.77369972,20.41365024,modify
34854677,way,259161015,48.773194031578946,20.41708156842105,modify
27060451,way,259161016,48.775635914999995,20.412033165,modify
5408011774,way,259161018,48.772247779999994,20.41161922,modify
27061595,way,259161020,48.77277914,20.41299902,modify
27060968,way,259161021,48.77459937142857,20.412099185714286,modify
27060638,way,259161022,48.77671566,20.41321848,modify
27061782,way,259161023,48.7738111,20.41497726,modify
27062299,way,259161025,48.77224128,20.41535624,modify
27061496,way,259161027,48.769319659999994,20.41440772,modify
5408012280,way,259161028,48.77232565999999,20.410579379999998,modify
27060781,way,259161029,48.7773405,20.41613886,modify
27060352,way,259161032,48.773872839999996,20.41178902,modify
27061683,way,259161034,48.77328514,20.4140097,modify
27061628,way,259161035,48.773117739999996,20.413058460000002,modify
27062200,way,259161036,48.77062176,20.4122668,modify
27060528,way,259161038,48.77622464,20.41223314,modify
2706010A,way,259161042,48.77363128,20.41015388,modify
6808021055,way,259161043,48.773630360000006,20.41262726,modify
35125057,way,259161044,48.77849548,20.41533702,modify
2706021A,way,259161045,48.77768152,20.415181699999998,modify
2706175A,way,259161047,48.773940700000004,20.41447066,modify
2706142A,way,259161051,48.77044432,20.41411534,modify
27060880,way,259161052,48.77819706,20.417931900000003,modify
27061672,way,259161054,48.77318876,20.41385142,modify
27061903,way,259161056,48.773260820000004,20.41673264,modify
27060374,way,259161057,48.7740831,20.41192186,modify
27061243,way,259161060,48.776869180000006,20.41539372,modify
27060198,way,259161061,48.777267280000004,20.4144098,modify
27062068,way,259161065,48.77136306,20.417444579999998,modify
27061287,way,259161067,48.773324179999996,20.411327,modify
27060176,way,259161068,48.777552400000005,20.41402354,modify
27061309,way,259161071,48.77334632,20.41160604,modify
27059604,way,259161072,48.77390034,20.41043444,modify
27060825,way,259161074,48.77751716,20.41671174,modify
27061089,way,259161075,48.775593900000004,20.41288946,modify
27062343,way,259161076,48.772442940000005,20.41830372,modify
27062057,way,259161077,48.77117202,20.417731479999997,modify
27060429,way,259161080,48.775812740000006,20.41162378,modify
27060286,way,259161083,48.77848676,20.4157034,modify
27061881,way,259161084,48.77300126,20.4161975,modify
27060143,way,259161085,48.77725212,20.41388178,modify
27060132,way,259161086,48.77719781999999,20.41365164,modify
5408000763,way,259161087,48.7739502,20.412713059999998,modify
5408000807,way,259161090,48.77402798000001,20.417178900000003,modify
27060407,way,259161092,48.77436354,20.41201694,modify
27060990,way,259161093,48.774760300000004,20.41216042,modify
27061804,way,259161095,48.77390758,20.41518512,modify
27060792,way,259161097,48.77739736,20.416195,modify
27061188,way,259161099,48.776798539999994,20.414722759999997,modify
27061045,way,259161100,48.77500194,20.4124708,modify
27061859,way,259161101,48.77260106,20.41603572,modify
27061034,way,259161102,48.77493098,20.41238232,modify
27060572,way,259161103,48.77643002,20.412650120000002,modify
27059813,way,259161104,48.774904359999994,20.411472780000004,modify
27061980,way,259161107,48.770687779999996,20.4166201,modify
2706186A,way,259161108,48.772708140000006,20.41625228,modify
27060253,way,259161109,48.77799718,20.4145054,modify
6808014114,way,259161110,48.777264300000006,20.417879500000005,modify
2706098A,way,259161113,48.77459398,20.4123588,modify
7102404573,way,259161114,48.773858880000006,20.414169440000002,modify
27061012,way,259161116,48.774869,20.4122462,modify
35125046,way,259161117,48.7783829,20.41514726,modify
27060583,way,259161118,48.776470659999994,20.412759660000003,modify
27060099,way,259161119,48.77336835999999,20.410348579999997,modify
27060979,way,259161120,48.77452466,20.412231560000002,modify
27061551,way,259161121,48.76778296,20.41567048,modify
27061815,way,259161124,48.77420622,20.41500052,modify
27061144,way,259161126,48.77650378,20.413941240000003,modify
27061221,way,259161129,48.776874379999995,20.41512298,modify
27062046,way,259161130,48.7712186,20.417157019999998,modify
27060319,way,259161131,48.778279500000004,20.416354820000002,modify
27060011,way,259161134,48.7737794,20.409331428571427,modify
2706054A,way,259161135,48.77630284,20.412269200000004,modify
27061166,way,259161137,48.77663726,20.414404580000003,modify
27060484,way,259161138,48.77584862,20.41223784,modify
27060264,way,259161139,48.77809082,20.4154302,modify
27060242,way,259161140,48.77783586,20.41429636,modify
27060341,way,259161141,48.77898656,20.4162056,modify
27059780,way,259161142,48.77506808,20.411147800000002,modify
27060231,way,259161143,48.77770122,20.414246059999996,modify
27061936,way,259161146,48.770276439999996,20.41569622,modify
27062035,way,259161149,48.77109412,20.41753186,modify
27060506,way,259161151,48.77618209999999,20.41183288,modify
5408014337,way,259161152,48.7705549,20.41633694,modify
2706065A,way,259161153,48.77683444,20.41323124,modify
27061265,way,259161154,48.77717961999999,20.415630799999995,modify
27060418,way,259161155,48.77579328,20.41144422,modify
27061298,way,259161157,48.77346351999999,20.411553380000004,modify
5408000873,way,259161158,48.77258668,20.4182103,modify
27061023,way,259161168,48.77481074,20.412335759999998,modify
6808025818,way,259161178,48.7715877,20.413423100000003,modify
27061199,way,259161180,48.77685268,20.41488998,modify
5408011796,way,259161192,48.7781667,20.414743539999996,modify
27061925,way,259161194,48.770170740000005,20.41548164,modify
5408010113,way,259161195,48.77772702,20.417573179999998,modify
27061661,way,259161197,48.7733251,20.41343224,modify
27061232,way,259161201,48.7769227,20.41518376,modify
27060044,way,259161202,48.77295048571428,20.410186928571427,modify
27062002,way,259161203,48.77084478,20.416917660000003,modify
7102145776,way,259161204,48.77233184,20.42075702,modify
5408010520,way,259161205,48.772219719999995,20.41876508,modify
27060671,way,259161207,48.77684562,20.41348938,modify
27059670,way,259161210,48.77425631999999,20.41079068,modify
7102145490,way,259161213,48.77316594,20.42172916,modify
27061705,way,259161214,48.77344654,20.41435446,modify
27062112,way,259161217,48.77182562,20.410811560000003,modify
27061760,way,259161220,48.77371932,20.414850559999998,modify
540801216A,way,259161223,48.77194376,20.417707919999998,modify
35087118,way,259161224,48.774121779999994,20.41351526,modify
27061364,way,259161229,48.77181163333333,20.41174872222222,modify
27060627,way,259161230,48.77666182,20.41307026,modify
3512508A,way,259161233,48.774394,20.416911419999998,modify
7102145512,way,259161235,48.7729949,20.42151062,modify
27059714,way,259161238,48.7745989,20.41075322,modify
27061848,way,259161240,48.774113920000005,20.4156171,modify
27060187,way,259161242,48.77744136,20.414431200000003,modify
27062431,way,259161243,48.7741849,20.417076259999998,modify
27061991,way,259161244,48.77094344,20.416522939999997,modify
27061826,way,259161247,48.77400446,20.41545756,modify
5408010058,way,259161250,48.778275279999995,20.41490732,modify
5408011510,way,259161252,48.77230644,20.41165086,modify
27060396,way,259161254,48.774078679999995,20.41216106,modify
27062123,way,259161255,48.7717767,20.41038554,modify
27060165,way,259161259,48.77739922,20.41418232,modify
2706076A,way,259161261,48.77728606,20.415839979999998,modify
27061694,way,259161262,48.77337822,20.414182339999996,modify
27061430,way,259161264,48.77022676,20.41395766,modify
27060110,way,259161267,48.77367443999999,20.410258900000002,modify
27060869,way,259161271,48.77776514,20.417138339999997,modify
540801227A,way,259161272,48.772620079999996,20.4102964,modify
27061870,way,259161273,48.772852799999995,20.416517680000002,modify
27060605,way,259161274,48.77670248,20.412818440000002,modify
2706120A,way,259161275,48.776779520000005,20.41493208,modify
27059846,way,259161276,48.77530631999999,20.411314800000003,modify
27061111,way,259161278,48.77628824,20.41408962,modify
27061408,way,259161280,48.771678800000004,20.413137419999998,modify
37953124,way,259161281,48.772737219999996,20.41564952,modify
27060462,way,259161282,48.77598168,20.41174512,modify
27060693,way,259161285,48.77694156,20.413594519999997,modify
27059758,way,259161288,48.77490684,20.4110091,modify
27059736,way,259161289,48.7747926,20.4107227,modify
27060550,way,259161290,48.77651898,20.4120663,modify
27060803,way,259161292,48.77749436,20.416369160000002,modify
2705999A,way,259161294,48.77437672,20.40701904,modify
27061837,way,259161296,48.7743413,20.41519376,modify
35125068,way,259161297,48.772318559999995,20.41483686,modify
27061254,way,259161298,48.77706388,20.415501900000002,modify
27061793,way,259161299,48.774100759999996,20.41482844,modify
27062222,way,259161301,48.77178704000001,20.413889060000002,modify
27059824,way,259161302,48.77511484,20.411716079999998,modify
5408013149,way,259161304,48.772122960000004,20.414521540000003,modify
5408010091,way,259161306,48.7732706,20.412276679999998,modify
2705977A,way,259161307,48.77500376,20.41100316,modify
27061056,way,259161308,48.77525312,20.41263576,modify
27060748,way,259161309,48.777387080000004,20.415559719999997,modify
27059857,way,259161316,48.77544126,20.411128060000003,modify
27060649,way,259161317,48.7768144,20.41309104,modify
27059747,way,259161318,48.77483072,20.410883459999997,modify
2706219A,way,259161321,48.770770940000006,20.41268162,modify
27059725,way,259161322,48.77469681999999,20.41084588,modify
27062321,way,259161323,48.77288042,20.421366900000002,modify
27060154,way,259161324,48.77735706,20.4140162,modify
27060495,way,259161325,48.77612298,20.4119132,modify
27060682,way,259161326,48.777044739999994,20.413229519999998,modify
27061749,way,259161327,48.77361912,20.41468572,modify
27059615,way,259161328,48.77383584,20.41057944,modify
27060517,way,259161329,48.776190400000004,20.41206116,modify
27060473,way,259161333,48.77611938,20.41162608,modify
27060836,way,259161335,48.777674299999994,20.41685932,modify
27059923,way,259161336,48.782765399999995,20.422086619999998,modify
27060726,way,259161341,48.777088633333335,20.413796599999998,modify
27061210,way,259161342,48.776838766666664,20.414984049999997,modify
27060440,way,259161343,48.77586683333333,20.411636933333337,modify
27059868,way,259161344,48.7754511,20.411456349999998,modify
27061947,way,259161345,48.77036185,20.41592205,modify
2706131A,way,259161346,48.77319716666667,20.411633883333334,modify
7100926206,way,259161347,48.7741082,20.4107588,modify
27061078,way,259161348,48.775462816666675,20.412800683333334,modify
27060737,way,259161350,48.77722876666667,20.415728833333333,modify
27059901,way,259161352,48.77571941666667,20.411555916666668,modify
27061177,way,259161354,48.77677645,20.41465356666667,modify
27062266,way,259161356,48.77198731666667,20.414894466666667,modify
27060539,way,259161357,48.776336283333336,20.41212153333333,modify
27059835,way,259161358,48.775239766666665,20.411240833333334,modify
27062101,way,259161360,48.77182485,20.410933033333333,modify
27060660,way,259161362,48.776849633333335,20.413389050000003,modify
27061606,way,259161363,48.7728571,20.413194416666666,modify
27060594,way,259161364,48.77654765,20.412628333333334,modify
2705988A,way,259161365,48.77551293333334,20.411476816666667,modify
27059791,way,259161368,48.775140900000004,20.411046350000003,modify
27060220,way,259161371,48.77752208333333,20.414240633333335,modify
27061276,way,259161374,48.77707406666667,20.415723416666665,modify
2706043A,way,259161377,48.775902550000005,20.4114907,modify
27059802,way,259161382,48.77518628333333,20.411221533333332,modify
540801007A,way,259161386,48.77284307142857,20.41581634285714,modify
5408000851,way,259161387,48.774486728571425,20.415881071428572,modify
5408010542,way,259161390,48.77192971428571,20.417071271428572,modify
27060902,way,259161391,48.77834014285714,20.418161542857145,modify
27060616,way,259161392,48.776583728571424,20.412926828571432,modify
27062211,way,259161393,48.77167562857143,20.413709714285716,modify
27061133,way,259161394,48.77648911428571,20.41373654285714,modify
2706153A,way,259161395,48.768742942857145,20.4147431,modify
27062134,way,259161396,48.771404700000005,20.411603557142858,modify
5408000774,way,259161397,48.77244760000001,20.41042157142857,modify
27061562,way,259161399,48.77200637142857,20.411296642857142,modify
27060814,way,259161400,48.777498471428565,20.416465442857145,modify
680800537A,way,259161401,48.77227277142857,20.41745071428571,modify
2705966A,way,259161403,48.774177285714295,20.410707071428572,modify
6808005325,way,259161404,48.77157137142857,20.414540628571427,modify
27062387,way,259161405,48.773093628571424,20.417757442857145,modify
5408000840,way,259161406,48.77454135714286,20.416106614285717,modify
540800083A,way,259161407,48.77459341428572,20.41632382857143,modify
5408000829,way,259161410,48.774660157142854,20.416541528571425,modify
27061639,way,259161411,48.77301932857143,20.41344055714286,modify
27061100,way,259161412,48.77581081428571,20.412937571428568,modify
27062409,way,259161414,48.77362041428571,20.41745704285714,modify
5408000862,way,259161415,48.774443500000004,20.415637842857144,modify
27060385,way,259161416,48.77415454285714,20.412053200000003,modify
6808008152,way,259161417,48.777990485714284,20.41705597142857,modify
27062090,way,259161418,48.771549457142854,20.417813314285716,modify
27061122,way,259161419,48.776262085714286,20.414706185714287,modify
2706230A,way,259161420,48.772428742857144,20.415684657142858,modify
2706164A,way,259161421,48.773218799999995,20.413219457142855,modify
27061375,way,259161422,48.77226552857143,20.41304021428571,modify
27060759,way,259161423,48.77756091428572,20.41562281428571,modify
27060000,way,259161425,48.77430902857143,20.40909272857143,modify
6808006733,way,259161427,48.772248714285716,20.41084645714286,modify
27059692,way,259161428,48.774450245454545,20.41126732727273,modify
27062255,way,259161429,48.771883471428566,20.414649457142854,modify
27061914,way,259161430,48.770050142857144,20.415264685714284,modify
27061617,way,259161431,48.77293112857143,20.4132746,modify
27062156,way,259161432,48.77140802857143,20.412490057142858,modify
27061584,way,259161433,48.77266041428572,20.412851942857145,modify
27062288,way,259161434,48.77247362857143,20.415188642857142,modify
27060275,way,259161435,48.77818775714286,20.415667071428572,modify
27060033,way,259161436,48.77309707142857,20.409942400000002,modify
27061958,way,259161437,48.77102198181819,20.415776472727273,modify
27061386,way,259161438,48.772068871428566,20.413327057142855,modify
5408000818,way,259161439,48.774722600000004,20.416777771428574,modify
5408010003,way,259161440,48.77299192857142,20.41282328571429,modify
3797485A,way,259161441,48.77210552857143,20.419559614285713,modify
6808005314,way,259161442,48.77166032857143,20.41448902857143,modify
27060121,way,259161443,48.77380231428572,20.410326657142857,modify
6808008141,way,259161445,48.776993742857144,20.415336385714287,modify
27060297,way,259161446,48.77858857142858,20.415908857142856,modify
27060561,way,259161447,48.776420542857146,20.41240862857143,modify
35125079,way,259161448,48.77209955714286,20.418925742857144,modify
6808008163,way,259161449,48.7732132,20.409794585714284,modify
27059681,way,259161450,48.774438062499996,20.410741899999998,modify
27059879,way,259161451,48.775531625,20.4113521625,modify
27061573,way,259161452,48.771914312499995,20.411218787499998,modify
27059890,way,259161453,48.775659575,20.4115144375,modify
27061353,way,259161454,48.772485588888884,20.411844777777777,modify
27060088,way,259161455,48.77362772222222,20.40989972222222,modify
2706087A,way,259161456,48.777960655555546,20.41755191111111,modify
27061331,way,259161457,48.77273164444445,20.41156336666667,modify
5408010102,way,259161458,48.774088588888894,20.41421137777778,modify
27061342,way,259161459,48.77263696666667,20.41169021111111,modify
27060858,way,259161460,48.77821198888889,20.41705871111111,modify
27060924,way,259161461,48.778655799999996,20.41798132222222,modify
27060913,way,259161462,48.77852847777777,20.417786244444446,modify
27061441,way,259161464,48.77005947777778,20.414051266666668,modify
27061650,way,259161466,48.77310623333332,20.413658866666665,modify
27061507,way,259161467,48.76919737777778,20.414536666666667,modify
27061463,way,259161469,48.76977447777779,20.414210566666668,modify
27060935,way,259161470,48.778780122222216,20.41812823333333,modify
27062376,way,259161471,48.77295998888889,20.417846933333337,modify
27061771,way,259161472,48.77397857777778,20.41465465555556,modify
27062024,way,259161473,48.771126433333336,20.416956000000003,modify
27062233,way,259161474,48.771425811111115,20.415369100000003,modify
5408010069,way,259161475,48.77321868888889,20.41647917777778,modify
27061892,way,259161476,48.772956288888885,20.416784822222226,modify
5408000785,way,259161477,48.77268036666667,20.41545642222222,modify
27062420,way,259161478,48.7738729888889,20.4173026,modify
27062189,way,259161479,48.77106915555555,20.41185106666667,modify
27062354,way,259161480,48.77273006666666,20.41805846666667,modify
27060330,way,259161481,48.77881682222222,20.41636643333333,modify
27062365,way,259161483,48.77260594444444,20.41725638888889,modify
27062277,way,259161484,48.7721097,20.41510782222222,modify
27060946,way,259161485,48.77926365555556,20.418681566666667,modify
27061320,way,259161486,48.77298178888889,20.411719755555556,modify
27061474,way,259161487,48.76961311111111,20.414287588888886,modify
6808021066,way,259161488,48.77342441111111,20.412506066666666,modify
27061518,way,259161489,48.76905481111111,20.4145974,modify
27062145,way,259161491,48.77117014444444,20.411450622222215,modify
27062310,way,259161493,48.77149059999999,20.418216755555555,modify
2706241A,way,259161494,48.77371047777778,20.417382811111107,modify
27062013,way,259161495,48.770961966666675,20.417237866666667,modify
27060957,way,259161496,48.77289637777777,20.412574488888886,modify
27062398,way,259161497,48.77343635555556,20.417581499999997,modify
27061529,way,259161498,48.76887364444444,20.414669133333334,modify
27061727,way,259161500,48.77353104444445,20.41449653333333,modify
6808021044,way,259161501,48.77349452222222,20.412179333333334,modify
2706109A,way,259161502,48.775272666666666,20.413272977777776,modify
2706032A,way,259161503,48.7786682,20.41652068888889,modify
37953135,way,259161504,48.77173512,20.41879944,modify
27062178,way,259161505,48.77123516666666,20.41201012222222,modify
27062167,way,259161506,48.77123184444444,20.412568722222222,modify
27061397,way,259161507,48.771785677777785,20.41307812222222,modify
2706208A,way,259161508,48.771377788888884,20.417982444444444,modify
7001506985,way,259161509,48.77320928888889,20.4162875,modify
27060308,way,259161510,48.77834283333333,20.416042066666662,modify
2706197A,way,259161511,48.7708422,20.416292399999996,modify
27060891,way,259161512,48.77838366666666,20.41762618888889,modify
27061485,way,259161513,48.76944351111111,20.41434947777778,modify
27062332,way,259161514,48.77229138888888,20.418506666666662,modify
27061452,way,259161515,48.769925477777775,20.41413746666667,modify
27060715,way,259161516,48.77702348888889,20.413705377777777,modify
27061419,way,259161517,48.7708937888889,20.414849933333333,modify
27061067,way,259161518,48.775342433333336,20.41273706666667,modify
27061540,way,259161519,48.7685816,20.414832566666668,modify
27061716,way,259161520,48.77428067777778,20.413826699999998,modify
27061738,way,259161521,48.773780280000004,20.41431382,modify
7000131567,way,259161522,48.7734023,20.40941484,modify
27059978,way,259169538,48.796430040000004,20.388939080000004,modify
27059912,way,259169539,48.80070876,20.385953159999996,modify
27059989,way,259169540,48.79509346,20.390140999999996,modify
27059967,way,259169541,48.796622785714284,20.39018807142857,modify
27059956,way,259169542,48.79680304285715,20.389674471428574,modify
27059945,way,259169543,48.79844620000001,20.38638204,modify
27060022,way,453077723,48.774786635714285,20.407979285714287,modify
7101795778,way,649883928,48.77396,20.40753984,modify
710157777A,way,649883987,48.7753147095238,20.416223180952382,modify
27059626,way,868327832,48.77363864,20.41082302,modify
7101668838,way,868327833,48.7710583,20.41225872,modify
27060209,way,868327834,48.77789682,20.41507042,modify
7101577791,way,868327835,48.77527828,20.415021340000003,modify
7101509756,way,914451514,48.7701115,20.411415319999996,modify
27060055,way,914451515,48.77270494,20.41080684,modify
7101951582,way,914451516,48.772203866666665,20.41419055,modify
7101951549,way,914451517,48.77206502222222,20.41435162222222,modify
10144244,way,914451518,48.77255044285714,20.4153667,modify
27062079,way,914451519,48.77148464,20.417666160000003,modify
5408000796,way,914451521,48.77186243999999,20.41907018,modify
7101373829,way,972759114,48.771125866666665,20.415741216666664,modify
710137383A,way,972759115,48.77118454,20.415695340000003,modify
7102862976,way,974371791,48.770824677777775,20.4159054,modify
7102549586,way,988732620,48.815264766666665,20.4434582,modify
7102601022,way,1011260863,48.7706915,20.41706902,modify
7102616477,way,1017096091,48.774508471428575,20.411481528571425,modify
7102195980,way,1147756356,48.77538122,20.413133020000004,modify
7102302449,way,1147756357,48.77812722,20.415931280000002,modify
7101822926,way,1147758451,48.77335673999999,20.413131879999998,modify
7101701046,way,1147758452,48.77234688,20.4163204,modify
7101843936,way,1147758453,48.77460074,20.41497224,modify
27059934,,,48.79854965209961,20.386213302612305,create
