ref,osm_type,osm_id,lat,lon,action
11106733,way,73582962,48.94675658571429,22.359050414285715,modify
11106744,way,73582964,48.94689538,22.35938438,modify
11106755,way,73582967,48.94689808571429,22.359834685714286,modify
11106777,way,73582969,48.9486551625,22.35991755,modify
11106788,way,73582971,48.94828744,22.36003948,modify
11106766,way,73582972,48.9469429,22.360047342857143,modify
11106161,way,73582973,48.94817277999999,22.36006242,modify
11106172,way,73582974,48.94795344,22.360102,modify
11106183,way,73582975,48.947832819999995,22.36020372,modify
11106205,way,73582982,48.946745057142856,22.360773042857144,modify
11106238,way,73582988,48.94626945714286,22.36114311428571,modify
1110625A,way,73582991,48.9460701,22.361532779999997,modify
11106260,way,73582993,48.94592722,22.362026200000003,modify
11106271,way,73582994,48.946041660000006,22.3621194,modify
11106282,way,73582996,48.94582412857143,22.362422171428573,modify
11106293,way,73583000,48.945589260000006,22.362687540000003,modify
11106304,way,73583006,48.94547505714286,22.36289407142857,modify
11106315,way,73583011,48.94544826,22.36314482,modify
11106326,way,73583012,48.94540962857143,22.363300714285717,modify
11106337,way,73583015,48.9452765,22.36350866,modify
11106348,way,73583016,48.9452314,22.36372546,modify
11106359,way,73583017,48.94516224,22.36382674,modify
11106370,way,73583022,48.944760844444446,22.364409744444444,modify
11106392,way,73583024,48.944702979999995,22.36456082,modify
11106403,way,73583025,48.944563040000006,22.364675339999998,modify
11106381,way,73583026,48.9449394,22.364695150000003,modify
11106436,way,73583027,48.94476225714286,22.36479588571429,modify
11107052,way,73583038,48.945409372727276,22.365098836363636,modify
11106447,way,73583042,48.94481940000001,22.365172071428567,modify
11106425,way,73583043,48.94456276,22.36533976,modify
11106711,way,73583045,48.94343026,22.36561644,modify
11106458,way,73583047,48.94483302857144,22.365632685714285,modify
10831568,way,73583048,48.94332562857142,22.365767342857144,modify
11107041,way,73583051,48.943021159999994,22.366000399999997,modify
11106469,way,73583053,48.9449508,22.3659131,modify
11106480,way,73583061,48.94035647777778,22.366518122222224,modify
11106700,way,73583062,48.9442689,22.366358942857143,modify
1110647A,way,73583069,48.94514878,22.36639476,modify
11106678,way,73583070,48.94368488,22.36651962,modify
1110669A,way,73583072,48.9440762375,22.36655185,modify
10831612,way,73583075,48.94135151428571,22.366672514285714,modify
11106799,way,73583078,48.945298811111115,22.366553822222222,modify
11106920,way,73583079,48.94467268571429,22.366594385714283,modify
1110691A,way,73583081,48.94485384,22.36667534,modify
11106689,way,73583086,48.94394498,22.3667759,modify
1110680A,way,73583087,48.94546145555556,22.36669378888889,modify
11106810,way,73583088,48.94568744,22.366701159999998,modify
11106634,way,73583091,48.94332152,22.36690502,modify
11106832,way,73583092,48.94602052,22.36680526,modify
11106491,way,73583093,48.94078938,22.3670186,modify
11106887,way,73583094,48.94493904,22.3667819,modify
11106546,way,73583104,48.94173607777778,22.36707767777778,modify
11106656,way,73583105,48.94370804,22.366996460000003,modify
11106535,way,73583106,48.94161412222223,22.367056066666667,modify
11106667,way,73583107,48.94382083333333,22.36699246666667,modify
11106502,way,73583111,48.940885971428564,22.367145599999997,modify
11106843,way,73583113,48.94633978,22.3668832,modify
11106623,way,73583114,48.94321232,22.367071880000005,modify
11106854,way,73583116,48.9466831,22.36695212,modify
11106524,way,73583118,48.94142885,22.367213366666665,modify
11106568,way,73583120,48.94227916,22.367201419999997,modify
11106821,way,73583121,48.94584692857143,22.367017828571427,modify
11106931,way,73583122,48.944200020000004,22.36712848,modify
11106579,way,73583131,48.942431166666665,22.367330422222224,modify
11106942,way,73583134,48.94399607999999,22.367415779999998,modify
11106590,way,73583135,48.942786988888884,22.367586288888887,modify
1110658A,way,73583136,48.94257612,22.36753186,modify
11106909,way,73583137,48.94696865555555,22.367398355555554,modify
11107008,way,73583138,48.94175333333333,22.367739933333333,modify
11106997,way,73583139,48.94201672,22.36775604,modify
11107019,way,73583140,48.9415824,22.36771115714286,modify
11106986,way,73583141,48.94214818571428,22.36773897142857,modify
11107030,way,73583143,48.941398320000005,22.36783724,modify
11106898,way,73583144,48.946979979999995,22.367616500000004,modify
11106953,way,73583153,48.94323542,22.36781084,modify
1110702A,way,73583163,48.9415802,22.36797062,modify
11106975,way,73583168,48.94231522,22.36801212,modify
11106964,way,73583173,48.94241712,22.36801232,modify
11106876,way,73583177,48.947565360000006,22.368048480000002,modify
10831634,way,80081594,48.945720200000004,22.362645,modify
11106865,way,80081628,48.94691311666667,22.36696495,modify
11106216,way,82978148,48.94658534285714,22.360882999999998,modify
11106601,way,84570746,48.942938319999996,22.3674031,modify
11106513,way,84573372,48.9412246,22.367125780000002,modify
11106645,way,84573375,48.943590042857146,22.3671754,modify
11106612,way,84573376,48.9430338,22.36704616,modify
11107063,way,981342508,48.94450442,22.37053596,modify
11106414,way,981342509,48.9443967,22.36513823333333,modify
11106722,way,981342510,48.9444499,22.36600674285714,modify
11106227,way,1110612787,48.94651932000001,22.361050040000002,modify
11106249,way,1110612788,48.94643888,22.36129462,modify
1110636A,way,73583020,48.945319239999996,22.36402828,modify
