ref,osm_type,osm_id,lat,lon,action
27064301,way,73779847,48.786863742857136,20.30554157142857,modify
7102317046,way,73779851,48.787482833333335,20.306644088888888,modify
27063157,way,73779853,48.785542666666665,20.30801475,modify
27064312,way,73779854,48.785692633333326,20.308048783333334,modify
27064290,way,73779855,48.7864714,20.308745672727273,modify
2706428A,way,73779859,48.7864594625,20.3090840875,modify
6808016446,way,73779861,48.785749912499995,20.309258525,modify
27064323,way,73779862,48.78554764,20.309422220000002,modify
27064279,way,73779864,48.78640236,20.309496680000002,modify
27064246,way,73779866,48.786381074999994,20.3097772125,modify
27064268,way,73779867,48.7860023,20.309806020000003,modify
27064257,way,73779869,48.7860235,20.309927319999996,modify
27064224,way,73779870,48.7863594625,20.310052837500002,modify
27064235,way,73779875,48.78601814,20.31013722,modify
27064213,way,73779876,48.78635952,20.310244739999998,modify
6808013707,way,73779878,48.7871423625,20.310340162499998,modify
27064202,way,73779879,48.78599140000001,20.3104713375,modify
27064191,way,73779880,48.78636887142857,20.310579085714288,modify
27064180,way,73779883,48.786276571428566,20.31086905714286,modify
27064169,way,73779886,48.78592678,20.31101086,modify
2706417A,way,73779887,48.78628536,20.31110254,modify
27064158,way,73779889,48.7862350375,20.311409462500002,modify
7101889663,way,73779890,48.78643717999999,20.311315479999998,modify
27064136,way,73779892,48.785898380000006,20.311487040000003,modify
7101889707,way,73779893,48.78645848,20.31143548,modify
27064147,way,73779894,48.78624406666667,20.31162328888889,modify
27064114,way,73779896,48.78586958571429,20.311750857142858,modify
27064125,way,73779897,48.7862614625,20.3118508625,modify
27064103,way,73779900,48.78585018571429,20.31204155714286,modify
27064092,way,73779901,48.786236877777775,20.312154522222226,modify
37882460,way,73779903,48.78589314,20.31231758,modify
6808021198,way,73779905,48.786188225000004,20.3124019,modify
27064081,way,73779907,48.786203562500006,20.312602724999998,modify
7001541074,way,73779908,48.78632028,20.31273556,modify
7001541096,way,73779909,48.7866693,20.312711079999996,modify
27064070,way,73779910,48.78622228,20.31276368,modify
2706406A,way,73779914,48.786256837500005,20.312954774999998,modify
5408014689,way,73779915,48.787110299999995,20.31316425,modify
27064059,way,73779916,48.786376624999995,20.31327715,modify
27064444,way,73779920,48.78667952,20.31360692,modify
27063399,way,73779921,48.786556860000005,20.313648960000002,modify
27063388,way,73779923,48.7862742,20.313759071428567,modify
7001541063,way,73779925,48.786687699999995,20.31368518,modify
27063377,way,73779926,48.786344299999996,20.3139166,modify
5408007462,way,73779929,48.788278,20.313881711111108,modify
27063366,way,73779931,48.78675298571428,20.313999014285717,modify
27063355,way,73779935,48.78629311666666,20.314054033333335,modify
27063344,way,73779936,48.78628779999999,20.314267914285715,modify
27063322,way,73779939,48.786236571428574,20.314489485714287,modify
27063333,way,73779940,48.786406379999995,20.31444522,modify
7102011411,way,73779941,48.78651236,20.31447174,modify
27063311,way,73779944,48.786277999999996,20.31472842,modify
27064334,way,73779947,48.785692177777776,20.314836955555553,modify
27063300,way,73779951,48.786391179999995,20.31490988,modify
2706329A,way,73779952,48.78626551111111,20.314962755555555,modify
2706373A,way,73779953,48.785219149999996,20.315139883333334,modify
27063729,way,73779954,48.784912260000006,20.31520738,modify
27063289,way,73779955,48.786346980000005,20.3151229,modify
27063740,way,73779958,48.78514166,20.31542426,modify
27063278,way,73779959,48.78631414,20.315285539999998,modify
27063267,way,73779960,48.78654112,20.3153526,modify
27063256,way,73779961,48.78646894,20.31537906,modify
27063245,way,73779963,48.786335380000004,20.3154379,modify
27063751,way,73779965,48.785644385714285,20.3156304,modify
27063234,way,73779967,48.78636786,20.315592560000002,modify
5408000884,way,73779968,48.7846722,20.315783061538465,modify
27063212,way,73779971,48.786502580000004,20.315687779999998,modify
27063223,way,73779972,48.78637690000001,20.315774319999996,modify
27063784,way,73779973,48.78592664,20.31588862,modify
27063773,way,73779975,48.785707300000006,20.316015133333334,modify
27063201,way,73779976,48.78652014,20.3158673,modify
27063762,way,73779979,48.7855217,20.316117566666666,modify
27063190,way,73779980,48.786421129999994,20.3160799,modify
2706318A,way,73779983,48.78673246,20.31616506,modify
27063795,way,73779988,48.785997099999996,20.31632668,modify
27063806,way,73779989,48.78587364285714,20.3163001,modify
27063872,way,73779992,48.78537430000001,20.316419814285716,modify
27063883,way,73779993,48.78533534,20.316510119999997,modify
27063861,way,73779994,48.78543202857143,20.31647152857143,modify
27063817,way,73779995,48.7859055,20.31645472,modify
27063894,way,73779996,48.78519535,20.31656053333333,modify
27063179,way,73779998,48.786463680000004,20.31649778,modify
5408007440,way,73780002,48.78602628000001,20.31658882,modify
27063828,way,73780003,48.78586284000001,20.31663254,modify
27063168,way,73780004,48.78654402,20.3165886,modify
27063850,way,73780005,48.785535239999994,20.31674948,modify
27063927,way,73780006,48.785271,20.31674912,modify
27063916,way,73780007,48.785320819999995,20.31678524,modify
27063146,way,73780008,48.786769009090904,20.316700327272727,modify
2706384A,way,73780013,48.78564680000001,20.316903677777777,modify
27063938,way,73780014,48.78524194,20.316904259999998,modify
27063949,way,73780016,48.785403640000006,20.3169331,modify
27063839,way,73780017,48.78592675714286,20.316874028571426,modify
27064004,way,73780018,48.78516546,20.316976200000003,modify
27063135,way,73780020,48.78651218,20.31689854,modify
27063124,way,73780022,48.78653928,20.31698634,modify
27063982,way,73780025,48.78545852,20.3171449,modify
6808013685,way,73780026,48.78581120769232,20.317306484615383,modify
27063102,way,73780027,48.78680684,20.317159359999998,modify
27063960,way,73780028,48.7856460625,20.317391954166666,modify
27064015,way,73780030,48.78516296,20.31733428,modify
27064345,way,73780033,48.78505348,20.31730394,modify
27063971,way,73780034,48.785384900000004,20.31742553,modify
27064026,way,73780039,48.785309,20.317515200000003,modify
27063091,way,73780042,48.7869685,20.31738982,modify
27063080,way,73780043,48.7866422,20.317428745454546,modify
27064367,way,73780044,48.785292600000005,20.31763172,modify
27063696,way,73780047,48.786198379999995,20.31759488,modify
27063685,way,73780050,48.78632861111112,20.317689666666666,modify
27064378,way,73780054,48.78528163333333,20.317849055555556,modify
27063718,way,73780055,48.78669100000001,20.317687099999997,modify
27063674,way,73780058,48.78614951428572,20.317771571428572,modify
27063707,way,73780059,48.78654358,20.31771422,modify
27064389,way,73780060,48.785660885714286,20.3179318,modify
27063652,way,73780064,48.78672402,20.31775588,modify
27064356,way,73780065,48.785145,20.317945333333334,modify
27063663,way,73780066,48.78657758,20.31779048,modify
2706439A,way,73780067,48.7857205,20.317990833333337,modify
27063641,way,73780070,48.7867685,20.317886280000003,modify
27064422,way,73780072,48.78501848,20.3181041,modify
27063630,way,73780073,48.78659002,20.31795374,modify
27063608,way,73780075,48.786638599999996,20.31803774,modify
2706362A,way,73780076,48.78617042727273,20.318130236363636,modify
2706351A,way,73780077,48.78843568333334,20.31793565,modify
27063619,way,73780078,48.78638747142857,20.318163828571432,modify
27064433,way,73780080,48.784952114285716,20.3182986,modify
27063993,way,73780082,48.785364820000005,20.318254099999997,modify
27064400,way,73780083,48.785576625,20.3182988125,modify
27063597,way,73780086,48.786840000000005,20.318148939999997,modify
27063586,way,73780087,48.78673332,20.3181626,modify
27063575,way,73780088,48.78661994,20.318217599999997,modify
27063520,way,73780089,48.786959775,20.318210675,modify
27063542,way,73780092,48.78661898,20.318309,modify
27063553,way,73780094,48.78643988,20.31834108,modify
27064411,way,73780095,48.7855924,20.31845154285714,modify
27063509,way,73780100,48.78689544,20.31843336,modify
6808012409,way,73780101,48.78837634,20.31831268,modify
27063498,way,73780102,48.786791879999996,20.31845674,modify
27063487,way,73780103,48.78668784,20.31848016,modify
27063454,way,73780106,48.786465760000006,20.31862526,modify
27063476,way,73780109,48.78677622,20.31863868,modify
27063443,way,73780111,48.786488166666665,20.318775849999998,modify
27063432,way,73780114,48.78696348,20.31878672,modify
27064455,way,73780115,48.784901600000005,20.31900556,modify
27063421,way,73780116,48.786743799999996,20.318870920000002,modify
2706340A,way,73780119,48.786548716666665,20.319033883333336,modify
27062761,way,73780120,48.78688168333334,20.319006483333332,modify
27062750,way,73780121,48.786759374999995,20.319014387499998,modify
7001541107,way,73780122,48.7862567,20.31912594,modify
27062717,way,73780126,48.78837721111111,20.31906368888889,modify
27062739,way,73780127,48.78652684,20.319290740000003,modify
27062728,way,73780131,48.786555028571435,20.31940371428571,modify
27062695,way,73780133,48.786794400000005,20.31942364,modify
27062706,way,73780134,48.786909980000004,20.31939638,modify
27062673,way,73780138,48.7869962,20.319498520000003,modify
27062662,way,73780139,48.7867876,20.31952006,modify
27062651,way,73780140,48.78657002,20.319565840000003,modify
27062596,way,73780144,48.787201880000005,20.31972538,modify
27062607,way,73780145,48.7870933,20.31972528,modify
27062618,way,73780146,48.78696824,20.31971692,modify
27062629,way,73780147,48.786869779999996,20.31974492,modify
2706263A,way,73780149,48.786804325000006,20.319756325,modify
27062640,way,73780150,48.78660455714286,20.319915585714284,modify
6808013718,way,73780151,48.789052481818196,20.319716345454545,modify
27062563,way,73780153,48.786819040000005,20.31995018,modify
27062574,way,73780155,48.787052159999995,20.3199635,modify
27062585,way,73780156,48.78715134,20.3199883,modify
2706252A,way,73780158,48.786832366666665,20.32011935,modify
27064510,way,73780159,48.7861652,20.32018736,modify
2706450A,way,73780160,48.786027842857145,20.320204714285715,modify
27062552,way,73780161,48.78695052857143,20.320132685714288,modify
27062519,way,73780162,48.787995280000004,20.320041420000003,modify
27062541,way,73780166,48.787309580000006,20.32011428,modify
37882471,way,73780171,48.787506311111116,20.320166866666668,modify
27062530,way,73780172,48.78732642,20.32024022,modify
27062475,way,73780173,48.78873912,20.320155640000003,modify
27064477,way,73780178,48.78599842,20.32041506,modify
27064521,way,73780183,48.78625082222222,20.320457844444448,modify
27062464,way,73780185,48.78871832,20.320275400000003,modify
27064466,way,73780188,48.78585082857143,20.320610428571428,modify
27064532,way,73780194,48.7863071,20.32069078,modify
27064488,way,73780195,48.78612407777777,20.320760044444445,modify
2706307A,way,73780198,48.78699564,20.32066322,modify
27064543,way,73780199,48.78624067142857,20.320919485714285,modify
27064499,way,73780200,48.78596076666667,20.320965933333333,modify
27063069,way,73780202,48.78700945999999,20.32095396,modify
27062453,way,73780204,48.7884278,20.320882614285715,modify
34868768,way,73780205,48.786486839999995,20.32120474,modify
27063058,way,73780209,48.7871324,20.32142214,modify
27064554,way,73780211,48.786237240000005,20.321724999999997,modify
5408007451,way,73780212,48.786425842857135,20.32175442857143,modify
27064576,way,73780218,48.78623126,20.321970439999998,modify
27063047,way,73780220,48.7871677875,20.3218919875,modify
27064565,way,73780221,48.7861747,20.321992119999997,modify
27063036,way,73780227,48.787210716666664,20.32210265,modify
27063014,way,73780229,48.78722272499999,20.322315112500004,modify
27063025,way,73780230,48.786919999999995,20.32240045714286,modify
27063003,way,73780234,48.78725261666667,20.322524166666668,modify
27062992,way,73780236,48.786953700000005,20.322638614285715,modify
27062970,way,73780238,48.787275480000005,20.32275938,modify
27062981,way,73780239,48.78698785,20.322896383333333,modify
2706296A,way,73780242,48.78732476,20.32294816,modify
27062959,way,73780247,48.787009250000004,20.323068437499998,modify
27062937,way,73780248,48.78734851666667,20.32318855,modify
27062948,way,73780249,48.78699628571429,20.323272914285717,modify
27062915,way,73780251,48.787074128571426,20.32343,modify
27062926,way,73780253,48.787395079999996,20.323436120000004,modify
27062904,way,73780254,48.78707938333333,20.32364083333333,modify
27062893,way,73780258,48.78742984285715,20.3236949,modify
34868757,way,73780259,48.7871155,20.323833880000002,modify
27062882,way,73780263,48.78746183333333,20.323954483333335,modify
27062871,way,73780264,48.78713536000001,20.32401316,modify
2706285A,way,73780267,48.78748115714286,20.324162357142857,modify
27062860,way,73780268,48.78715175999999,20.324209680000003,modify
37882482,way,73780272,48.78715452,20.32450076,modify
27062849,way,73780274,48.78754948,20.3245436,modify
27062827,way,73780275,48.78720737142857,20.324691214285714,modify
5408014678,way,73780279,48.78723586,20.324911000000004,modify
27062794,way,73780281,48.7876114,20.32487336,modify
34868746,way,73780282,48.78723582,20.32508218,modify
27062772,way,73780283,48.78763553333334,20.3250846,modify
6808016457,way,73780286,48.787349160000005,20.3256516,modify
6808021209,way,73780287,48.78709288333332,20.32571413333333,modify
6808007459,way,73780290,48.78653668888889,20.34422693333333,modify
37932059,way,73780291,48.786687199999996,20.34475767777778,modify
5408012555,way,73780292,48.78642448000001,20.353338710000003,modify
5408012566,way,73780293,48.78635763999999,20.353372,modify
6808008185,way,73780294,48.78653714000001,20.35343034,modify
27064587,way,73780296,48.7897343923077,20.353986653846157,modify
6808013696,way,73780297,48.779088200000004,20.356762859999996,modify
27063531,way,80094720,48.78625538,20.3183007,modify
7102317035,way,798394516,48.78603392857143,20.320042157142858,modify
5408012621,way,867768981,48.787207450000004,20.351896099999998,modify
27063410,way,867769380,48.78622582,20.31806636,modify
27062508,way,914457770,48.788071959999996,20.320327119999995,modify
5408016867,way,914457771,48.7755261,20.32115878,modify
27063113,way,914457772,48.786582800000005,20.31711376,modify
27063564,way,914457773,48.78636442,20.31837132,modify
2706274A,way,914457774,48.78680356250001,20.31921509375,modify
5408012610,way,914457775,48.787107979999995,20.35186146,modify
6808008174,way,73780091,48.7867083,20.31828292,modify
27064037,way,73780046,48.78516948,20.317713880000003,modify
2706395A,way,73780019,48.786023542857144,20.316871714285714,modify
