ref,osm_type,osm_id,lat,lon,action
33688941,way,75838225,48.22620462,18.86203484,modify
33689997,way,75838093,48.22721413333334,18.862442483333332,modify
33688886,way,75838054,48.227344900000006,18.86154262,modify
33689007,way,75838154,48.22628302,18.8605117,modify
33689799,way,75838196,48.22947692,18.864606580000004,modify
33690030,way,75838224,48.227181699999996,18.862288566666667,modify
3368958A,way,75838033,48.2305592,18.86591398,modify
33688963,way,75838267,48.22619514,18.86187064,modify
3368892A,way,75838124,48.22594282,18.86190174,modify
33691108,way,75838087,48.229703709090906,18.864387845454548,modify
33689711,way,75838128,48.22917816,18.86495266,modify
33688908,way,75838220,48.22732746,18.86145012,modify
33689700,way,75838089,48.22909227499999,18.867827999999996,modify
33690470,way,75838255,48.229918228571435,18.86535802857143,modify
3368969A,way,75838217,48.229166500000005,18.86565344,modify
33689678,way,75838197,48.22931458,18.86550522,modify
33689183,way,75838251,48.23220922,18.86960588,modify
33689953,way,75838166,48.227460683333334,18.862387366666667,modify
33691119,way,75838037,48.22764840000001,18.8632375,modify
33691174,way,75838273,48.22653372,18.86078286,modify
3368903A,way,75838210,48.22644642,18.865836559999998,modify
33689337,way,75838079,48.22529618,18.86291942,modify
33691163,way,75838262,48.22661612,18.860879500000003,modify
33691152,way,75838050,48.22670098333333,18.860968866666667,modify
33689524,way,75838113,48.2303224,18.8655811,modify
33689634,way,75838276,48.22957512000001,18.8655805,modify
33690481,way,75838144,48.22960334,18.86509188,modify
33689689,way,75838099,48.229148800000004,18.86725616,modify
33691097,way,75838091,48.22935635714286,18.8648861,modify
33691240,way,75838149,48.230296859999996,18.865550340000002,modify
33691130,way,75838119,48.227403179999996,18.86273208,modify
33690360,way,75838268,48.228962839999994,18.8667875,modify
33689282,way,75838137,48.235630900000004,18.86945414,modify
33690910,way,75838230,48.22632011428571,18.8623724,modify
33689590,way,75838184,48.23053918,18.86587598,modify
33689370,way,75838086,48.22520598,18.862669720000003,modify
33689513,way,75838152,48.23124067142857,18.8687268,modify
33689414,way,75838072,48.22496036,18.862099999999998,modify
33690822,way,75838080,48.22558554,18.860731180000002,modify
33689887,way,75838134,48.22716518888889,18.867475166666665,modify
33690448,way,75838177,48.23032407777777,18.8674821,modify
33689095,way,75838061,48.226462125000005,18.865187425,modify
33689733,way,75838236,48.22932818,18.864957940000004,modify
33690305,way,75838244,48.22850333333334,18.865828016666665,modify
33689018,way,75838259,48.22631608181818,18.866195700000002,modify
33690008,way,75838209,48.22810179999999,18.866547680000004,modify
33690987,way,75838081,48.22679214,18.86323102,modify
33689557,way,75838263,48.23097968888888,18.868488844444446,modify
33690096,way,75838270,48.227405049999994,18.862271233333335,modify
33690294,way,75838233,48.228300010000005,18.865950220000002,modify
33689117,way,75838170,48.226378085714295,18.864998185714285,modify
33689821,way,75838156,48.22774792222222,18.86818136666667,modify
33690338,way,75838242,48.228517133333334,18.8662578,modify
33690536,way,75838257,48.22415247142857,18.8603195,modify
33690316,way,75838271,48.22839007142857,18.866033714285713,modify
33690514,way,75838151,48.223860120000005,18.860936119999998,modify
3368947A,way,75838135,48.224472985714286,18.86152947142857,modify
33690250,way,75838096,48.22781938,18.8650661,modify
33690888,way,75838269,48.22602962,18.8619356,modify
3369112A,way,75838199,48.22743008571429,18.862887085714284,modify
33690206,way,75838163,48.22706477142857,18.8651074,modify
33691064,way,75838181,48.226706099999994,18.864356362499997,modify
33691009,way,75838254,48.22663752,18.863772960000002,modify
33690228,way,75838249,48.22717448461539,18.86513543076923,modify
33689216,way,75838139,48.22592995714285,18.863884100000003,modify
33690261,way,75838100,48.22796508571429,18.86562814285714,modify
33690723,way,75838231,48.22582022,18.86223353,modify
33690184,way,75838204,48.22699964,18.86499358,modify
33689491,way,75838277,48.224376042857145,18.861459985714284,modify
33689073,way,75838193,48.22647793333332,18.865414866666672,modify
33689722,way,75838123,48.22916608571428,18.868022685714287,modify
33688930,way,75838105,48.2270947875,18.865910749999998,modify
33691229,way,360122284,48.22582994,18.861621279999998,modify
33690349,way,75838175,48.228629250000004,18.866346266666667,modify
3369068A,way,75838059,48.22631098888889,18.86298758888889,modify
33689601,way,75838140,48.23045712222222,18.868088588888888,modify
33688996,way,366019206,48.2264447,18.86678152,modify
33691042,way,75838158,48.22668668,18.86413144,modify
33689238,way,75838103,48.225793228571426,18.863663357142855,modify
33690107,way,75838036,48.227665689999995,18.8662678,modify
33689865,way,75838191,48.22748446000001,18.868113039999997,modify
33689535,way,75838053,48.23112636,18.8686797,modify
33690393,way,75838060,48.2293552,18.86700096,modify
33689766,way,75838040,48.228644285714275,18.8671787,modify
33689326,way,75838155,48.22680672,18.864456609999998,modify
33689645,way,75838173,48.23006306,18.867924780000003,modify
33689359,way,75838189,48.22527028571428,18.8628878,modify
33689788,way,75838069,48.22849671428571,18.867456742857144,modify
33689667,way,75838064,48.22983422857142,18.86777782857143,modify
3369035A,way,75838118,48.2287348,18.866417759999997,modify
33689920,way,75838201,48.22788667142857,18.867633242857142,modify
33689150,way,75838097,48.22611593333333,18.864494799999996,modify
3368936A,way,75838246,48.22685237777778,18.864678944444442,modify
33689172,way,75838167,48.22606604545455,18.864257090909092,modify
33689436,way,75838095,48.224864780000004,18.862026359999998,modify
33690327,way,75838223,48.228463143750005,18.866091981249998,modify
33689194,way,75838207,48.225991566666664,18.864086866666668,modify
33690745,way,75838150,48.22558988000001,18.861806819999998,modify
33689271,way,75838130,48.22547733,18.86323208,modify
33689623,way,75838272,48.230270133333335,18.868035883333334,modify
33690932,way,75838145,48.22667011428571,18.862578199999998,modify
33690866,way,75838075,48.22606988,18.86107458,modify
33688897,way,75838256,48.227360375,18.866157112499998,modify
33690426,way,75838250,48.2298338,18.86720047142857,modify
33690602,way,75838090,48.225822533333336,18.86279708333333,modify
33689986,way,75838252,48.228158287499994,18.866906212499998,modify
3369123A,way,75838082,48.23219350000001,18.8719269,modify
33690767,way,75838157,48.22552038571428,18.861526442857144,modify
33690701,way,75838237,48.22600442857142,18.862583385714284,modify
3369002A,way,75838265,48.2280026,18.8666011,modify
33691207,way,74851125,48.228427537499996,18.86315536875,modify
33690371,way,75838058,48.22912472857143,18.866812299999996,modify
33690085,way,75838136,48.227790857142864,18.866410771428573,modify
33691196,way,74851119,48.22850614,18.8629976,modify
33690437,way,75838104,48.230113599999996,18.86718114,modify
33691020,way,75838051,48.226685180000004,18.8638975,modify
33690404,way,75838226,48.22940814,18.867074440000003,modify
3368925A,way,75838183,48.22563961538462,18.863546284615385,modify
33689964,way,75838031,48.228251119999996,18.86702057,modify
33688974,way,75838218,48.22678552,18.865700933333336,modify
33690580,way,75838228,48.22554074,18.86236414,modify
3368980A,way,75838176,48.228445099999995,18.867557114285713,modify
33690382,way,366019207,48.22922698,18.86690628,modify
33690063,way,75838133,48.22743706470588,18.866224611764704,modify
33688919,way,75838203,48.22720907142857,18.866103657142855,modify
33689942,way,75838048,48.22833946666667,18.86714672222222,modify
33689458,way,360122299,48.224709142857144,18.86166662857143,modify
33688875,way,469632285,48.227587799999995,18.866112379999997,modify
33690041,way,75838039,48.228221385714285,18.8657183,modify
33690844,way,75838221,48.225802585714284,18.861010857142855,modify
33689909,way,75838198,48.22765177142857,18.8677098,modify
33690789,way,75838116,48.22538015,18.8614594,modify
33689579,way,75838260,48.2308115,18.86846825,modify
33689139,way,75838142,48.226205285714286,18.86501708571429,modify
33690492,way,75838071,48.22424911666666,18.861649683333333,modify
33690668,way,75838032,48.22625122857143,18.86339787142857,modify
33690415,way,360122274,48.22963814,18.86690942,modify
33690800,way,75838172,48.22532914285715,18.860881142857142,modify
33690459,way,75838187,48.230913945454546,18.86796198181818,modify
33689744,way,75838085,48.229219771428575,18.86777907142857,modify
33689227,way,75838056,48.223836719999994,18.8615114,modify
33689161,way,75838121,48.227308300000004,18.86810382,modify
33689777,way,75838235,48.229428680000005,18.86470198,modify
33689084,way,75838165,48.22626065,18.86083665,modify
33689403,way,75838195,48.226909320000004,18.86630984,modify
33689546,way,75838153,48.2304999,18.866394399999997,modify
33689876,way,75838190,48.227703580000004,18.86304076,modify
33689315,way,75838171,48.225425916666666,18.862957883333333,modify
33689304,way,469632292,48.229810487499996,18.8680508625,modify
33689205,way,75838229,48.227212200000004,18.86836648,modify
33690272,way,366019211,48.228213620000005,18.86518964,modify
3368914A,way,75838188,48.2266027,18.86120996,modify
7102673886,way,75838169,48.22727102,18.868175739999998,modify
33689931,way,75838245,48.22747428,18.86245134,modify
33689656,way,75838178,48.22951012,18.865547979999995,modify
33689975,way,75838049,48.22728166,18.8625257,modify
33689755,way,75838068,48.229365439999995,18.86478626,modify
33689810,way,75838206,48.22784811666667,18.863472916666666,modify
3368991A,way,75838038,48.22749841666666,18.862497816666668,modify
33690052,way,75838074,48.22718982,18.86220836,modify
3369024A,way,75838117,48.22749936,18.865399199999995,modify
33690019,way,75838132,48.22718848333333,18.86235,modify
33689128,way,75838161,48.22648292,18.8610504,modify
33689568,way,75838241,48.23060016000001,18.8659434,modify
33689293,way,75838109,48.22544345714285,18.86301764285714,modify
33688952,way,75838076,48.22699762,18.86572458,modify
33690283,way,75838180,48.22802995714286,18.865744142857142,modify
33690074,way,75838240,48.227423171428576,18.862200700000006,modify
7103138933,way,75838111,48.22706824,18.86722444,modify
33689832,way,75838066,48.22774798571429,18.86333062857143,modify
33690954,way,75838045,48.22663114,18.862791660000003,modify
33689051,way,75838213,48.226447400000005,18.865589033333332,modify
33689392,way,75838115,48.22512141428571,18.86249552857143,modify
33690239,way,75838186,48.2273763857143,18.86509368571429,modify
33690129,way,75838274,48.22640312666667,18.863740433333337,modify
33690140,way,75838192,48.226980653846155,18.86472066153846,modify
33691086,way,75838143,48.22901922,18.86548982,modify
33689348,way,469632279,48.226897120000004,18.86448582,modify
33689425,,,48.22639083862305,18.863672256469727,create
33689447,,,48.226295471191406,18.863739013671875,create
33689469,,,48.2264518737793,18.86375617980957,create
33690162,,,48.22687911987305,18.864965438842773,create
33690646,,,48.226409912109375,18.863853454589844,create
33691218,,,48.22357940673828,18.873205184936523,create
