ref,osm_type,osm_id,lat,lon,action
3022898A,way,118559302,48.479635814285714,17.989145471428575,modify
30228121,way,118559373,48.47866416666667,17.97953747777778,modify
3022909A,way,118559443,48.479330485714286,17.982431657142858,modify
30228176,way,118559371,48.47937514444445,17.97950353333333,modify
30228143,way,118559391,48.47903156363636,17.979555009090905,modify
35220196,way,118559209,48.47675938461539,17.989441615384617,modify
30228484,way,118559240,48.477337614285716,17.98260541428571,modify
6406000876,way,118559243,48.478721785714285,17.9800704,modify
30228110,way,118559434,48.476199018181816,17.979047063636365,modify
7001240851,way,118559320,48.47843862,17.989267379999998,modify
30228220,way,118559342,48.48037907777777,17.97940985555556,modify
7001152224,way,118559330,48.479937840000005,17.979385020000002,modify
30228946,way,118559349,48.48077837142857,17.97941915714286,modify
3022865A,way,118559155,48.48059067142857,17.981781528571425,modify
30228044,way,118559457,48.477076260000004,17.980672939999998,modify
30228077,way,118559306,48.47636307999999,17.980623,modify
30228858,way,118559329,48.4802582,17.981827442857146,modify
30228726,way,118559451,48.480080400000006,17.981904800000002,modify
6406002834,way,118559382,48.47661747,17.98347676,modify
30228418,way,118559323,48.47628832,17.9829286,modify
3022887A,way,118559228,48.47989791428572,17.981905157142858,modify
30227560,way,118559433,48.47633112,17.9872398,modify
30228990,way,118559236,48.479755242857145,17.979520485714286,modify
37291276,way,118559159,48.48041207142857,17.9817986,modify
30228187,way,118559165,48.47956305555556,17.979952466666663,modify
30228209,way,118559192,48.48016611111112,17.979913766666666,modify
30228506,way,118559172,48.477712839999995,17.983258640000003,modify
30227472,way,118559446,48.47914792,17.988597600000002,modify
30228033,way,118559425,48.4769869,17.98049924,modify
30228286,way,118559171,48.480827857142856,17.981046728571425,modify
6406030895,way,118559238,48.4767504,17.990249092307693,modify
30227802,way,118559472,48.4753491,17.98796808,modify
30228671,way,118559311,48.475380060000006,17.98855232,modify
30228264,way,118559298,48.480771922222225,17.980074377777775,modify
6406037506,way,118559235,48.4745064,17.983905581249996,modify
30228825,way,118559397,48.480377385714284,17.982336314285714,modify
30228385,way,118559307,48.47606791666667,17.982818866666666,modify
30228539,way,118559182,48.477353439999995,17.98223756,modify
30229034,way,118559366,48.47790035714286,17.988453542857144,modify
6406005936,way,118559447,48.479336857142854,17.989199242857143,modify
6406005914,way,118559203,48.48074858571429,17.979789028571428,modify
3022810A,way,118559176,48.476287514285715,17.979364342857142,modify
30227527,way,118559341,48.47914651333333,17.989196206666673,modify
6406005969,way,118559284,48.48081211111111,17.98132325555555,modify
30228374,way,118559161,48.476039099999994,17.981739476923078,modify
30228935,way,118559465,48.47934405,17.98198295,modify
30228968,way,118559352,48.481364722222224,17.9793033,modify
30228022,way,118559216,48.476911539999996,17.980348980000002,modify
30229056,way,118559254,48.47618364285715,17.980778585714287,modify
35065107,way,118559437,48.47633591818181,17.989042654545457,modify
30228198,way,118559173,48.47953562222222,17.9794909,modify
37291210,way,118559416,48.47635157142857,17.983312542857146,modify
30228924,way,118559456,48.479496857142856,17.982468457142858,modify
3022766A,way,118559219,48.47579022,17.983519960000002,modify
30228066,way,118559189,48.47620033846154,17.981186684615388,modify
30227912,way,118559299,48.47635876,17.988546340000003,modify
7000246781,way,118559413,48.47631726923077,17.980206576923077,modify
37291309,way,118559337,48.47758297142857,17.98899832857143,modify
30228473,way,118559423,48.47727665714286,17.983254414285717,modify
30228913,way,118559420,48.47952098333334,17.981974133333335,modify
30227549,way,118559179,48.47902994,17.99006416,modify
37291254,way,118559174,48.47901928,17.98206912,modify
30228099,way,118559294,48.476317019999996,17.97959032,modify
30227615,way,118559211,48.475885659999996,17.98566034,modify
30228803,way,118559322,48.4808879076923,17.98225833846154,modify
30228957,way,118559394,48.47559254285714,17.9835335,modify
30228231,way,118559372,48.480528699999994,17.979869071428574,modify
6406002823,way,118559344,48.479756055555555,17.98850663333333,modify
30229045,way,118559340,48.48077146,17.980552600000003,modify
30228429,way,118559431,48.47639464285715,17.98293192857143,modify
6406037484,way,118559177,48.47690192142857,17.987427478571426,modify
30229023,way,118559318,48.4777083,17.98845605714286,modify
30227736,way,118559454,48.47422941999999,17.988293719999998,modify
30229078,way,118559297,48.4792158,17.97959128,modify
30228737,way,118559430,48.47916758,17.98247306,modify
30228363,way,118559331,48.475968640000005,17.98161928,modify
30228649,way,118559452,48.48019574,17.98245596,modify
30228396,way,118559384,48.47622418,17.98293124,modify
30227846,way,118559139,48.475666742857136,17.987816542857143,modify
30227824,way,118559368,48.47541728,17.98798324,modify
35220185,way,118559325,48.474240120000005,17.9891624,modify
35220042,way,118559199,48.476478871428576,17.9811544,modify
30227725,way,118559319,48.47412764,17.98830576,modify
3022777A,way,118559218,48.479922959999996,17.97994502,modify
35220207,way,118559157,48.480832140000004,17.98160992,modify
30228847,way,118559138,48.47729152000001,17.98884848,modify
30227890,way,118559359,48.4761034,17.988466719999998,modify
30228792,way,118559436,48.481245799999996,17.982229971428573,modify
30227956,way,118559197,48.47716187142857,17.98875674285714,modify
30228319,way,118559231,48.47484579999999,17.9833418,modify
37291298,way,118559438,48.4797377,17.9799508,modify
30227934,way,118559379,48.476995714285714,17.98828204285714,modify
7000578013,way,118559232,48.47689585714286,17.983943557142858,modify
30228000,way,118559222,48.47672774,17.97996234,modify
35220141,way,118559405,48.47684873333334,17.988144722222223,modify
35220174,way,118559167,48.48143405555556,17.982245911111114,modify
30228561,way,118559410,48.477349755555565,17.98178768888889,modify
37291243,way,118559316,48.48054028571429,17.982366085714286,modify
30227945,way,118559145,48.47706990666666,17.98886902,modify
35220064,way,118559415,48.4783986,17.97967337142857,modify
6406036670,way,118559364,48.47401204,17.988324319999997,modify
5209011566,way,118559147,48.47456762,17.988706560000004,modify
30228616,way,118559247,48.4770156,17.982541171428572,modify
30228836,way,118559226,48.47461324444444,17.983416855555557,modify
30228154,way,118559464,48.479174344444445,17.980022822222224,modify
5209020773,way,118559386,48.475956079999996,17.988505280000002,modify
3022843A,way,118559426,48.47679902,17.98274978,modify
30229012,way,118559404,48.47792478571428,17.989014171428572,modify
30228528,way,118559164,48.477868066666666,17.98286461111111,modify
30228055,way,118559201,48.47639256,17.9813921,modify
30228869,way,118559150,48.4800503,17.982356799999998,modify
30227681,way,118559246,48.4750282,17.98375894,modify
30227461,way,118559429,48.47898048571428,17.988234342857144,modify
30228341,way,118559424,48.47553237999999,17.983121660000002,modify
30228781,way,118559463,48.4808529,17.981818057142856,modify
30227967,way,118559210,48.47724652857143,17.988372628571426,modify
30228495,way,118559317,48.47754088888888,17.98323908888889,modify
30228011,way,118559269,48.47682785714285,17.980136328571426,modify
35220152,way,118559402,48.475877357142856,17.987309671428573,modify
30227670,way,118559458,48.475163800000004,17.98369768,modify
30229067,way,118559180,48.48078728,17.98080256,modify
30227439,way,118559470,48.47828704,17.988576979999998,modify
30229001,way,118559283,48.478073511111106,17.989000133333334,modify
30228275,way,118559295,48.480836257142855,17.98039605714286,modify
35220119,way,118559301,48.476676333333344,17.978839488888884,modify
30227538,way,118559217,48.4790122,17.989200314285714,modify
35220130,way,118559185,48.475835455555554,17.982983933333333,modify
37291221,way,118559264,48.47835291111111,17.98274046666667,modify
30228462,way,788920170,48.477069785,17.982922375,modify
5209025954,way,118559276,48.47396798,17.98863334,modify
30227978,way,118559407,48.47742548,17.9884385,modify
30227813,way,118559223,48.47547922,17.98848146,modify
30227428,way,118559313,48.47776879230769,17.98893533846154,modify
7102906756,way,118559304,48.47770421428572,17.982139971428573,modify
30228682,way,118559336,48.47971228888889,17.981882144444445,modify
6406004528,way,118559338,48.4758092,17.98785587142857,modify
30227901,way,118559237,48.47625652,17.99169926,modify
30227637,way,118559361,48.476206528571424,17.983324785714284,modify
30228451,way,118559471,48.477114085714284,17.983471957142857,modify
7101848622,way,118559428,48.48099088,17.97940456,modify
30227659,way,118559395,48.47593196,17.98338298,modify
30227989,way,118559255,48.477414380000006,17.98885396,modify
30228330,way,118559224,48.47522414545454,17.983083909090908,modify
37291287,way,118559214,48.47896151428572,17.9826093,modify
30228770,way,118559287,48.47994792,17.98840094,modify
30227494,way,118559418,48.480314799999995,17.98847195714286,modify
7101953936,way,118559186,48.48094518,17.9814119,modify
30227483,way,118559414,48.47933906,17.98855868,modify
30227747,way,118559154,48.47451684615385,17.988121730769226,modify
30227923,way,118559432,48.476787933333334,17.988731855555557,modify
710218904A,way,118559229,48.481501466666664,17.979247766666663,modify
7000204937,way,118559461,48.481567088888895,17.979233011111106,modify
710203372A,way,118559156,48.4769094,17.983389733333336,modify
3022854A,way,118559473,48.47780564,17.98259362,modify
6406000810,way,118559369,48.475113155555555,17.988823233333335,modify
7102254511,way,118559239,48.4766991,17.98649778,modify
3522012A,way,118559244,48.47617298461538,17.9860815,modify
30228517,way,118559309,48.47808131875,17.983174306250003,modify
5209025965,way,118559169,48.47642396,17.98688444,modify
30227769,way,118559467,48.47497561666666,17.988755633333334,modify
710089533A,way,118559440,48.4780823,17.98050866923077,modify
35220163,way,118559162,48.47807555555555,17.98311371111111,modify
30228891,way,118559290,48.479867580000004,17.982389140000002,modify
1057308A,way,118559221,48.4766259,17.988021200000002,modify
7000578024,way,118559363,48.4782832,17.980417520000003,modify
710306475A,way,118559230,48.478634740000004,17.982656780000003,modify
7101378372,way,118559348,48.477769412499995,17.9813363,modify
6406037495,way,118559408,48.47638174,17.98703116,modify
30227692,way,118559146,48.47380491111111,17.988403655555555,modify
30228165,way,118559376,48.47939828888889,17.98000755555556,modify
30228297,way,118559390,48.47438296,17.98394716,modify
7101273322,way,867749642,48.47135206,17.989806,modify
7101202658,way,118559187,48.477146014285715,17.982658914285715,modify
3022821A,way,118559296,48.48034195714286,17.979873928571433,modify
6406020434,way,118559334,48.47829213333333,17.983271000000002,modify
3022832A,way,118559251,48.47502705714286,17.98328222857143,modify
30228132,way,118559261,48.478837058823544,17.97948413529412,modify
710263894A,way,118559345,48.47908822000001,17.98013822,modify
7102525848,way,118559378,48.47873864545454,17.982109536363634,modify
7001455439,way,118559392,48.47789518333334,17.981148583333333,modify
7101826831,way,118559291,48.47937889999999,17.98189438,modify
7101600506,way,118559281,48.4789134,17.98778767142857,modify
7100104363,way,118559144,48.48009796000001,17.98010044,modify
7101958446,way,118559234,48.47892598,17.988033160000004,modify
30227505,,,48.48058319091797,17.98855972290039,create
30227516,,,48.47519302368164,17.987998962402344,create
3022755A,,,48.478981018066406,17.990663528442383,create
6406020445,,,48.478485107421875,17.9841365814209,create
6406020456,,,48.47867202758789,17.98423957824707,create
6406020489,,,48.47917938232422,17.9842472076416,create
6406020522,,,48.475196838378906,17.988039016723633,create
7001305674,,,48.47507858276367,17.988107681274414,create
7101884416,,,48.477046966552734,18.003585815429688,create
7101924599,,,48.472938537597656,17.9877872467041,create
710213723A,,,48.479393005371094,17.9842586517334,create
7102137284,,,48.47846221923828,17.988431930541992,create
7102639687,,,48.4783935546875,17.987401962280273,create
