ref,osm_type,osm_id,lat,lon,action
7001356131,way,71754784,49.06450464000001,21.04897434,modify
25437522,way,71754787,49.06432144,21.04902462,modify
25435784,way,71754792,49.05643218571429,21.049810214285717,modify
25437511,way,71754795,49.06418186,21.04918226,modify
25437500,way,71754803,49.06407326,21.04934632,modify
25435762,way,71754808,49.05731582857142,21.049908499999997,modify
2543749A,way,71754812,49.06396556000001,21.0494732,modify
7000710618,way,71754819,49.06447872,21.04946592,modify
25437489,way,71754822,49.06384458000001,21.04958944,modify
6708017591,way,71754825,49.06436642,21.049564800000002,modify
35289496,way,71754830,49.05672745555555,21.050176966666665,modify
25435795,way,71754833,49.056234471428574,21.050217171428567,modify
25437478,way,71754841,49.063689520000004,21.0496862,modify
25435773,way,71754846,49.057306485714285,21.05021654285714,modify
25437973,way,71754848,49.06355968,21.04971484,modify
6708015270,way,71754851,49.0642431,21.049690400000003,modify
25435806,way,71754857,49.056215,21.0503892,modify
25437962,way,71754864,49.06341871111112,21.04986645555556,modify
25437951,way,71754868,49.06327254,21.0498827,modify
25437940,way,71754872,49.06314178,21.04994598,modify
25435817,way,71754876,49.056130780000004,21.05051298,modify
25437544,way,71754881,49.063978739999996,21.04992084,modify
36948010,way,71754885,49.05671108,21.05049188,modify
2543793A,way,71754888,49.0630239,21.05007346,modify
25435828,way,71754895,49.05607301111111,21.05067201111111,modify
36808431,way,71754898,49.06385096,21.0500483,modify
25437929,way,71754901,49.06288192857142,21.050196542857147,modify
6708002994,way,71754904,49.057221733333336,21.050650233333332,modify
7002041948,way,71754906,49.05729821999999,21.05064968,modify
6708014236,way,71754909,49.06372046,21.0501682,modify
25435894,way,71754916,49.05665462222222,21.05074275555555,modify
7000698925,way,71754918,49.06394446666667,21.0502797,modify
36808398,way,71754921,49.063469000000005,21.050327220000003,modify
25435839,way,71754928,49.056030799999995,21.0509058,modify
25437907,way,71754932,49.06249676,21.050426699999996,modify
25435916,way,71754936,49.057272871428566,21.05085825714286,modify
670800305A,way,71754939,49.063353219999996,21.05039292,modify
3423782A,way,71754947,49.05670721111111,21.0510147,modify
670800910A,way,71754950,49.063251179999995,21.050501919999995,modify
25437863,way,71754958,49.06225018,21.05065954,modify
7001446540,way,71754962,49.063117940000005,21.0505921,modify
2543584A,way,71754965,49.05607528571428,21.051146928571427,modify
25435751,way,71754978,49.05772044,21.05112292,modify
25437885,way,71754982,49.0626523,21.05075276,modify
34237929,way,71754987,49.0566752,21.0512121,modify
6708009121,way,71754992,49.06201505714286,21.050908271428572,modify
700062780A,way,71754996,49.062905220000005,21.050847920000002,modify
25435938,way,71755006,49.057273280000004,21.051295160000002,modify
25437896,way,71755012,49.06255758,21.05094252,modify
25435850,way,71755015,49.056163385714285,21.051432800000004,modify
25437830,way,71755020,49.06188562,21.051070799999998,modify
37482995,way,71755023,49.062825200000006,21.050984019999998,modify
25435949,way,71755027,49.057257885714286,21.051493857142855,modify
2543573A,way,71755031,49.057615577777774,21.051472622222224,modify
35085974,way,71755032,49.06270312,21.05116756,modify
25435861,way,71755037,49.05622354285714,21.051692085714283,modify
25437797,way,71755042,49.06157966,21.05132584,modify
25435883,way,71755044,49.05661568888889,21.051680711111114,modify
25437852,way,71755049,49.06235852222223,21.05129392222222,modify
35677059,way,71755052,49.06261601999999,21.0513463,modify
35889711,way,71755063,49.06227852222222,21.051432399999996,modify
25437786,way,71755066,49.06148496666666,21.051472088888893,modify
25437588,way,71755069,49.06254708,21.05150146,modify
25437643,way,71755072,49.062192419999995,21.0515918,modify
25435355,way,71755079,49.057302442857136,21.052122214285713,modify
7000858414,way,71755082,49.06245944,21.0517133,modify
25437247,way,71755084,49.062094220000006,21.05177786,modify
25437720,way,71755085,49.06135688888888,21.05203303333333,modify
25435872,way,71755086,49.05655675,21.052394266666667,modify
25435366,way,71755087,49.0573975,21.052361385714285,modify
7000823709,way,71755094,49.06226522000001,21.052050700000002,modify
25437577,way,71755101,49.062196820000004,21.05219204,modify
6708018262,way,71755104,49.06092332222222,21.05240992222222,modify
25437654,way,71755108,49.057457155555554,21.052652466666665,modify
6708003731,way,71755112,49.058024126666666,21.05267492666667,modify
25436279,way,71755124,49.05603156486485,21.053377224324322,modify
700204196A,way,71755125,49.05556328,21.0528082,modify
25435432,way,71755127,49.05715257999999,21.0528118,modify
25435454,way,71755132,49.05688788,21.05293834,modify
25435421,way,71755134,49.05716842,21.05295514,modify
25435465,way,71755138,49.05681134,21.05312586,modify
25435410,way,71755140,49.0572072625,21.0532097,modify
37718219,way,71755141,49.06102726,21.05303152,modify
25435476,way,71755143,49.05696548,21.05340056,modify
7000627810,way,71755145,49.05724471,21.05348137,modify
25435729,way,71755148,49.057887099999995,21.053544019999997,modify
3771822A,way,71755150,49.06118752,21.053348579999998,modify
2543540A,way,71755151,49.05730956000001,21.05360096,modify
25435487,way,71755155,49.05700048888888,21.053728133333337,modify
2543628A,way,71755156,49.05553797777778,21.053894766666666,modify
25435399,way,71755158,49.05734134285715,21.0538203,modify
7102210368,way,71755160,49.05748358,21.05381582,modify
25434970,way,71755165,49.05981912,21.053747980000004,modify
25435718,way,71755166,49.0579095,21.05386516,modify
25436290,way,71755167,49.0553273,21.054087579999997,modify
25435520,way,71755168,49.056887980000006,21.054065780000002,modify
700082371A,way,71755171,49.059215111111115,21.053977066666665,modify
34237962,way,71755173,49.0574607,21.054131585714288,modify
25436301,way,71755175,49.05529437777777,21.0543234,modify
7002041893,way,71755176,49.05966077142857,21.054069099999996,modify
25435641,way,71755178,49.05608170000001,21.05451616,modify
25435707,way,71755179,49.05778291666667,21.054306766666667,modify
25435696,way,71755181,49.05773786,21.054444880000002,modify
34237951,way,71755182,49.05454812000001,21.054693859999997,modify
2543496A,way,71755183,49.059644633333335,21.054380322222226,modify
25435542,way,71755184,49.057167400000004,21.05451926,modify
25435586,way,71755187,49.05672208,21.054862,modify
25436312,way,71755191,49.05377064444445,21.055182777777777,modify
25435663,way,71755202,49.0583136,21.055150854545452,modify
25435685,way,71755203,49.05791893333333,21.0550388,modify
34237896,way,71755204,49.0603042,21.05493532,modify
25435674,way,71755205,49.05809175999999,21.05508318,modify
25436323,way,71755206,49.05481812857142,21.05533292857143,modify
6708021386,way,71755211,49.0562581,21.05527,modify
25434750,way,71755212,49.05775694,21.055255719999998,modify
25435608,way,71755215,49.057303160000004,21.0553118,modify
25435014,way,71755217,49.05879364,21.05531802,modify
25435003,way,71755220,49.059001880000004,21.0553178,modify
2543639A,way,71755221,49.05622067142857,21.05554977142857,modify
25434904,way,71755224,49.06042437999999,21.055285939999997,modify
25436389,way,71755229,49.05525388,21.05568384,modify
25435619,way,71755230,49.05735384285714,21.05556568571429,modify
2543474A,way,71755232,49.05781803333334,21.055566183333333,modify
25434959,way,71755233,49.0592078,21.055511940000002,modify
25436400,way,71755237,49.05592296,21.05575504,modify
34237907,way,71755243,49.05846698888888,21.0555823,modify
25434739,way,71755245,49.05775318571428,21.055724585714284,modify
25434948,way,71755249,49.05945268571429,21.055617742857144,modify
25436378,way,71755256,49.05507514444443,21.056062777777775,modify
25434772,way,71755258,49.05905136,21.05580508,modify
25437610,way,71755261,49.05838758,21.05601278,modify
25434728,way,71755264,49.05784765714286,21.056078828571426,modify
25434827,way,71755265,49.06008677999999,21.055902860000003,modify
25436367,way,71755267,49.055115539999996,21.05633118,modify
25434816,way,71755270,49.05988975454545,21.056101936363635,modify
25434761,way,71755275,49.05877961111111,21.056122800000004,modify
7101035953,way,71755277,49.05722476,21.05612284,modify
25436411,way,71755283,49.05719533333333,21.05635945,modify
25435344,way,71755285,49.05763493333333,21.056433433333332,modify
25436345,way,71755289,49.05482921111111,21.056653566666665,modify
25436422,way,71755291,49.057118954545444,21.05663451818182,modify
25436334,way,71755295,49.054684179999995,21.056738179999996,modify
10040932,way,71755299,49.05956038333333,21.056531683333336,modify
6708005722,way,71755300,49.05777084,21.056712339999997,modify
25434805,way,71755301,49.05977514,21.056551719999998,modify
25436356,way,71755305,49.05505523333333,21.057006511111112,modify
25436433,way,71755306,49.05710785555556,21.056886588888887,modify
25434794,way,71755312,49.059711439999994,21.0567452,modify
6708009649,way,71755313,49.05999122857143,21.05666928571429,modify
34237940,way,71755315,49.05441284,21.05713018,modify
7000322494,way,71755316,49.060546360000004,21.056776,modify
25435322,way,71755320,49.057745453846145,21.056956869230767,modify
25436444,way,71755323,49.057090611111114,21.057109666666666,modify
25435311,way,71755329,49.05759468,21.057175620000002,modify
25436455,way,71755330,49.05704122,21.05725956,modify
25436477,way,71755336,49.056918499999995,21.057407089999998,modify
2543529A,way,71755340,49.05740934000001,21.05747078,modify
25434882,way,71755344,49.0601323090909,21.057377899999995,modify
25436488,way,71755346,49.056892239999996,21.0577103,modify
7000322483,way,71755351,49.05778461428571,21.057788819047616,modify
25434871,way,71755352,49.06004171428572,21.0576174,modify
25435278,way,71755355,49.0574383,21.057957762500003,modify
25434860,way,71755357,49.05991835555556,21.05781934444444,modify
2543650A,way,71755358,49.05677232,21.058087819999997,modify
2543485A,way,71755363,49.05986672857143,21.057986842857144,modify
25436510,way,71755364,49.05680346666667,21.058299316666666,modify
25435267,way,71755367,49.0573723875,21.058264337499995,modify
25434849,way,71755369,49.05977857142857,21.0581448,modify
25436521,way,71755372,49.0567395,21.05849643333333,modify
25435245,way,71755375,49.05719804,21.058541199999997,modify
25434838,way,71755376,49.05960074444445,21.058455844444442,modify
25436532,way,71755378,49.05671138571428,21.05871122857143,modify
25435234,way,71755380,49.057236585714286,21.058755628571426,modify
25436543,way,71755383,49.05665554545454,21.058945818181822,modify
25435223,way,71755385,49.057092620000006,21.05890766,modify
25436554,way,71755387,49.0565095,21.05917982,modify
25435201,way,71755389,49.05702806000001,21.05927492,modify
25436565,way,71755390,49.0564782,21.05942434285714,modify
10523304,way,71755391,49.05708508,21.05942436,modify
25436576,way,71755395,49.05627332857143,21.059765014285713,modify
25435179,way,71755396,49.05699705,21.059733575,modify
6708003764,way,71755397,49.05656480526316,21.05998534736842,modify
25435168,way,71755400,49.056995179999994,21.05995064,modify
7000107686,way,71755401,49.0571357,21.05993896,modify
34237841,way,71755403,49.05618835238095,21.060420190476187,modify
25435157,way,71755404,49.056975099999995,21.06023575,modify
25435146,way,71755406,49.05691028,21.06043568,modify
25435135,way,71755408,49.056883766666665,21.060707816666667,modify
6708003720,way,71755409,49.05849021428571,21.06063907142857,modify
25435124,way,71755411,49.05675993333333,21.060903916666664,modify
25435960,way,71755412,49.056119861538455,21.061068700000003,modify
670800371A,way,71755413,49.05887652,21.06080196,modify
25435113,way,71755414,49.0567182,21.061017720000002,modify
25435102,way,71755415,49.056689355555555,21.061176677777777,modify
25435982,way,71755416,49.055590519999996,21.061259919999998,modify
25435047,way,71755417,49.05878104666666,21.06116430666667,modify
25435036,way,71755419,49.059102360000004,21.06105454,modify
25435091,way,71755421,49.056650828571435,21.061315385714288,modify
25436015,way,71755422,49.05481185555556,21.061537455555552,modify
25435058,way,71755426,49.05850427142857,21.061331942857144,modify
25436004,way,71755427,49.05496026666666,21.061587633333332,modify
25435069,way,71755428,49.05812296666667,21.0614865,modify
2543760A,way,71755429,49.0553052,21.0617369,modify
25434717,way,71755430,49.05929701428572,21.061458371428568,modify
25436598,way,71755433,49.05663768,21.06179148,modify
25436026,way,71755434,49.05487026666667,21.062021488888888,modify
25436037,way,71755435,49.055065549999995,21.0620879,modify
25436587,way,71755436,49.056616940000005,21.06197746,modify
25435993,way,71755439,49.05608898888889,21.06217231111111,modify
2543661A,way,71755440,49.05756101428572,21.0620367,modify
6708021397,way,71755442,49.056801959999994,21.06209686,modify
25436609,way,71755443,49.057026640000004,21.06209082,modify
25436048,way,71755448,49.055237211111105,21.062347433333333,modify
37799333,way,71755449,49.058416660000006,21.062226759999998,modify
25436917,way,71755450,49.0565075,21.062379299999996,modify
25436059,way,71755454,49.05597032857143,21.062577985714285,modify
25437599,way,71755455,49.0579697,21.06247974,modify
25436906,way,71755456,49.05652782000001,21.062576720000003,modify
25436895,way,71755459,49.0567316,21.06266533333334,modify
2543606A,way,71755461,49.055924139999995,21.06280594,modify
25436884,way,71755462,49.056535249999996,21.0627819,modify
7102210357,way,71755464,49.05855777777778,21.06269494444444,modify
25437566,way,71755467,49.05787194444445,21.062916144444447,modify
7102916645,way,71755470,49.0558802,21.06304642,modify
25436873,way,71755471,49.0564405,21.063141924999996,modify
6708011156,way,71755474,49.05650291818183,21.06345761818182,modify
25436081,way,71755475,49.05582418,21.063596679999996,modify
7101505653,way,71755477,49.05813873428572,21.06380990285715,modify
25436851,way,71755478,49.05643448000001,21.06363486,modify
25436092,way,71755479,49.05508682,21.06391926,modify
25436840,way,71755481,49.05656616,21.06396352,modify
2543683A,way,71755483,49.05652162,21.06422372,modify
25436103,way,71755486,49.05615061428572,21.064533000000004,modify
25436818,way,71755487,49.05664242,21.064448560000002,modify
25436807,way,71755488,49.05649014000001,21.0645426,modify
25436796,way,71755489,49.056489577777775,21.064722477777778,modify
25436114,way,71755490,49.056108657142865,21.0648017,modify
25436785,way,71755492,49.05643189999999,21.064953820000003,modify
25436125,way,71755493,49.05609337777778,21.065068911111112,modify
25436774,way,71755494,49.056457144444444,21.065204488888888,modify
25436763,way,71755497,49.05641212222222,21.065389866666667,modify
6708000024,way,71755502,49.05656254,21.06565402,modify
25436752,way,71755504,49.05639896666667,21.065736266666665,modify
25436136,way,71755507,49.055832820000006,21.06603012,modify
25436741,way,71755508,49.05641143333333,21.0660146,modify
25436730,way,71755510,49.05630061666667,21.066426216666667,modify
25436708,way,71755511,49.05639878888889,21.066814533333332,modify
25436642,way,71755512,49.055969266666665,21.06701581111111,modify
6708009132,way,71755513,49.05779831111111,21.06690094444444,modify
2543672A,way,71755514,49.05717936666666,21.06698251111111,modify
7000322505,way,71755515,49.057749060000006,21.06709194,modify
25436631,way,71755516,49.055843387500005,21.0673254375,modify
25436697,way,71755517,49.05651903333333,21.067284811111115,modify
25436686,way,71755519,49.056512833333336,21.06754184444445,modify
25436620,way,71755520,49.05584484444445,21.067654955555557,modify
25436675,way,71755524,49.056658066666664,21.0679157,modify
25436147,way,71755525,49.055297859999996,21.06802784,modify
37120127,way,71755528,49.05670712,21.06816226,modify
7000354515,way,71755529,49.05414306363636,21.068386036363634,modify
36808475,way,71755531,49.0561979,21.06878528,modify
25436257,way,71755532,49.05578418,21.06870984,modify
25436664,way,71755533,49.05712731111112,21.069021155555554,modify
36536379,way,71755534,49.05573481428572,21.06916394285714,modify
25436653,way,71755535,49.05709192222221,21.069175322222222,modify
25436235,way,71755536,49.055815833333334,21.069593249999997,modify
25436224,way,71755537,49.05545372,21.0696839,modify
25436213,way,71755540,49.05538937777778,21.069983222222223,modify
25436202,way,71755541,49.055301459999995,21.07019708,modify
25437621,way,71755542,49.05527501428571,21.070503100000003,modify
25436191,way,71755544,49.055253199999996,21.07073146,modify
25436180,way,71755545,49.055153059999995,21.071199720000003,modify
36930839,way,71755546,49.055087300000004,21.071406099999997,modify
2543617A,way,71755548,49.05498241428571,21.071553885714284,modify
25436169,way,71755549,49.05491216923077,21.072072384615385,modify
6708005777,way,71755550,49.05678634,21.072362599999998,modify
670800591A,way,71755552,49.05618208,21.07228466,modify
6708005909,way,71755557,49.05595346,21.07276108,modify
6708005876,way,71755558,49.05694756,21.07281386,modify
6708005887,way,71755559,49.05638314,21.07285202,modify
6708005832,way,71755561,49.056091716666664,21.0732976,modify
6708005821,way,71755564,49.05579148,21.07350938,modify
6708005898,way,71755565,49.05565616,21.07390714,modify
6708005843,way,71755566,49.0565382,21.07455348,modify
670800580A,way,71755567,49.055691259999996,21.074346079999998,modify
6708005799,way,71755568,49.05555256666667,21.0747535,modify
6708005788,way,71755569,49.05541971428571,21.07513276666667,modify
670800844A,way,71755571,49.055456199999995,21.07569976,modify
6708021364,way,71755575,49.05507713157895,21.076430789473683,modify
6708021375,way,71755577,49.05485102,21.076632026666665,modify
7000862121,way,71755579,49.055077985714284,21.07671495714286,modify
25436158,way,71755580,49.05339825714286,21.077486757142857,modify
25493435,way,73336904,49.061613400000006,21.0551639,modify
3423793A,way,73336908,49.06151196,21.055235099999997,modify
25493468,way,73336912,49.06138908,21.055227119999998,modify
25493424,way,73336916,49.06162644,21.0552669,modify
25493457,way,73336919,49.06138436,21.05538028,modify
2549337A,way,73336924,49.061866499999994,21.055422619999998,modify
25493391,way,73336927,49.06129552,21.055466060000004,modify
25493358,way,73336931,49.06177924000001,21.05548092,modify
25493402,way,73336934,49.0614674,21.055546380000003,modify
25493380,way,73336943,49.06142282,21.05562236,modify
25493325,way,73336946,49.0617876,21.055654860000004,modify
6708018273,way,73336952,49.061833811111114,21.055731355555555,modify
25493369,way,73336956,49.06158246,21.055742400000003,modify
36985146,way,73336959,49.06111616,21.055895219999996,modify
25437192,way,73336969,49.061031279999995,21.05611966,modify
5407019024,way,73336970,49.06126914,21.05612798,modify
25493292,way,73336972,49.061654139999995,21.05612696,modify
25493303,way,73336974,49.06157318333333,21.056120983333333,modify
25493270,way,73336975,49.06185294000001,21.056178139999997,modify
25493347,way,73336976,49.06132468,21.05625928,modify
6708012036,way,73336978,49.06064852,21.05649724,modify
6708018284,way,73336982,49.0615123,21.05657372857143,modify
25493259,way,73336985,49.061929199999994,21.05669034,modify
25493248,way,73336986,49.06196928000001,21.056877619999998,modify
7000753034,way,73336987,49.06166506,21.056943699999998,modify
25493237,way,73336988,49.062033580000005,21.057044159999997,modify
25493226,way,73336993,49.06210388,21.05725288,modify
25493215,way,73336994,49.06220912,21.057410680000004,modify
36808486,way,73336995,49.0618975,21.057483599999998,modify
25493204,way,73336996,49.062298580000004,21.057481239999998,modify
7000509340,way,73336999,49.06239472,21.05782046,modify
25492709,way,73337000,49.06337491538462,21.05773947692308,modify
25492698,way,73337001,49.0638574,21.057837854545458,modify
3653638A,way,73337002,49.06219451999999,21.058057760000004,modify
2549271A,way,73337004,49.06266136000001,21.05834288,modify
25492720,way,73337008,49.06275166666667,21.05871118888889,modify
25492731,way,73337009,49.06290799999999,21.058963344444447,modify
7101256206,way,73337016,49.06314558888889,21.05949612222222,modify
25492764,way,73337021,49.06298126666666,21.05980052222222,modify
6708008736,way,73337028,49.06489334285715,21.059820285714288,modify
25492775,way,73337029,49.06273136,21.060017660000003,modify
25492654,way,73337033,49.06341196,21.0599879,modify
25492665,way,73337034,49.06372651111111,21.06004006666667,modify
25492786,way,73337035,49.06269288,21.06009518,modify
25492643,way,73337036,49.06327125999999,21.060140240000003,modify
25492632,way,73337042,49.06309062,21.06023216,modify
25492621,way,73337045,49.06299502,21.06030654,modify
25492676,way,73337046,49.06439225555555,21.060206155555555,modify
25492610,way,73337049,49.06295143333333,21.060390555555557,modify
25492687,way,73337050,49.0646374888889,21.06023342222222,modify
25492797,way,73337052,49.062429699999996,21.060413159999996,modify
25492808,way,73337055,49.06235976,21.06051896,modify
25492819,way,73337058,49.062241799999995,21.06059564,modify
2549260A,way,73337060,49.06287546666667,21.0606623,modify
6708003753,way,73337061,49.06262070588235,21.060712670588234,modify
6708018394,way,73337066,49.06067816923077,21.061105430769228,modify
25492599,way,73337068,49.06275534,21.06100222,modify
25492863,way,73337072,49.06032773333333,21.061398144444446,modify
25493182,way,73337075,49.06243818,21.061237159999997,modify
25492588,way,73337076,49.06265203636363,21.061303381818178,modify
25492874,way,73337077,49.06010705999999,21.0614288,modify
25493171,way,73337080,49.0622832,21.061365316666667,modify
25493160,way,73337082,49.062249,21.06145051111111,modify
25492830,way,73337085,49.06106348,21.0615905,modify
25493149,way,73337098,49.06202668571429,21.0617099,modify
25493138,way,73337100,49.06190552,21.061756300000003,modify
25492841,way,73337113,49.06126702,21.0621261,modify
25493116,way,73337115,49.061534111111115,21.06225451111111,modify
25492973,way,73337124,49.061167600000005,21.06299842,modify
25493193,way,73337128,49.061156499999996,21.06339268,modify
25492995,way,73337130,49.06195703333333,21.063765822222226,modify
25493072,way,73337138,49.06434676000001,21.06386464,modify
25493083,way,73337139,49.06327710833333,21.0641024,modify
25493050,way,73337143,49.062350419999994,21.06419541,modify
25492962,way,73337144,49.06079714,21.0643019,modify
25493094,way,73337151,49.063007139999996,21.06427158,modify
25493501,way,73337153,49.060225487500006,21.064532725,modify
25492951,way,73337155,49.06024143333333,21.064842022222223,modify
37718472,way,73337156,49.0619731,21.064776799999997,modify
6708010584,way,73337158,49.060212885714286,21.06517034285714,modify
25493061,way,73337159,49.063009377777774,21.064932677777776,modify
7000107675,way,73337160,49.06210066,21.064927739999998,modify
2549304A,way,73337162,49.06177021111111,21.06512766666667,modify
25492940,way,73337163,49.06003801111112,21.06532567777778,modify
25493512,way,73337164,49.06170308461538,21.065454400000004,modify
25493039,way,73337165,49.06147661111111,21.0655723,modify
2549293A,way,73337166,49.060108299999996,21.065735944444448,modify
25493028,way,73337167,49.061359114285715,21.065700142857143,modify
25492929,way,73337168,49.06001766,21.06597154,modify
6708011255,way,73337169,49.06126734,21.06594412,modify
25493017,way,73337170,49.0611307,21.066045257142857,modify
25492918,way,73337171,49.05990010000001,21.066224011111114,modify
25493006,way,73337172,49.061012677777775,21.06625591111111,modify
25492907,way,73337173,49.0598046,21.066456277777778,modify
7000194058,way,73337176,49.072618399999996,21.06582636,modify
7000194069,way,73337177,49.07277828,21.06585532,modify
25436719,way,73337178,49.05762365555555,21.067546944444445,modify
25492896,way,73337179,49.058894179999996,21.06821782,modify
6708000035,way,73337181,49.05849374,21.06874038,modify
25492885,way,73337183,49.058858279999995,21.06895174,modify
2543595A,way,80078886,49.05719944,21.05176024,modify
25437775,way,80078887,49.061366879999994,21.05155906,modify
6708009143,way,80078891,49.06120952,21.05203846,modify
670801086A,way,80078892,49.061131419999995,21.05203628,modify
25437049,way,80078894,49.06132246,21.052298,modify
25437038,way,80078899,49.061508800000006,21.052539940000003,modify
2543771A,way,80078903,49.06175691428571,21.052639157142856,modify
25437027,way,80078908,49.061576560000006,21.0527719,modify
25434981,way,80078920,49.059825579999995,21.053574380000004,modify
25435531,way,80078934,49.05698010000001,21.05426052,modify
25434992,way,80078941,49.058816385714294,21.05457254285714,modify
7102889519,way,80078954,49.05779724,21.054964260000002,modify
25435652,way,80078968,49.058562342857144,21.05516282857143,modify
25435025,way,80078981,49.05872324,21.05529894,modify
7101035997,way,80079288,49.05653582,21.0620935,modify
6708000046,way,80079408,49.056850677777774,21.066514944444446,modify
6708005854,way,80079443,49.05683502000001,21.073709020000003,modify
6708005810,way,80079461,49.05614226,21.07492952,modify
710180382A,way,1160644680,49.062079880000006,21.060764940000002,modify
540700181A,way,1169190038,49.05900826,21.05810358,modify
7102671565,way,1169190048,49.05675184,21.05147708,modify
7002026944,way,1169190050,49.05658176,21.06228428,modify
710214504A,way,1169190051,49.05522752,21.06833188,modify
7102598822,way,1169190054,49.05535506,21.071161080000003,modify
7101156007,way,1169190066,49.063833,21.058903719999996,modify
2549348A,way,1169190071,49.06209072,21.0578663,modify
5407019134,way,1169190072,49.06200747999999,21.05766064,modify
7101200183,way,1169190074,49.06034736,21.057206139999998,modify
7101200194,way,1169190075,49.0605556,21.05730404,modify
7001384951,way,1169190079,49.064820839999996,21.048233439999997,modify
7001384984,way,1169190080,49.06515864000001,21.04851408,modify
2543705A,way,1169190087,49.062068242857144,21.053005057142855,modify
7101106452,way,1169190093,49.061411500000006,21.0537349,modify
25437302,way,1169190094,49.06149164,21.053880279999998,modify
25437170,way,1169190099,49.06232938,21.052737259999997,modify
25437291,way,1169190100,49.062078514285716,21.052367557142855,modify
7001505731,way,1169190110,49.06494076,21.0489151,modify
36808387,way,1169190114,49.06467490000001,21.04888518,modify
3680841A,way,1169190116,49.06357982,21.05029022,modify
25437423,way,1169190119,49.06270462,21.05053154,modify
25437918,way,1169190121,49.06301358,21.050701300000004,modify
25437874,way,1169190122,49.062460519999995,21.051088059999998,modify
25437456,way,1169190123,49.06237466,21.05182988,modify
25437808,way,1169190124,49.06195678,21.0518752,modify
7101384785,way,1169190136,49.059210560000004,21.0541878,modify
7002041970,way,1169190144,49.057625380000005,21.057529940000002,modify
7101623859,way,1169191262,49.05942682,21.0568126,modify
7102224019,way,1169191263,49.05563314,21.0679102,modify
25436829,way,1169191264,49.05651094,21.06440208,modify
710196827A,way,1169191265,49.0551334,21.06164714,modify
25436070,way,1169191266,49.05573532,21.06282414,modify
7101200172,way,1169191267,49.06021106,21.05710798,modify
7101200216,way,1169191268,49.060746519999995,21.05739258,modify
35599069,way,1169191269,49.0617462,21.05345054,modify
25436961,way,1169191270,49.061865080000004,21.05346204,modify
36808464,way,1169191271,49.06185635999999,21.05363284,modify
25437115,way,1169191272,49.064615339999996,21.04997002,modify
25437093,way,1169191273,49.06462932000001,21.04978984,modify
6708017536,way,1169191274,49.064677659999994,21.04924216,modify
25437555,way,1169191275,49.06436704,21.04897056,modify
7001356142,way,1169191276,49.064372080000005,21.04921424,modify
25437742,way,1169191277,49.06185938,21.05242242,modify
25437379,way,1169191278,49.06201204,21.052512359999998,modify
2543738A,way,1169191279,49.06196168,21.052641539999996,modify
25437126,way,1169191280,49.06216672000001,21.05276422,modify
25437159,way,1169191281,49.0621089,21.05251056,modify
25437005,way,1169191282,49.06204699999999,21.05322236,modify
25436983,way,1169191283,49.061957840000005,21.053214099999998,modify
25437401,way,1169191284,49.061941520000005,21.0528987,modify
7102210379,way,1169191285,49.05666454,21.05374996,modify
36808420,way,1190836426,49.05782240799999,21.06368988,modify
25437445,way,1190844219,49.06257684,21.051774180000002,modify
25437368,way,1190844987,49.05490442,21.063940640000002,modify
2543716A,way,1190844988,49.06436033999999,21.04992102,modify
36808442,way,1190844989,49.06451934,21.04960378,modify
7102254676,way,1190845418,49.0614236,21.0525908,modify
710158118A,way,1190845419,49.059736157142865,21.053898,modify
7101764802,way,1190845420,49.05603074,21.0550931,modify
7102930901,way,1190845998,49.058020799999994,21.05610956,modify
7001232359,way,1190845999,49.05972658,21.05621038,modify
7101407302,way,1190846382,49.0600089,21.05643678,modify
25437181,way,1190847489,49.06301574,21.05093016,modify
25437709,way,1190847490,49.06241544444445,21.052153466666667,modify
25437412,way,1190847491,49.06186934,21.05310884,modify
25437467,way,1190847492,49.0618085,21.05322884,modify
25436972,way,1190847493,49.06197116,21.053406599999995,modify
25437214,way,1190847494,49.0621736,21.05264944,modify
25437203,way,1190847495,49.06219972,21.05251292,modify
25437060,way,1190847496,49.06221362,21.05312088,modify
25437071,way,1190847497,49.06218922,21.05294696,modify
25437082,way,1190847498,49.0621201,21.05294824,modify
25437137,way,1190847499,49.062072539999996,21.05279624,modify
35567246,way,1190847500,49.06201274,21.05273656,modify
25437148,way,1190847501,49.06209022,21.05264168,modify
25437764,way,1190847502,49.061775559999994,21.05201494,modify
25437753,way,1190847503,49.06195952,21.052277300000004,modify
25437731,way,1190847504,49.061439560000004,21.051819360000003,modify
25436950,way,1190847505,49.06117246,21.05226106,modify
25436939,way,1190847506,49.06128904,21.052678980000003,modify
2543694A,way,1190847507,49.06128272,21.052452,modify
36536390,way,1190847508,49.061193585714285,21.05285405714286,modify
34237918,way,1190848029,49.061601460000006,21.05084646,modify
25437390,way,1190848322,49.061445739999996,21.05301966,modify
25437698,way,1190848323,49.06154984,21.0536286,modify
25437819,way,1190848324,49.061817042857136,21.05142951428571,modify
25437687,way,1190848576,49.06450970000001,21.05000382,modify
7101256734,way,1190850476,49.063248820000005,21.05931432,modify
7102268481,way,1190850477,49.064371879999996,21.059520560000003,modify
25493413,way,1190851753,49.06155264,21.055400459999998,modify
36999534,way,1190851754,49.061426159999996,21.0554877,modify
35567257,way,1190851755,49.06127894000001,21.055666,modify
37828472,way,1190851756,49.0611745,21.055393300000002,modify
7001243007,way,1190851757,49.06150122,21.0558392,modify
3689047A,way,1190851758,49.06181858000001,21.057267680000002,modify
