ref,osm_type,osm_id,lat,lon,action
30489558,way,71644873,48.409985649999996,22.018547825000002,modify
30489569,way,71644885,48.41258775714285,22.021625800000002,modify
6811018038,way,71644898,48.407275860000006,22.02380506,modify
3048946A,way,71644914,48.40738063846155,22.024785846153843,modify
7000196291,way,71644917,48.41568126153845,22.024408115384617,modify
7000196324,way,71644919,48.41586166,22.02439046,modify
6811018082,way,71644935,48.409679488888884,22.02517143333333,modify
30488711,way,71644948,48.41048732857143,22.02645425714286,modify
30488733,way,71644952,48.40980204285715,22.02640818571428,modify
30488722,way,71644955,48.41021812857143,22.026411457142853,modify
30488700,way,71644959,48.41063512857143,22.026467200000003,modify
30489503,way,71644964,48.41084537142858,22.026733185714285,modify
30489283,way,71644965,48.41186115714286,22.02690012857143,modify
30489107,way,71644970,48.41004198888889,22.026979966666662,modify
30489327,way,71644984,48.41119702,22.02703032,modify
30489096,way,71644987,48.40930624,22.02707032,modify
30489316,way,71644993,48.41137868,22.02703294,modify
30489294,way,71645003,48.411711188888894,22.02707142222222,modify
30489305,way,71645009,48.41152721111111,22.027078300000003,modify
7001868093,way,71645012,48.411633439999996,22.027081000000003,modify
30489074,way,71645020,48.40879242222222,22.027426866666666,modify
30489217,way,71645023,48.41289770000001,22.027240600000003,modify
30489250,way,71645025,48.41228204,22.027246100000003,modify
3048924A,way,71645028,48.41243544444444,22.02724351111111,modify
30489272,way,71645030,48.41215704,22.02728796,modify
30489239,way,71645034,48.41260948888889,22.02727763333333,modify
30489228,way,71645043,48.412767859999995,22.027300020000002,modify
30489173,way,71645047,48.41366884,22.027337319999997,modify
30489261,way,71645051,48.41353137777779,22.027354833333334,modify
30489162,way,71645056,48.41380046,22.027371119999998,modify
30489206,way,71645058,48.41305936,22.02738978,modify
30489184,way,71645062,48.41341144285714,22.027422728571427,modify
30488150,way,71645072,48.41420181111111,22.02746223333334,modify
30489129,way,71645079,48.41164953846154,22.02756403076923,modify
30489151,way,71645084,48.41439947777778,22.027515066666666,modify
7001866113,way,71645088,48.41447128,22.02748536,modify
30489437,way,71645094,48.414739554545456,22.027541090909093,modify
30489140,way,71645105,48.41460621428571,22.027563914285714,modify
30489063,way,71645108,48.40892614444444,22.027882288888893,modify
3048913A,way,71645121,48.41306266666666,22.027929955555557,modify
6811026321,way,71645127,48.4128294,22.027939985714283,modify
30489393,way,71645132,48.41549982,22.02777652,modify
3048836A,way,71645137,48.4104651,22.028221400000003,modify
30488161,way,71645141,48.41413795714286,22.02805952857143,modify
30488370,way,71645158,48.41034677142857,22.02827117142857,modify
30488403,way,71645165,48.409951799999995,22.02829735714286,modify
30488392,way,71645170,48.41009747142857,22.02831007142857,modify
30488348,way,71645180,48.41068631538461,22.02834611538462,modify
30488381,way,71645184,48.41024612,22.028319380000003,modify
30489492,way,71645187,48.40957452857143,22.0283297,modify
30488326,way,71645190,48.4110210875,22.028345112499995,modify
30488414,way,71645193,48.40983428,22.02837126,modify
30488359,way,71645197,48.41058698,22.028318719999998,modify
30488337,way,71645203,48.41086214999999,22.028309475,modify
3048814A,way,71645207,48.41473478571429,22.02812264285714,modify
7001866102,way,71645215,48.414240740000004,22.02813602,modify
3048902A,way,71645218,48.4097327,22.02842072,modify
30488139,way,71645231,48.41456257777777,22.028286055555558,modify
30489030,way,71645246,48.40942407777777,22.02852556666667,modify
30489041,way,71645254,48.409305128571425,22.028512728571428,modify
30488315,way,71645259,48.41117428888889,22.02840315555556,modify
30488293,way,71645267,48.4115182,22.02834846,modify
30488304,way,71645277,48.411325842857146,22.028450471428574,modify
30488271,way,71645281,48.41187614444445,22.028565177777775,modify
30488282,way,71645287,48.41171031428571,22.028509628571424,modify
3048825A,way,71645294,48.412251833333336,22.02857951111111,modify
30489481,way,71645311,48.41390547142857,22.02843104285714,modify
30488260,way,71645320,48.41205486666667,22.0286167,modify
30488634,way,71645322,48.41197157999999,22.028595059999997,modify
30488502,way,71645327,48.410200214285716,22.028812185714287,modify
30488227,way,71645331,48.4126282625,22.0286625,modify
30488216,way,71645337,48.41281463749999,22.0287165875,modify
30488491,way,71645344,48.410052240000006,22.028770660000003,modify
30488535,way,71645350,48.41071372727272,22.02878817272727,modify
30488524,way,71645359,48.410609122222226,22.02878022222222,modify
30488546,way,71645366,48.41088895714286,22.02888232857143,modify
30488172,way,71645377,48.41361744615384,22.028718915384612,modify
30488249,way,71645381,48.41236722000001,22.02867336,modify
681102630A,way,71645398,48.415572085,22.028534389999997,modify
30488557,way,71645409,48.4109813090909,22.028860209090908,modify
30488106,way,71645416,48.41434605999999,22.02854342,modify
30489459,way,71645425,48.411076412499995,22.0288037125,modify
30488238,way,71645430,48.41246367142857,22.028680599999998,modify
3048847A,way,71645435,48.40965248571428,22.02887737142857,modify
30488469,way,71645438,48.40952472,22.028888539999997,modify
30488458,way,71645447,48.40939665714285,22.029044328571427,modify
30488205,way,71645454,48.41301813333333,22.028812533333333,modify
30488480,way,71645458,48.40987853,22.02897605,modify
30488183,way,71645464,48.41341192857143,22.028824157142857,modify
30488194,way,71645466,48.413298842857145,22.02877042857143,modify
6811026310,way,71645471,48.4151848076923,22.02873392307692,modify
30488447,way,71645474,48.409129899999996,22.02906254,modify
30488568,way,71645477,48.411305518181805,22.028927054545452,modify
30488579,way,71645480,48.41170122,22.02911898,modify
30489547,way,71645488,48.414137184615385,22.028814315384615,modify
30488436,way,71645491,48.4090378142857,22.029136714285716,modify
3048858A,way,71645494,48.4119693,22.029100380000006,modify
30488645,way,71645536,48.412916519999996,22.02917256,modify
30488623,way,71645540,48.41277941428571,22.029211571428572,modify
30488656,way,71645551,48.41310272727274,22.02930437272727,modify
30488667,way,71645563,48.4133059,22.029232,modify
30488689,way,71645567,48.41352238888889,22.029253766666663,modify
30488865,way,71645582,48.414080459999994,22.02957232,modify
30488876,way,71645585,48.4140682,22.029908911111114,modify
30488887,way,71645589,48.41445236,22.030182280000002,modify
30488942,way,71645596,48.41426394285714,22.030557628571426,modify
30488898,way,71645601,48.414977557142855,22.030507671428573,modify
30488964,way,71645606,48.41400664285714,22.030671028571426,modify
30488975,way,71645610,48.41387438571428,22.030743914285715,modify
30489536,way,71645616,48.4145222,22.0307647875,modify
30488117,way,71645624,48.41520274999999,22.03075808333333,modify
30489470,way,71645627,48.41375468,22.030847819999998,modify
30488986,way,71645632,48.41364824285714,22.03098785714286,modify
30488931,way,71645634,48.41472384,22.03087884,modify
30488909,way,71645646,48.41550637142857,22.030880028571428,modify
30488997,way,71645651,48.41352367142857,22.0311384,modify
30489008,way,71645657,48.41341792,22.0312657,modify
3048891A,way,71645667,48.415704133333335,22.03117524444444,modify
30489019,way,71645673,48.41328841111111,22.03150878888889,modify
30488920,way,71645683,48.415288128571426,22.031360785714288,modify
30488843,way,71645704,48.41200468571429,22.031602357142855,modify
30488854,way,71645708,48.41215781999999,22.031592559999996,modify
30488832,way,71645714,48.41188092857143,22.031707442857144,modify
30488821,way,71645727,48.411559999999994,22.03196304,modify
30489349,way,71645731,48.41249212857143,22.031926585714285,modify
30489514,way,71645741,48.411446928571436,22.03198791428571,modify
30488678,way,71645743,48.41231536,22.03194798,modify
3048935A,way,71645751,48.41215532666665,22.032111126666667,modify
30489360,way,71645755,48.41203301428572,22.03215922857143,modify
30488799,way,71645758,48.411065040000004,22.032235959999998,modify
30489371,way,71645761,48.411797539999995,22.03222132,modify
30488777,way,71645779,48.40990215454546,22.0327665,modify
30488788,way,71645783,48.41016554,22.032733739999998,modify
30488425,way,71645804,48.408700800000005,22.039006028571432,modify
6811002792,way,71645809,48.408734971428565,22.03911642857143,modify
30489525,way,788815631,48.4115655796875,22.029334726562507,modify
7101061033,way,1019743953,48.41277958,22.0311927,modify
7101229014,way,1019743954,48.40919418000001,22.02822924,modify
7002052288,way,1019743955,48.41466028000001,22.02226464,modify
3048869A,way,1019743956,48.41391382222222,22.029318722222225,modify
30488590,way,1019743957,48.41227252,22.0290326,modify
30488601,way,1019743958,48.41239242,22.029251300000002,modify
30488612,way,1019743959,48.412574514285716,22.029131714285715,modify
7001466571,way,1019743960,48.413431700000004,22.0279414,modify
6811018269,way,1082769061,48.41370096000001,22.02860538,modify
