ref,osm_type,osm_id,lat,lon,action
6206008072,node,10597077742,48.592115,16.9947155,modify
27856026,way,191092266,48.58565747142857,16.99581807142857,modify
5208017100,way,191092269,48.58714372857143,16.997216814285714,modify
27855641,way,191092273,48.58640585714285,16.996407714285716,modify
27855663,way,191092276,48.586722614285705,16.99673642857143,modify
27855696,way,191092278,48.5872882,16.9974045,modify
6206009084,way,191092280,48.587883839999996,16.99890396,modify
27855674,way,191092283,48.58686219999999,16.996912742857145,modify
620600815A,way,191092285,48.588820371428575,16.999412628571427,modify
27855278,way,191092287,48.585741,16.996456039999998,modify
6206008171,way,191092289,48.58844678571428,16.99921487142857,modify
2785562A,way,191092291,48.58601164,16.99591818,modify
27855267,way,191092294,48.585841380000005,16.99627136,modify
27855652,way,191092296,48.58658216,16.99659276,modify
27855685,way,191092298,48.586988059999996,16.99707776,modify
6206008160,way,191092300,48.58863420000001,16.99929508,modify
27855630,way,191092301,48.58624962222222,16.99613828888889,modify
27855619,way,191092303,48.586100640000005,16.995703560000003,modify
5208007189,way,191093355,48.59199448,17.009540599999998,modify
520800719A,way,191093356,48.59184164,17.00947286,modify
27857588,way,191093357,48.58721885999999,16.99482606,modify
27855388,way,191093358,48.58412396,16.99990576,modify
2785540A,way,191093359,48.58376374,17.00035338,modify
6206022097,way,191093360,48.59160902857143,17.010084728571428,modify
27857533,way,191093362,48.58594134,16.99396746,modify
27855355,way,191093363,48.584424222222225,16.999280266666666,modify
27856829,way,191093364,48.58429851999999,16.994067079999997,modify
27857478,way,191093365,48.58577012,16.9937374,modify
5208007200,way,191093675,48.59167045714286,17.009367642857143,modify
6206022108,way,191093677,48.59073378571429,17.00984257142857,modify
5208017254,way,191093791,48.59436904,17.0013217,modify
27858314,way,232996955,48.59095950909091,16.99914361818182,modify
6206009117,way,232996956,48.593199971428575,17.001005299999996,modify
27853166,way,232996957,48.58822933636363,17.00864550909091,modify
27855586,way,232996958,48.58680937692308,16.995076353846155,modify
27855289,way,232996962,48.585661288888886,16.996696677777777,modify
27854849,way,232996964,48.58924055454545,16.99901569090909,modify
7101608844,way,232996965,48.588944872727275,17.00521525454545,modify
6206022163,way,232996966,48.59011659090909,16.994419027272727,modify
7000488616,way,232996967,48.59083607272728,16.995124854545455,modify
6206008127,way,232996968,48.593425109090916,17.0016561,modify
35128885,way,232996969,48.587241590909095,16.995545272727274,modify
2785837A,way,232996970,48.59120961818182,16.995698454545455,modify
36569742,way,232996971,48.58855171111111,16.997162755555554,modify
27858171,way,232996972,48.5874887,16.994540533333335,modify
27854959,way,232996973,48.59009807272728,17.003050236363638,modify
27854618,way,232996974,48.58845034545455,17.001453945454543,modify
27853518,way,232996975,48.5879601909091,17.006224027272726,modify
7001496557,way,232996976,48.58228372727273,16.999697518181815,modify
7000488550,way,232996977,48.59094869090909,16.99478519090909,modify
27852374,way,232996978,48.58810592727272,17.012412318181816,modify
27853122,way,232996979,48.58957552727272,17.007192163636365,modify
7000488539,way,232996980,48.59097219090909,16.99462631818182,modify
710134743A,way,232996981,48.58598581818182,17.011429263636362,modify
6206009095,way,232996982,48.58941842857143,16.99947082857143,modify
27858028,way,232996983,48.58667049090909,16.99262351818182,modify
27853408,way,232996984,48.585303327272726,17.010131645454546,modify
27853705,way,232996985,48.587910309090915,17.002311700000003,modify
27853628,way,232996988,48.58836506363636,17.004161445454546,modify
2785782A,way,232996989,48.58914938888889,16.997890022222222,modify
27857544,way,232996991,48.58634633636364,16.994122954545453,modify
5208007882,way,232996992,48.58883739090909,17.01220289090909,modify
7000488495,way,232996993,48.59069579090909,16.994541763636363,modify
27858204,way,232996995,48.587783922222215,16.99527538888889,modify
5208017232,way,232996996,48.59386051818182,17.001046872727272,modify
27852704,way,232996997,48.58755799090909,17.013432436363637,modify
7000488935,way,232996998,48.5824268,17.002130827272726,modify
7001496513,way,232996999,48.58263124545454,17.00010829090909,modify
6206008105,way,232997000,48.59382774545455,17.001802645454546,modify
27858424,way,232997001,48.591545241666665,16.99539808333333,modify
27857621,way,232997002,48.586578483333334,16.99363789166667,modify
36569753,way,232997003,48.588471128571435,16.997000514285713,modify
6206022152,way,232997004,48.590038775000004,16.994571291666666,modify
27858413,way,232997005,48.59035727999999,17.000662220000002,modify
27856928,way,232997006,48.58218127777778,16.995120555555555,modify
27852352,way,232997007,48.58823063076923,17.01192976923077,modify
27855784,way,232997008,48.58409367692308,16.995124938461537,modify
5208017221,way,232997009,48.59366384615385,17.000987130769232,modify
27856774,way,232997014,48.58528713846153,16.994082346153842,modify
7101611000,way,232997016,48.592562869230775,17.001372076923072,modify
27855102,way,232997018,48.589421627272735,17.001624536363636,modify
27856323,way,232997021,48.584478342857146,16.996032192857143,modify
27856114,way,232997026,48.58025447142857,16.995516728571427,modify
27856378,way,232997027,48.58364881428571,16.995295028571427,modify
7000488473,way,232997029,48.59061475333333,16.994992966666665,modify
27854706,way,232997031,48.58866102,17.004122193333334,modify
27853353,way,232997034,48.588996474999995,17.0111182,modify
7102069843,way,232997036,48.58911476000001,16.999464713333335,modify
520801720A,way,232997039,48.59206518125,16.99961124375,modify
27855993,way,232997041,48.585662937500004,16.9950100125,modify
7000488847,way,232997044,48.587902293750005,16.9993740375,modify
5208006727,way,232997046,48.59273727058824,17.001431682352944,modify
5208017166,way,232997048,48.59130255882353,16.99993388823529,modify
6206008116,way,232997051,48.59359318235294,17.001688094117647,modify
27858567,way,232997054,48.59208565714287,17.000371800000003,modify
7102798285,way,232997056,48.59229846666667,16.987997222222223,modify
5208006859,way,232997059,48.590415758823525,17.005117147058826,modify
35128841,way,232997063,48.586827279999994,17.009465600000002,modify
27853903,way,232997067,48.58866486,17.00611158,modify
27852627,way,232997069,48.58685285999999,17.01157724,modify
27857038,way,232997070,48.58597372,16.99308504,modify
5208007530,way,232997071,48.590316619999996,17.00963728,modify
27853573,way,232997072,48.58869023999999,17.00536204,modify
27856642,way,232997073,48.58380184,16.9938019,modify
7000488858,way,232997074,48.58998526,17.002397000000002,modify
27852638,way,232997077,48.586934299999996,17.01139552,modify
27857093,way,232997078,48.586074499999995,16.992137980000003,modify
27853386,way,232997081,48.58453788,17.00956772,modify
5208007662,way,232997082,48.58956958,17.0091371,modify
27857764,way,232997083,48.58884878571428,16.997195142857144,modify
2785584A,way,232997085,48.584696537499994,16.995870437500002,modify
27858523,way,232997087,48.590905559999996,16.992802219999998,modify
27854376,way,232997088,48.590161519999995,17.003891439999997,modify
27852561,way,232997089,48.586368199999995,17.01250774,modify
2785793A,way,232997090,48.59011713333333,17.000411344444444,modify
27857874,way,232997091,48.58953726,16.998888689999998,modify
2785276A,way,232997092,48.5879009,17.0120117,modify
5208007244,way,232997093,48.59115336,17.009206440000003,modify
27856884,way,232997094,48.582693060000004,16.994838120000004,modify
27852583,way,232997095,48.586515171428566,17.0122054,modify
27853859,way,232997096,48.589136239999995,17.006953740000004,modify
27853969,way,232997097,48.58760194,17.00751272,modify
27855025,way,232997099,48.58953042,17.002389620000002,modify
27858292,way,232997101,48.59079206,16.999720859999996,modify
27854343,way,232997102,48.59016554,17.00427906,modify
27856015,way,232997103,48.585683499999995,16.99544022,modify
27853661,way,232997104,48.58813017999999,17.0031645,modify
27856422,way,232997106,48.58043961999999,16.996653579999997,modify
27856840,way,232997107,48.583804560000004,16.99427124,modify
5208007057,way,232997108,48.59194474,17.00918928,modify
27858193,way,232997110,48.58772692,16.99506074,modify
27854717,way,232997111,48.588724479999996,17.00434584,modify
27854497,way,232997112,48.58593404,16.99758166,modify
7102673149,way,232997117,48.591789271428574,16.987333471428574,modify
27855905,way,232997121,48.58501248,16.99470732,modify
27852924,way,232997130,48.58644079999999,17.013180057142854,modify
5208007046,way,232997132,48.59172074444445,17.00907292222222,modify
7102111434,way,232997135,48.58868533333333,17.011774316666664,modify
27855938,way,232997136,48.58527955454545,16.99451489090909,modify
7000488924,way,232997138,48.587235820000004,17.00985082,modify
27857819,way,232997141,48.589047271428576,16.997683242857143,modify
35128852,way,232997142,48.588543779999995,17.006230199999997,modify
5208006958,way,232997143,48.591649180000005,17.00652704,modify
27854453,way,232997144,48.585741199999994,16.99779608,modify
27854750,way,232997148,48.589409,17.000385419999997,modify
27855223,way,232997149,48.589337560000004,17.00037486,modify
2785804A,way,232997150,48.58676706,16.99283532,modify
27858061,way,232997151,48.586735614285715,16.993190471428573,modify
27853078,way,232997152,48.58838668,17.01017238,modify
5208006947,way,232997154,48.59169386,17.006266099999998,modify
27854761,way,232997158,48.58935564000001,17.00025632,modify
7001496414,way,232997159,48.59087128,17.00412524,modify
27853606,way,232997161,48.58852535999999,17.00478984,modify
27858072,way,232997163,48.586803142857136,16.993297342857144,modify
34441682,way,232997164,48.58133428,16.9950649,modify
6206022075,way,232997165,48.589926860000006,17.00321506,modify
27855542,way,232997167,48.587479439999996,16.99562374,modify
7000488682,way,232997169,48.58808156,17.001789780000003,modify
2785826A,way,232997170,48.5883292,16.996062050000003,modify
27853199,way,232997172,48.58857676,17.008036119999996,modify
27857797,way,232997173,48.588943719999996,16.99744882,modify
5208007354,way,232997174,48.5913355,17.006601460000002,modify
27854937,way,232997175,48.58938264,17.0035248,modify
6206009062,way,232997178,48.588268219999996,16.999106559999998,modify
27854156,way,232997179,48.58936869,17.00607818,modify
5208007024,way,232997180,48.591256599999994,17.00834168,modify
27852825,way,232997182,48.5873947,17.01113366,modify
27852594,way,232997183,48.58658724000001,17.01202412,modify
27855564,way,232997184,48.58704772857143,16.995299914285717,modify
27856664,way,232997185,48.58364132,16.993321419999997,modify
6206009139,way,232997187,48.5934706,17.001066,modify
27853144,way,232997188,48.5878869,17.00874896666667,modify
27856785,way,232997189,48.58505738,16.9940139,modify
27852605,way,232997190,48.586690342857146,17.011880057142857,modify
5208007310,way,232997192,48.5911092,17.00764782,modify
27858006,way,232997193,48.58676294000001,16.991894100000003,modify
27856389,way,232997195,48.58353559999999,16.99513398,modify
27853683,way,232997196,48.58802888,17.002753079999998,modify
2785727A,way,232997197,48.58621734285715,16.99063472857143,modify
27853133,way,232997201,48.5874482,17.00882044285714,modify
27857412,way,232997203,48.584759314285705,16.993487242857142,modify
5208007519,way,232997204,48.59048818,17.00926706,modify
27857896,way,232997205,48.58969894285714,16.99933425714286,modify
27854222,way,232997206,48.589810820000004,17.00535274,modify
7102673127,way,232997207,48.5917134,16.98815142,modify
27854530,way,232997210,48.58641024,16.99809068,modify
27857236,way,232997211,48.58587856,16.99097466,modify
27856433,way,232997212,48.58060976,16.99537676,modify
27857687,way,232997215,48.588678540000004,16.99653058,modify
27855806,way,232997216,48.58423378571428,16.995395585714284,modify
34441671,way,232997219,48.588818880000005,16.99781914,modify
27855839,way,232997221,48.58459213333334,16.9957692,modify
5208007387,way,232997222,48.59071507142857,17.0062888,modify
27856312,way,232997225,48.584558025,16.996140775000004,modify
27854200,way,232997228,48.589946579999996,17.00579428,modify
27857863,way,232997229,48.58946662,16.998761899999998,modify
5208006980,way,232997230,48.59145624,17.0072982,modify
27854123,way,232997231,48.589076,17.00552288,modify
27856268,way,232997232,48.58513498,16.99666946,modify
2785287A,way,232997233,48.586966600000004,17.01202194,modify
27855201,way,232997234,48.589137820000005,17.000624600000002,modify
7001496590,way,232997235,48.58778691111111,16.999956344444442,modify
2785661A,way,232997236,48.583311419999994,16.9940436,modify
27856609,way,232997239,48.58317796,16.99411734,modify
27853188,way,232997240,48.58847743333333,17.00820725,modify
27856136,way,232997242,48.5803367,17.0033866,modify
27853892,way,232997243,48.588848685714275,17.006037742857142,modify
27856455,way,232997244,48.58094218,16.995207540000003,modify
3512871A,way,232997245,48.58700868571428,17.009828199999998,modify
5208007288,way,232997247,48.5909325,17.00854696,modify
27858259,way,232997250,48.588278939999995,16.99591744,modify
2785705A,way,232997252,48.58595868,16.992552819999997,modify
27858017,way,232997257,48.58651136666666,16.9926499,modify
27856587,way,232997260,48.5829168,16.99424038,modify
5208034007,way,232997261,48.586225639999995,17.013604119999997,modify
27858556,way,232997262,48.592883362500004,16.9877617875,modify
5208007673,way,232997263,48.58956784000001,17.009261000000002,modify
27852847,way,232997265,48.58722222857143,17.011517842857142,modify
27856741,way,232997268,48.58596716000001,16.99455746,modify
27852979,way,232997274,48.58750642,17.01021988,modify
27854387,way,232997275,48.59003096000001,17.003882920000002,modify
27856972,way,232997276,48.58148369999999,16.99546004,modify
5208007497,way,232997280,48.59049042,17.00887186,modify
27853111,way,232997281,48.589801640000005,17.00667832,modify
27857049,way,232997282,48.586230300000004,16.992801714285715,modify
35128896,way,232997283,48.584971280000005,16.99797592,modify
27854365,way,232997284,48.590052660000005,17.00410566,modify
5208007211,way,232997285,48.59152374,17.0093007,modify
6206009073,way,232997287,48.58807592000001,16.998990560000003,modify
6206022185,way,232997288,48.59038905999999,16.99441246,modify
27854013,way,232997289,48.587210979999995,17.00754962,modify
5208007222,way,232997290,48.59138957142857,17.009237657142858,modify
2785474A,way,232997294,48.58966982,17.000414319999997,modify
27855157,way,232997295,48.589851780000004,17.001044,modify
27854882,way,232997297,48.58920482,16.99879456,modify
27857522,way,232997301,48.58611369999999,16.993550985714286,modify
27858083,way,232997303,48.58684858,16.99343352,modify
7001496403,way,232997304,48.59084896,17.004128859999998,modify
27854519,way,232997305,48.586183860000006,16.99782464,modify
27854816,way,232997307,48.58954498,17.00008724,modify
27854068,way,232997308,48.58759108,17.006877820000003,modify
27854244,way,232997313,48.58998888,17.0050227,modify
7001496436,way,232997315,48.59093,17.00413158,modify
27854233,way,232997316,48.589973779999994,17.005168579999996,modify
5208006969,way,232997317,48.59158082,17.00679536,modify
27853298,way,232997318,48.585629280000006,17.01074994,modify
5208007343,way,232997320,48.59127514000001,17.00686364,modify
5208006771,way,232997321,48.590726,17.00206158,modify
27852671,way,232997322,48.58790992,17.01325486,modify
27852803,way,232997323,48.587906020000005,17.011065459999998,modify
6206022174,way,232997324,48.59016102,16.99419432,modify
27858534,way,232997326,48.59324144,16.98787874,modify
27854398,way,232997328,48.5901831,17.00375865714286,modify
27852913,way,232997329,48.58654368,17.01289054,modify
27857368,way,232997330,48.583838959999994,16.992664660000003,modify
5208007574,way,232997332,48.590318499999995,17.00725222,modify
5208007321,way,232997335,48.59116168,17.007382959999997,modify
37891777,way,232997336,48.58797306,16.99630874,modify
27854409,way,232997338,48.58983128,17.003750099999998,modify
27854189,way,232997340,48.589842342857146,17.00632202857143,modify
27853925,way,232997342,48.587974579999994,17.00677892,modify
7001496392,way,232997344,48.59082096,17.00413284,modify
27857984,way,232997346,48.58657420000001,16.99232872,modify
27854541,way,232997347,48.58652188000001,16.998220359999998,modify
5208006881,way,232997348,48.59082007142858,17.005083014285713,modify
27856719,way,232997351,48.58587594000001,16.99530722,modify
27853463,way,232997352,48.5858655,17.009220640000002,modify
27857434,way,232997353,48.58499877999999,16.99357058,modify
27857676,way,232997354,48.587343579999995,16.99430528,modify
10601734,way,232997355,48.59414678,17.0019663,modify
7000488649,way,232997357,48.587978199999995,17.0013576,modify
27856499,way,232997360,48.5816016,16.9948994,modify
27855300,way,232997363,48.5852894,16.9973888,modify
27857841,way,232997365,48.58930358333333,16.998293966666665,modify
2785463A,way,232997366,48.58823242222222,17.002370166666665,modify
27856961,way,232997367,48.581671420000006,16.99533414,modify
27852308,way,232997368,48.58892694,17.01175566,modify
5208007508,way,232997369,48.590501842857144,17.00901534285714,modify
5208007365,way,232997370,48.59137166,17.006353280000003,modify
2785507A,way,232997372,48.58979994,17.00188306,modify
27854915,way,232997373,48.590066359999994,17.003579960000003,modify
5208007552,way,232997374,48.59021204,17.00852248,modify
5208006892,way,232997376,48.59082878,17.00527018,modify
27857995,way,232997377,48.58651628,16.992438619999994,modify
27854024,way,232997379,48.58729434,17.00740976,modify
7001496348,way,232997381,48.589884319999996,17.0025452,modify
2785518A,way,232997382,48.5896022,17.0007115,modify
27853848,way,232997384,48.58876444,17.0068483,modify
27856598,way,232997385,48.58307148,16.99416074,modify
27855927,way,232997389,48.5852188375,16.994633375,modify
7000488891,way,232997390,48.58924852,16.99767824,modify
27856983,way,232997392,48.58140910000001,16.99549262,modify
2785386A,way,232997395,48.5893108,17.006771,modify
27853364,way,232997396,48.58820601428572,17.0107641,modify
27853023,way,232997397,48.58901724,17.010537279999998,modify
700048876A,way,232997400,48.58613333333333,16.997597083333332,modify
27853375,way,232997403,48.58835596,17.010885140000003,modify
27856576,way,232997404,48.582799640000005,16.994329959999998,modify
5208017650,way,232997405,48.58711803999999,16.99573566,modify
27853617,way,232997406,48.58841366,17.00439476,modify
27853551,way,232997407,48.5884203,17.005864,modify
27853980,way,232997408,48.58742632,17.0077973,modify
27857247,way,232997409,48.58575512,16.990626839999997,modify
5208007299,way,232997410,48.5910121,17.00816062,modify
5208006837,way,232997412,48.5906374,17.00387384,modify
27856873,way,232997417,48.582842920000004,16.99480962,modify
6206022042,way,232997418,48.5804948,16.99466236,modify
27856620,way,232997420,48.58346332000001,16.993962380000003,modify
27856532,way,232997422,48.58219362,16.99461402,modify
27854739,way,232997426,48.588838499999994,17.00480916,modify
5208007629,way,232997427,48.58981772,17.007936039999997,modify
2785760A,way,232997433,48.586831475,16.99409115,modify
27855344,way,232997434,48.585239200000004,16.9983089,modify
27853727,way,232997437,48.58782206,17.00194106,modify
27854002,way,232997438,48.587112360000006,17.00775218,modify
27856213,way,232997439,48.58272194,17.001443439999996,modify
27853947,way,232997441,48.58779614,17.007144,modify
27857071,way,232997442,48.585770000000004,16.992358559999996,modify
7001496425,way,232997444,48.59089788,17.00412108,modify
7101701255,way,232997445,48.59073825714286,17.000260528571427,modify
27857027,way,232997448,48.58609722,16.993053680000003,modify
5208006936,way,232997450,48.59117464285714,17.00584182857143,modify
520800763A,way,232997451,48.589770740000006,17.0084882,modify
27853012,way,232997453,48.5865788,17.009052079999996,modify
5208007563,way,232997454,48.59026594,17.008161480000002,modify
3542824A,way,232997455,48.58845708,16.996864539999997,modify
36569775,way,232997460,48.58791982,16.99613076,modify
27857291,way,232997463,48.586353824999996,16.991503375,modify
2785232A,way,232997467,48.58834146,17.0112532,modify
27854772,way,232997468,48.5896167,17.00022814,modify
5208007255,way,232997469,48.590997088888884,17.009110122222225,modify
27855146,way,232997470,48.58994591428571,17.001042485714287,modify
5208007651,way,232997471,48.589624900000004,17.008897259999998,modify
7101985627,way,232997472,48.59073920666666,17.006918000000002,modify
27854079,way,232997474,48.58766514,17.006724480000003,modify
5208007475,way,232997478,48.59052668888889,17.008140366666666,modify
27852858,way,232997479,48.58722376,17.01173584,modify
27856356,way,232997480,48.58399312,16.9954792,modify
27854442,way,232997482,48.58590589999999,16.99798968,modify
27855828,way,232997483,48.584506880000006,16.9956234,modify
27854552,way,232997484,48.58663508,16.99836158,modify
27855432,way,232997485,48.583346600000006,17.00110432,modify
5208007684,way,232997488,48.58948194,17.00949998,modify
5208006903,way,232997489,48.590852080000005,17.005422799999998,modify
7001496293,way,232997490,48.58537842,16.995941319999996,modify
2785639A,way,232997491,48.58340102,16.99491948,modify
27855168,way,232997492,48.589903528571426,17.000877257142857,modify
27856070,way,232997493,48.58503753333333,16.996268016666665,modify
7001496304,way,232997496,48.586598980000005,16.994382019999996,modify
27853441,way,232997498,48.58572318,17.00950396,modify
27855597,way,232997500,48.58663422000001,16.9949268,modify
27853881,way,232997501,48.589047320000006,17.00611044,modify
27853452,way,232997503,48.58581398,17.009389759999998,modify
27853914,way,232997504,48.58811478,17.00661484,modify
27857940,way,232997505,48.589099919999995,16.997349899999996,modify
27853595,way,232997507,48.58857207999999,17.004994899999996,modify
5208007332,way,232997508,48.59122236,17.00711684,modify
27856543,way,232997509,48.58233388000001,16.994546500000002,modify
5208017155,way,232997510,48.5923545375,16.9947433125,modify
27856235,way,232997511,48.584587739999996,16.99800628,modify
27853177,way,232997513,48.588359383333334,17.00847915,modify
36569698,way,232997514,48.5897087,17.00005856,modify
27856862,way,232997515,48.583022580000005,16.99467868,modify
7102213129,way,232997516,48.587937479999994,17.01179318,modify
520801709A,way,232997517,48.58737633333334,16.99558586666667,modify
27857753,way,232997519,48.58901648,16.99709402,modify
27855069,way,232997520,48.59003628,17.00206786,modify
27853826,way,232997523,48.58874396,17.007727499999998,modify
27854684,way,232997525,48.58872188,17.00350532,modify
7102214218,way,232997526,48.5902298,16.99979368888889,modify
27856708,way,232997527,48.58534304285714,16.996407957142857,modify
27853672,way,232997528,48.588078540000005,17.002960979999997,modify
27857962,way,232997530,48.59083284,17.000106679999995,modify
27853793,way,232997532,48.58642922,16.99859384,modify
27853419,way,232997533,48.585408539999996,17.009929480000004,modify
5208006991,way,232997534,48.591422220000005,17.007571860000002,modify
27855124,way,232997535,48.59000668,17.001392480000003,modify
27853562,way,232997536,48.5887106,17.00562084,modify
27855014,way,232997537,48.589615880000004,17.0023993,modify
27855531,way,232997538,48.58769577142857,16.995860885714286,modify
27856400,way,232997539,48.58103799999999,16.995869239999998,modify
27855036,way,232997540,48.589507499999996,17.002223120000004,modify
27853001,way,232997541,48.58672146,17.00926488,modify
2785529A,way,232997543,48.585550100000006,16.99692108,modify
27857786,way,232997544,48.589028379999995,16.99740446,modify
27852506,way,232997545,48.585557980000004,17.01422348,modify
27856488,way,232997547,48.58147142,16.994993719999997,modify
27856917,way,232997548,48.58229346,16.99508,modify
27853870,way,232997549,48.58913198,17.00635402,modify
7101690101,way,232997552,48.590004185714285,17.00487365714286,modify
7102713497,way,232997553,48.58648676,17.01188638,modify
27854926,way,232997554,48.590068839999994,17.003418240000002,modify
35128874,way,232997555,48.58743896,16.99592564,modify
27852330,way,232997558,48.5883199,17.0114776,modify
27856147,way,232997559,48.57969014444445,17.003567933333336,modify
36569764,way,232997561,48.58803262857143,16.996419300000003,modify
5208007013,way,232997562,48.59132104,17.00809644,modify
520800730A,way,232997563,48.59107089999999,17.00791794,modify
27853034,way,232997565,48.5889829,17.01048748,modify
5208007002,way,232997567,48.59135524,17.00781868,modify
27853056,way,232997574,48.588668659999996,17.010359479999998,modify
27855971,way,232997575,48.58578644,16.99469898,modify
7102078181,way,232997576,48.58254457777778,16.994408288888888,modify
27857324,way,232997577,48.58648868,16.99183616,modify
27856730,way,232997578,48.58621112,16.99458672,modify
7000488506,way,232997579,48.59055282,16.994433980000004,modify
27855135,way,232997580,48.58973238,17.00118792,modify
27854992,way,232997581,48.58938002,17.00255788,modify
35428228,way,232997582,48.58672222,17.010618700000002,modify
27852946,way,232997583,48.586955814285716,17.0104526,modify
5208007860,way,232997585,48.58877117142857,17.0126347,modify
27854981,way,232997586,48.589596039999996,17.002547040000003,modify
27856334,way,232997587,48.58436098,16.99584958,modify
27855608,way,232997590,48.58651601999999,16.99487286,modify
27857654,way,232997594,48.58851426,16.99604004,modify
27853650,way,232997595,48.58814699999999,17.00338104,modify
27853067,way,232997599,48.588522160000004,17.010243180000003,modify
27854178,way,232997600,48.58960788571428,17.00653592857143,modify
27854332,way,232997603,48.589726677777776,17.0043774,modify
27855190,way,232997604,48.58931002,17.00066358,modify
27854475,way,232997605,48.58573498571428,16.997264514285714,modify
2785485A,way,232997606,48.58884928,16.998792459999997,modify
27855575,way,232997607,48.58693204285714,16.995200542857145,modify
27857830,way,232997608,48.58921088571429,16.998046742857145,modify
5208017122,way,232997610,48.586490860000005,16.99221324,modify
27854090,way,232997611,48.58786556,17.006367219999998,modify
27856411,way,232997613,48.580859139999994,16.9957274,modify
27852319,way,232997615,48.5889588,17.01154502,modify
27854431,way,232997616,48.586010419999994,16.99814336,modify
27857951,way,232997618,48.59065545833334,17.000437508333334,modify
27857731,way,232997621,48.58895821428571,16.99696737142857,modify
27854101,way,232997623,48.58917896,17.00457372,modify
27856224,way,232997625,48.58282161999999,17.001252040000004,modify
27855113,way,232997631,48.5898383,17.00150636,modify
27852539,way,232997632,48.58591635999999,17.013423019999998,modify
10146906,way,232997635,48.586725619999996,16.99233064,modify
27856950,way,232997637,48.581887471428566,16.995249785714286,modify
27852363,way,232997641,48.588165200000006,17.01212442,modify
5208007695,way,232997643,48.5899257,17.0092153,modify
27856004,way,232997645,48.58574394,16.99532076,modify
27856851,way,232997648,48.58352186,16.99446528,modify
27856994,way,232997650,48.58130408,16.99552652,modify
27857808,way,232997652,48.58898474,16.997542199999998,modify
27857929,way,232997654,48.59005552000001,17.000152439999997,modify
5208007420,way,232997655,48.5906252,17.00709912,modify
27856895,way,232997657,48.582562720000006,16.99494532,modify
35128720,way,232997659,48.58690792,17.00958362,modify
35428239,way,232997662,48.5884023,17.00633954,modify
27857280,way,232997672,48.58620794285714,16.990869114285715,modify
5208017177,way,232997674,48.590983519999995,17.00057064,modify
27853782,way,232997675,48.5866086,16.99883136,modify
27857775,way,232997687,48.5888957,16.9973334,modify
27855003,way,232997689,48.59006344,17.00239326,modify
7101580717,way,232997695,48.58980797777778,17.0047153,modify
6206022031,way,232997697,48.580552940000004,16.99505032,modify
2785320A,way,232997699,48.58664516,17.010480120000004,modify
5208007618,way,232997701,48.58994776000001,17.00748164,modify
5208006925,way,232997705,48.590755957142854,17.005732814285714,modify
27856444,way,232997707,48.5808266,16.99526392,modify
27855322,way,232997716,48.58514828,16.997608300000003,modify
27856653,way,232997720,48.583975,16.99375292,modify
27854805,way,232997724,48.58956665714287,16.999769071428574,modify
27853760,way,232997726,48.58758338,17.00105362,modify
27856180,way,232997730,48.581570039999995,17.00253474,modify
27853584,way,232997731,48.58864252,17.005188519999997,modify
27858105,way,232997732,48.58698482,16.993563540000004,modify
7102514826,way,232997733,48.59013441111111,16.999652777777776,modify
27856125,way,232997734,48.58041978,17.00540314,modify
27858303,way,232997735,48.59090185714285,16.999754785714284,modify
27854508,way,232997736,48.58607797142857,16.997652071428572,modify
7000488946,way,232997740,48.59014930000001,17.003418516666667,modify
27857918,way,232997742,48.589998640000005,16.99951778,modify
2785441A,way,232997744,48.590184083333334,17.00354915,modify
27854827,way,232997746,48.58938764,16.99933484,modify
5208007541,way,232997750,48.590214960000004,17.009173060000002,modify
27857126,way,232997752,48.58618551666666,16.992096766666666,modify
7000488704,way,232997753,48.589432783333336,16.998587633333333,modify
2785815A,way,232997754,48.58753741666666,16.993995583333334,modify
27858226,way,232997760,48.58805995714287,16.995559800000002,modify
27858050,way,232997761,48.587028520000004,16.99265744,modify
27854783,way,232997762,48.58975266666667,17.000219033333334,modify
27854321,way,232997764,48.58961884,17.00420618,modify
27854948,way,232997765,48.59013971666667,17.003216899999998,modify
6206022064,way,232997766,48.58446751666667,16.993358816666667,modify
27858468,way,232997768,48.5917216,16.994280266666667,modify
7001496326,way,232997769,48.59309355,16.98953795,modify
27857709,way,232997771,48.58857873333333,16.996589616666665,modify
5208007398,way,232997772,48.590649533333334,17.00645125,modify
27857643,way,232997773,48.586363575,16.99321705,modify
27856345,way,232997775,48.58412455714286,16.995619242857142,modify
27858215,way,232997777,48.58798996,16.995398299999998,modify
7102740909,way,232997778,48.592098299999996,17.00047134,modify
36569786,way,232997780,48.5877616,16.995974316666672,modify
2785771A,way,232997781,48.58864556666666,16.996753966666667,modify
35128863,way,232997782,48.5889332875,16.998116874999997,modify
27853265,way,232997785,48.58608138333333,17.009555666666667,modify
27854893,way,232997786,48.589119679999996,16.99864016,modify
27858545,way,232997789,48.591740803773575,16.993152286792455,modify
27853100,way,232997790,48.58791622857142,17.010011585714285,modify
27852748,way,232997791,48.58778112857142,17.01243847142857,modify
27858336,way,232997792,48.59128715714286,16.9969765,modify
27854651,way,232997793,48.58833622857143,17.0028246,modify
27855245,way,232997794,48.58625137142858,16.996761385714287,modify
37287019,way,232997795,48.5882468,17.00377687142857,modify
27857610,way,232997796,48.5867348,16.99393507142857,modify
27857698,way,232997797,48.5885290875,16.9964387,modify
27857852,way,232997798,48.58943215714286,16.998407828571427,modify
5208017056,way,232997800,48.58613462857143,17.01300134285714,modify
