ref,osm_type,osm_id,lat,lon,action
6713009963,way,314960930,48.91286712,21.762237700000004,modify
32530058,way,314960871,48.91707652,21.757313860000004,modify
32532148,way,314960949,48.91189778,21.753143520000002,modify
32532016,way,314960950,48.910193699999994,21.758330100000002,modify
6713009952,way,314960913,48.90915574,21.75465428,modify
35754631,way,314961205,48.91086709999999,21.75664537777778,modify
7001744563,way,314960792,48.91136574,21.75824414,modify
6713005838,way,314961132,48.91841971428572,21.757653242857142,modify
7001165754,way,314961227,48.915954411111116,21.760506455555557,modify
7001127342,way,314960793,48.910487120000006,21.75855838,modify
3797221A,way,314961203,48.918744200000006,21.75772907777778,modify
32530333,way,314960902,48.912547159999995,21.757011159999998,modify
6713009941,way,314960869,48.9093476,21.7544215,modify
35289078,way,314961093,48.914961885714284,21.760519285714288,modify
32532038,way,314960790,48.910734080000005,21.75727118,modify
6713010172,way,314960739,48.91558209285713,21.76195117142857,modify
32530663,way,314960731,48.91120131666667,21.759273091666667,modify
32531378,way,314961021,48.91295758,21.76175826,modify
3253139A,way,314961124,48.911918771428574,21.763783642857145,modify
32532005,way,314961220,48.91007476666667,21.758535788888892,modify
3253040A,way,314961208,48.916076588888885,21.75802636666667,modify
34775576,way,314961026,48.91085448,21.75818252,modify
32531257,way,314961077,48.91398131428571,21.759501328571435,modify
36157605,way,314960972,48.91097716,21.7578286,modify
6713010095,way,314960772,48.91016994,21.76284414,modify
7001568178,way,314961134,48.91829811428571,21.75831205714286,modify
32531037,way,314961109,48.912710842857145,21.753425699999998,modify
32531752,way,314960978,48.91576574,21.758760380000005,modify
6713010150,way,314960939,48.9121459,21.755551179999998,modify
35997038,way,314960741,48.910781480000004,21.757046206666665,modify
32531609,way,314961135,48.91327421428571,21.75806152857143,modify
6713005816,way,314960740,48.915276464285725,21.760475364285714,modify
5413000923,way,314960749,48.91641576,21.760906119999998,modify
32530762,way,314961037,48.90774182,21.76410706,modify
32532137,way,314960948,48.913690439999996,21.760720979999995,modify
32531026,way,314960844,48.91232720000001,21.75198314,modify
5413000571,way,314960909,48.90997794,21.762883960000003,modify
32530146,way,314960786,48.915650979999995,21.7575871,modify
32531719,way,314961140,48.91509245714286,21.758679414285716,modify
32531906,way,314961118,48.91158434285715,21.755292414285712,modify
32530894,way,314961028,48.912851839999995,21.7551322,modify
32531631,way,314960809,48.91373659999999,21.758255140000003,modify
32530883,way,314961006,48.91280406,21.755411439999996,modify
32531301,way,314960961,48.91334482,21.75942052,modify
36157583,way,314960884,48.918085039999994,21.75806546,modify
32531565,way,314960753,48.91225804,21.75827006,modify
32532115,way,314960885,48.91515116000001,21.760527540000002,modify
32532181,way,314960758,48.91343502,21.7590787,modify
32531356,way,314961030,48.91289475999999,21.760973560000004,modify
3253205A,way,314960836,48.91583798,21.760984439999998,modify
32531477,way,314961040,48.9145621,21.76103816,modify
32530916,way,314960901,48.912964699999996,21.75471966,modify
35940751,way,314960985,48.91049162,21.75800562,modify
3253062A,way,314961226,48.91170066666667,21.75860901111111,modify
5413000582,way,314960770,48.90908604,21.7639305,modify
32532082,way,314960751,48.91579156,21.760504,modify
32531796,way,314960872,48.916442239999995,21.75882608,modify
32530454,way,314960775,48.9178487,21.75938892,modify
32532049,way,314960984,48.915266460000005,21.76097254,modify
6713010106,way,314960965,48.91029216,21.7639259,modify
32530047,way,314961147,48.91706608571428,21.757854914285712,modify
3253095A,way,314960867,48.91309338,21.75388906,modify
36775915,way,314961242,48.90957896,21.75841294,modify
35580930,way,314961193,48.91028896666667,21.757485988888888,modify
32531983,way,314961013,48.90975984,21.75887044,modify
32531411,way,314960886,48.913664940000004,21.76114346,modify
32531598,way,314960878,48.91314456,21.758040280000003,modify
32531774,way,314961213,48.91607552222222,21.758747455555557,modify
3253194A,way,314960773,48.91102790000001,21.757620139999997,modify
32532192,way,314961160,48.91291002857143,21.752222,modify
32532060,way,314961187,48.91598935555555,21.76091667777778,modify
32530531,way,314960794,48.91917252,21.75836622,modify
32530388,way,314960912,48.91473192,21.75809124,modify
32531917,way,314961097,48.91154998571428,21.75550091428571,modify
5413010493,way,314960989,48.9162874,21.760434200000002,modify
6713005915,way,314961129,48.917293571428566,21.757159828571428,modify
37582237,way,314960778,48.91376494,21.759037000000003,modify
32531697,way,314960819,48.91473544,21.7585892,modify
32532170,way,314961090,48.9175337,21.75913552857143,modify
32531213,way,314960898,48.913884100000004,21.75909592,modify
32530817,way,314961130,48.910741557142856,21.760536285714288,modify
35123913,way,314960763,48.91045658,21.75672494,modify
32531367,way,314960920,48.91308944,21.76140272,modify
32530828,way,314961148,48.91088731428571,21.760456471428572,modify
32530311,way,314961031,48.912799039999996,21.755814539999996,modify
32531950,way,314961190,48.91066466666667,21.758292144444447,modify
32531862,way,314960771,48.91166406000001,21.75445962,modify
35940740,way,314961165,48.91082441428572,21.756864357142856,modify
32531961,way,314960817,48.91044496,21.758623319999998,modify
32530674,way,314961221,48.91098391111112,21.759439322222224,modify
32531653,way,314961019,48.914018060000004,21.7583242,modify
32531114,way,314961116,48.91245595714285,21.755375242857145,modify
32531543,way,314961080,48.91199581428571,21.759017442857147,modify
3253172A,way,314961143,48.91523684285715,21.758730514285713,modify
32531895,way,314961164,48.91161174285715,21.7550421,modify
32530685,way,314961235,48.91012888888889,21.75951432222222,modify
32530564,way,314961085,48.917954371428564,21.75792972857143,modify
32531884,way,314960967,48.9116363,21.75483256,modify
32531840,way,314961101,48.91166390000001,21.754097057142854,modify
6713010084,way,314960730,48.910158990909096,21.763429427272726,modify
34775587,way,314961198,48.909437911111105,21.759161255555554,modify
32531818,way,314961113,48.91680465714286,21.75898844285714,modify
32531312,way,314960732,48.91298416153846,21.75949877692308,modify
6713010117,way,314961035,48.91674716,21.76042204,modify
32530278,way,314961128,48.91336222857143,21.756876114285713,modify
32531224,way,314961169,48.91440587142858,21.75960195714286,modify
32530069,way,314961089,48.9169301,21.757474214285715,modify
35940707,way,314960944,48.909853659999996,21.7580141,modify
32531015,way,314961155,48.91221494285714,21.75295084285715,modify
32530553,way,314961158,48.91864895714286,21.758250585714286,modify
7101407005,way,314961103,48.916627971428575,21.75891204285714,modify
32531730,way,314961180,48.915424,21.7587666125,modify
32530597,way,314961001,48.91189701999999,21.7579993,modify
32531180,way,314960994,48.9121711,21.75700654,modify
7000992955,way,314960934,48.91093322,21.75789382,modify
6713010183,way,314960955,48.91215234,21.75330792,modify
32530432,way,314961137,48.91741748571429,21.758940185714287,modify
32530806,way,314961166,48.910607571428564,21.760684285714284,modify
32530498,way,314961099,48.9184768,21.759801528571433,modify
35513687,way,314961224,48.91093031111111,21.756417622222223,modify
34775565,way,314960824,48.915560719999995,21.760964719999997,modify
32530729,way,314960990,48.910797179999996,21.759785060000002,modify
32531664,way,314960814,48.91418472,21.75839734,modify
7102965254,way,314961196,48.911122322222226,21.757140933333332,modify
32531521,way,314961183,48.91174201250001,21.759314487499996,modify
32531873,way,314961150,48.911651671428565,21.754680614285714,modify
35513665,way,314960964,48.9156856,21.76095564,modify
35123891,way,314960982,48.91058294,21.75625364,modify
32532093,way,314961065,48.9156101,21.760450916666667,modify
32531268,way,314961173,48.91386167142857,21.759565242857146,modify
32532104,way,314961168,48.91545192857143,21.760466385714285,modify
32531851,way,314960774,48.91165046,21.75426094,modify
32530608,way,314961087,48.91186362857143,21.758169900000006,modify
32530586,way,314961125,48.91196911428572,21.75774132857143,modify
32531642,way,314961071,48.91386476666667,21.758299583333336,modify
35628406,way,314961014,48.9100098,21.75784034,modify
3253128A,way,314961144,48.91360187142857,21.759477585714283,modify
32531136,way,314961197,48.91237945555556,21.755804333333334,modify
32530619,way,314960762,48.91174258,21.75850752,modify
32531059,way,314961107,48.912646357142854,21.753905285714286,modify
32530190,way,314961104,48.91471405714286,21.757442414285716,modify
32530839,way,314960996,48.911001999999996,21.760265280000002,modify
32530168,way,314961184,48.915278900000004,21.7575448125,modify
34775609,way,314960788,48.91061036,21.7578169,modify
32530234,way,314961076,48.91397332857142,21.757186028571425,modify
34775554,way,314960761,48.915390079999995,21.75824566,modify
32530740,way,303200656,48.9029333125,21.771385700000003,modify
32530421,way,314960797,48.91712890000001,21.75862864,modify
32530927,way,314961142,48.9129742,21.75449917142857,modify
32530135,way,314961131,48.91576521428572,21.757554742857145,modify
32530465,way,314961111,48.91801571428572,21.759503028571427,modify
3253161A,way,314961074,48.91341383333333,21.7580948,modify
32530795,way,314960745,48.91017471034482,21.76153384482759,modify
32530267,way,314961123,48.91349961428572,21.756922914285717,modify
37582204,way,314961194,48.91053117777778,21.759180977777778,modify
32531510,way,314960958,48.91511799999999,21.7610278,modify
6713010139,way,314961145,48.91369321428572,21.755529142857142,modify
32530366,way,314961105,48.91363148571428,21.757715342857143,modify
32530905,way,314961163,48.9129229,21.75489107142857,modify
6713009985,way,314961244,48.914586959999994,21.76200108,modify
32530410,way,314961174,48.91674104285715,21.75843637142857,modify
32531499,way,314960870,48.91483398,21.76104972,modify
32532071,way,314960813,48.916550220000005,21.76093702,modify
32531686,way,314961108,48.91458624285714,21.758552799999997,modify
5413009041,way,314960725,48.91148542727273,21.755700345454542,modify
3253106A,way,314961082,48.91260858571429,21.754147428571425,modify
32531433,way,314960922,48.91396496,21.761139800000002,modify
32530399,way,314961202,48.916096411111106,21.758298033333332,modify
32531554,way,314960759,48.91221262,21.75853464,modify
34775598,way,314960726,48.91032352727273,21.75821638181818,modify
32531004,way,314961083,48.912381371428566,21.752971371428572,modify
32531576,way,314961153,48.912836257142864,21.758802371428573,modify
32531763,way,314961151,48.91590002857142,21.758806957142856,modify
32530157,way,314961214,48.91545833333333,21.75755268888889,modify
32531235,way,314961216,48.914240066666665,21.75959501111111,modify
32531070,way,314961120,48.912573599999995,21.75440402857143,modify
3253073A,way,303200591,48.902388259999995,21.76926742,modify
37582259,way,314960826,48.91922412000001,21.75787476,modify
3594073A,way,314961139,48.91037261428571,21.75697285714286,modify
32530520,way,314961038,48.919149000000004,21.759995799999995,modify
32531620,way,314961088,48.91358391428572,21.758219985714284,modify
32530784,way,314961217,48.91039337777778,21.7611559,modify
32531587,way,314961228,48.912905288888886,21.75819358888889,modify
32531323,way,314961161,48.91256322857142,21.759471885714284,modify
32531081,way,314961095,48.91253648571429,21.754640971428568,modify
32531928,way,314961191,48.91121666666666,21.75691218888889,modify
32531290,way,314961078,48.91347998571429,21.759480800000002,modify
32530487,way,314961060,48.91833265,21.759738366666667,modify
32531829,way,314960856,48.91164288,21.75368652,modify
32530443,way,314961086,48.917722985714285,21.759232228571427,modify
32531092,way,314961102,48.91250178571429,21.75486687142857,modify
32530641,way,314961195,48.91140136666666,21.75894232222222,modify
3253018A,way,314961176,48.91486111428571,21.757449642857143,modify
32531048,way,314961204,48.91267254444444,21.753645888888887,modify
32531158,way,314961172,48.91229897142858,21.75623292857143,modify
32531147,way,314961157,48.91233021428571,21.756016257142853,modify
32531675,way,314961092,48.914375099999994,21.758499985714284,modify
37582248,way,314960808,48.91906482,21.75784174,modify
32531202,way,314961215,48.9171021,21.759270400000005,modify
32531532,way,314961185,48.911874412500005,21.759198937500003,modify
3253150A,way,314960903,48.91498313999999,21.76105854,modify
32530971,way,314961055,48.91285546666668,21.753143133333335,modify
32531455,way,314960834,48.91426192,21.7611389,modify
36157616,way,314960729,48.910954818181814,21.75871542727273,modify
32530080,way,314961146,48.91650172857142,21.757530985714283,modify
32532159,way,314961045,48.91182688333333,21.75334835,modify
32530289,way,314961159,48.91323414285714,21.756764585714286,modify
32530476,way,314960974,48.918238200000005,21.75965474,modify
37582226,way,314961117,48.9121538,21.753535585714282,modify
36157594,way,314960727,48.916284045454546,21.760991654545457,modify
32530949,way,314961106,48.913058971428576,21.75408872857143,modify
32531246,way,314961192,48.914105733333336,21.75958665555556,modify
32530509,way,314960946,48.918657640000006,21.75988528,modify
3253117A,way,314961181,48.9121735625,21.7568828,modify
35940718,way,314961189,48.9101479,21.757676866666667,modify
32531279,way,314961207,48.91371567777778,21.759554533333333,modify
32530707,way,314961003,48.9104698,21.75956462,modify
32531785,way,314961091,48.91626657142857,21.758853628571426,modify
32531125,way,314961167,48.91238487142857,21.755553714285718,modify
32530102,way,314961008,48.91625713999999,21.75748592,modify
3253183A,way,314961201,48.91171975555555,21.75390327777778,modify
32531169,way,314961110,48.912204857142854,21.756665271428574,modify
32530377,way,314961138,48.91398518571429,21.75778772857143,modify
32530256,way,314961136,48.9136226,21.75697222857143,modify
32531741,way,314961114,48.915585528571434,21.758836985714286,modify
32530652,way,314960781,48.9112906,21.75907102,modify
6713000052,way,314961112,48.909832457142855,21.759540385714285,modify
32531103,way,314961156,48.912436099999994,21.755130057142857,modify
6713009919,way,314961211,48.91399561111112,21.762055866666664,modify
32530245,way,314961188,48.9138139,21.757002977777773,modify
3253051A,way,314960937,48.918858560000004,21.75995332,modify
32531708,way,314960863,48.91488431999999,21.75868946,modify
32530300,way,314961171,48.912739828571425,21.75638952857143,modify
32530223,way,314961051,48.9141126,21.757149350000002,modify
32530850,way,314961182,48.9112648625,21.759935012499998,modify
32530993,way,314961043,48.91256861666667,21.752967283333337,modify
32530960,way,314961175,48.91314672857144,21.7536055,modify
32530718,way,314961084,48.91057477142858,21.7596927,modify
3253084A,way,314961212,48.911132055555555,21.760113444444443,modify
32530872,way,314961162,48.91152678571428,21.759684171428574,modify
32531334,way,314960736,48.912118453846155,21.760883661538458,modify
32530982,way,314960728,48.91270643636363,21.752976272727274,modify
32530322,way,314960743,48.914291370833325,21.755440800000002,modify
6713009930,way,314961007,48.90938558,21.754616000000006,modify
32530938,way,314961047,48.913142583333325,21.75429868333333,modify
32531345,way,314961232,48.91289207777778,21.760506144444445,modify
7102370077,way,314961041,48.9114031,21.759803680000005,modify
32530355,way,314960738,48.913101999999995,21.757374715384614,modify
32531191,way,314961094,48.912093414285714,21.757204071428568,modify
3253029A,way,314960995,48.91311879999999,21.75654608,modify
32532126,way,314961222,48.91458666666667,21.76058292222222,modify
32530575,way,314960905,48.91173258,21.75733084,modify
32530773,way,314960744,48.909728208,21.763670035999997,modify
32530201,way,314961223,48.91431798888888,21.75724267777778,modify
32531488,way,314960993,48.914692179999996,21.76105606,modify
32530036,way,314960976,48.917622019999996,21.758184579999998,modify
32531466,way,314961009,48.91439913999999,21.7611128,modify
7101887518,way,314961177,48.91247847142857,21.761502099999998,modify
32530344,way,314960735,48.912645507692304,21.757410053846154,modify
7101661017,way,314961186,48.91415327777778,21.761986977777774,modify
7101762800,way,314961141,48.91154925714286,21.758795942857144,modify
32531994,way,314960991,48.9099058,21.758680759999997,modify
32531389,way,314960742,48.90652834736843,21.76548439473684,modify
32530179,way,314961072,48.915097,21.757575900000003,modify
35123880,way,314960988,48.91099074,21.756214919999998,modify
37972209,way,314960850,48.91890326,21.75782478,modify
32531972,way,314960838,48.91031426,21.75879356,modify
35940696,way,314960904,48.90945893999999,21.758543479999997,modify
7101820748,way,314960769,48.91138848000001,21.76029686,modify
32530696,way,314961056,48.91033023333333,21.75946858333333,modify
32531422,way,314960748,48.91382298,21.76111474,modify
32532027,way,314961218,48.91067191111111,21.757564600000002,modify
32531444,way,314960908,48.91411866,21.761149239999998,modify
35513676,way,314961210,48.91128751111111,21.756396755555556,modify
7101357131,way,314961225,48.915891844444445,21.757404188888888,modify
32530113,way,314960975,48.91609462,21.75749228,modify
35123902,way,314961238,48.91051135555555,21.756485444444447,modify
32531939,way,314960806,48.9110552,21.757521060000002,modify
6713010128,way,314961209,48.91202504444444,21.754272844444447,modify
7102647486,way,314960865,48.910270219999994,21.75887244,modify
710224228A,way,314960820,48.91368266,21.759798280000002,modify
35940685,way,314960752,48.90973242,21.758216439999998,modify
35940729,way,314960782,48.91034674,21.75720908,modify
35289089,way,314960776,48.91063758,21.756039299999998,modify
7102513231,way,314960929,48.91755038,21.7577296,modify
6713009974,way,314961200,48.91487547777778,21.75595452222222,modify
7103095252,way,314961004,48.90793584,21.764177439999997,modify
7102266644,way,314960925,48.91839714,21.75946124,modify
7101486216,way,314960858,48.91429482,21.75964986,modify
7101887650,way,701418897,48.908301019999996,21.762437620000004,modify
671300992A,,,48.91015625,21.755294799804688,create
7002003602,,,48.9161376953125,21.761131286621094,create
7102802993,,,48.9154167175293,21.761985778808594,create
