ref,osm_type,osm_id,lat,lon,action
9197705,node,11133978475,48.248864,17.6202194,modify
9197716,node,11133978476,48.2489638,17.6203732,modify
920105A,way,166540382,48.24360863636364,17.637158263636362,modify
9198134,way,188361253,48.25418514285714,17.61150334285714,modify
9198123,way,188361255,48.25518752,17.61142134,modify
9201368,way,227328139,48.2478867,17.620744424999998,modify
9200851,way,231215126,48.24026817142857,17.62507874285714,modify
9200840,way,231215127,48.24016515714286,17.62514852857143,modify
920083A,way,231215128,48.24006674285714,17.625229128571426,modify
9200829,way,231215129,48.239947185714286,17.6253228,modify
9200862,way,231215130,48.24040618,17.6248845,modify
9200873,way,231215131,48.2404564,17.625041039999996,modify
9200884,way,231215132,48.24055172857144,17.62488167142857,modify
5203017721,way,231215134,48.24079526,17.6246662,modify
9200895,way,231215135,48.24074852,17.6248955,modify
9200906,way,231215136,48.24090485999999,17.62451436,modify
9200917,way,231215137,48.241033357142854,17.624457928571427,modify
36659645,way,231215138,48.2411541,17.62438242,modify
9200928,way,231215139,48.241281099999995,17.6242633,modify
33955867,way,231215140,48.241377857142865,17.624183785714287,modify
9200389,way,231215141,48.241529042857145,17.624099414285716,modify
7001016066,way,231215142,48.24166768,17.624022919999998,modify
920039A,way,231215143,48.24180717142857,17.6238425,modify
9200400,way,231215144,48.24192864285715,17.623766685714287,modify
9200411,way,231215145,48.24204698571428,17.623681214285714,modify
9200818,way,231215591,48.23981964,17.62538168,modify
9200807,way,231215592,48.23968586,17.62549324,modify
9200796,way,231215593,48.239502460000004,17.625641719999997,modify
9200785,way,231215594,48.23925082,17.625893339999998,modify
33955856,way,231215595,48.239125460000004,17.62602716,modify
9200774,way,231215596,48.23897258571428,17.62611684285714,modify
9200763,way,231215597,48.23883092,17.62618662,modify
6203022067,way,231215598,48.238726400000004,17.626383757142857,modify
710104196A,way,231215767,48.24046902,17.624174720000003,modify
9199729,way,231215768,48.24097394,17.623834,modify
9199718,way,231215769,48.241320820000006,17.62357526,modify
9200422,way,231215770,48.242206859999996,17.62348564,modify
37813732,way,231215771,48.24234072,17.623409180000003,modify
9200433,way,231215772,48.24247547142857,17.623282899999996,modify
9200444,way,231215773,48.242680657142856,17.62314655714286,modify
9200455,way,231215774,48.24298915999999,17.622904,modify
9200466,way,231731656,48.243466579999996,17.62249572,modify
9200477,way,231731657,48.24361252,17.622381960000002,modify
9200488,way,231731658,48.24372498,17.6223187,modify
920050A,way,231731660,48.243841399999994,17.62214458,modify
9200510,way,231731661,48.244049871428565,17.62208557142857,modify
9200521,way,231731662,48.244249800000006,17.62207924,modify
9200532,way,231731663,48.24431844,17.621805180000003,modify
9200554,way,231731664,48.24448158,17.6217273,modify
9200565,way,231731665,48.24463616,17.621601700000003,modify
9200576,way,231731666,48.24482804,17.6216464,modify
5203017732,way,231731667,48.244992520000004,17.62215318,modify
6203004632,way,231731668,48.245141571428576,17.622348185714287,modify
9200587,way,231731669,48.24541359999999,17.6226898,modify
9200598,way,231731670,48.245624660000004,17.62366212,modify
9200609,way,231731671,48.245836159999996,17.6238873,modify
33955878,way,231731672,48.24573350000001,17.62356572,modify
920061A,way,231731674,48.245950879999995,17.62352772,modify
9200620,way,231731675,48.24597104,17.623244680000003,modify
9200631,way,231731676,48.245979520000006,17.6229355,modify
7101004647,way,231731677,48.245644728571435,17.6225659,modify
9200653,way,231731679,48.245488328571426,17.622385757142858,modify
9201093,way,231731680,48.24540158000001,17.622253,modify
9201104,way,231731681,48.24524905999999,17.62208996,modify
9201115,way,231731682,48.24486002,17.62130196,modify
9201126,way,231733519,48.24495948,17.62124776,modify
9201137,way,231733520,48.245034679999996,17.621161240000003,modify
9201148,way,231733521,48.24512794,17.62113514,modify
9201159,way,231733522,48.24522366,17.621064280000002,modify
920116A,way,231733523,48.24530132857143,17.621007685714282,modify
9201170,way,231733525,48.24539652,17.62091732,modify
9201181,way,231733526,48.24548634,17.6208481,modify
9201192,way,231733528,48.245591080000004,17.620779980000002,modify
9201203,way,231733529,48.24570282,17.62070244,modify
9201214,way,231733530,48.2458065,17.620590240000002,modify
9201225,way,231733531,48.245936557142855,17.620506142857142,modify
9201236,way,231733532,48.24603186,17.62039368,modify
9201247,way,231733533,48.24613278,17.620355879999998,modify
9201258,way,231733534,48.24627326,17.62018002,modify
9201269,way,231733535,48.24641452,17.62006986,modify
920127A,way,231733537,48.24677484285714,17.620230814285716,modify
37813743,way,231733538,48.24694298,17.619952220000002,modify
9201280,way,231733539,48.2471192,17.61988768,modify
9201291,way,231733540,48.2472492,17.6199766,modify
9201302,way,231733541,48.24736958,17.62007988,modify
9201335,way,231733542,48.247590685714286,17.62021487142857,modify
9201346,way,231733543,48.247654319999995,17.620326900000002,modify
9201357,way,231733544,48.247712471428564,17.620476114285715,modify
920138A,way,231733546,48.247689300000005,17.62137324,modify
920094A,way,231733547,48.24780884,17.622203680000002,modify
9200950,way,231733548,48.24788914285715,17.622348600000002,modify
33955911,way,231733549,48.2473522,17.62211756,modify
9200939,way,231733550,48.24724901999999,17.62172734,modify
9201401,way,231733551,48.24710851428572,17.621579514285713,modify
9200961,way,231733555,48.24801858000001,17.6225,modify
9200972,way,231733556,48.24812784285715,17.622725699999997,modify
9200983,way,231733557,48.248266371428564,17.6228953,modify
36270960,way,231733558,48.24838728888889,17.623023866666667,modify
9200994,way,231733559,48.24849828571429,17.623220957142856,modify
9201005,way,231733560,48.24859967142857,17.62334632857143,modify
9199509,way,232727055,48.245569828571426,17.6191648,modify
9199047,way,233346655,48.2501788,17.61539294,modify
9199696,way,235604370,48.24411636,17.6214618,modify
9199685,way,235604371,48.24418058750001,17.621360725000002,modify
9199674,way,235604372,48.244284220000004,17.621318199999997,modify
9199663,way,235604373,48.24435298,17.62120838,modify
9199652,way,235604374,48.24447117999999,17.62122728,modify
9199630,way,235604375,48.24453254000001,17.62109208,modify
919962A,way,235604376,48.244623680000004,17.62102956,modify
9199619,way,235604377,48.24469316,17.62090924,modify
9199608,way,235604378,48.24480818,17.620922880000002,modify
9199597,way,235604379,48.24489126,17.620852460000002,modify
9199586,way,235604380,48.244979119999996,17.62078498,modify
9199575,way,235604381,48.24505051999999,17.62065964,modify
9199564,way,235604382,48.24513778,17.620591099999995,modify
9199553,way,235604383,48.245224279999995,17.620537739999996,modify
9199542,way,235604384,48.245293419999996,17.62040686,modify
9199531,way,235604385,48.245391059999996,17.62037678,modify
9199520,way,235604386,48.24546666,17.62025958,modify
919951A,way,235604387,48.24562246666666,17.620255211111115,modify
9201379,way,244337490,48.247951449999995,17.620944050000002,modify
9199014,way,245984168,48.25013686,17.61456028,modify
9199707,way,245984179,48.243324218181826,17.62181639090909,modify
700119639A,way,245984181,48.24921366363637,17.615134954545454,modify
9198057,way,245984184,48.25494393636363,17.61349730909091,modify
9197353,way,245984186,48.2512092,17.61658591818182,modify
9198629,way,245984189,48.249108963636374,17.61852318181818,modify
9200686,way,245984192,48.24442585454546,17.619249309090904,modify
9200103,way,245984197,48.24897147272727,17.613738190909093,modify
9199025,way,245984202,48.24999617272727,17.61428163636364,modify
9198354,way,245984204,48.255202263636356,17.614369136363635,modify
7001287997,way,245984207,48.24449362499999,17.619795516666667,modify
3395589A,way,245984209,48.24756672727273,17.619295454545455,modify
9198805,way,245984215,48.24739297692308,17.618496646153844,modify
9197595,way,245984218,48.252920684615376,17.613567161538462,modify
9197331,way,245984223,48.25102627333332,17.617013426666666,modify
9197694,way,245984226,48.248765973333335,17.620482186666667,modify
6203010220,way,245984228,48.24337854285714,17.620240957142858,modify
36497318,way,245984241,48.25019087931035,17.612828668965516,modify
9198860,way,245984244,48.25178246,17.61394592,modify
9199476,way,245984246,48.24661862000001,17.61948376,modify
9198101,way,245984248,48.25430598,17.61321208,modify
9201082,way,245984249,48.24779816,17.61803938,modify
9198970,way,245984252,48.25108192,17.61561658,modify
9199278,way,245984254,48.2468934888889,17.616598200000002,modify
9197507,way,245984256,48.252317085714296,17.61441702857143,modify
9198090,way,245984257,48.25444018,17.613251760000004,modify
9200026,way,245984259,48.245081666666664,17.618295500000002,modify
7101867806,way,245984261,48.25629681428571,17.614350642857143,modify
7101004691,way,245984262,48.25415668,17.61306824,modify
9199839,way,245984263,48.24696428,17.6159102,modify
9197804,way,245984265,48.24972846,17.61930496,modify
919797A,way,245984272,48.25602282,17.61438344,modify
6203022078,way,245984274,48.24398626,17.620521059999998,modify
9197738,way,245984275,48.24900854,17.620076240000003,modify
9199465,way,245984276,48.246883219999994,17.61921074,modify
33955823,way,245984277,48.25252008,17.61313144,modify
919940A,way,245984280,48.24820208,17.614579279999997,modify
9199993,way,245984281,48.24546812,17.61785014,modify
9197430,way,245984283,48.251787060000005,17.615657220000003,modify
9198596,way,245984284,48.24949896,17.618503280000002,modify
9198035,way,245984285,48.25530074,17.61384434,modify
9200158,way,245984292,48.24942742,17.61279828,modify
9197881,way,245984294,48.250480655555556,17.617856422222225,modify
919808A,way,245984295,48.25457652,17.613329399999998,modify
919786A,way,245984296,48.250265979999995,17.61802092,modify
919885A,way,245984298,48.25195661666667,17.613904033333334,modify
9200125,way,245984302,48.24913385999999,17.61331722,modify
9198827,way,245984303,48.24727854,17.61885466,modify
9198068,way,245984304,48.254812779999995,17.6134948,modify
9200367,way,245984308,48.248052259999994,17.6142941,modify
9198398,way,245984309,48.25577228,17.6147146,modify
33955845,way,245984310,48.246701300000005,17.619340580000003,modify
36270971,way,245984311,48.25143438,17.61489612,modify
919874A,way,245984312,48.247758739999995,17.619738,modify
919973A,way,245984313,48.245507833333335,17.6183983,modify
9199344,way,245984316,48.247629180000004,17.61540064,modify
919819A,way,245984318,48.25263072,17.61301412,modify
9197463,way,245984323,48.251947439999995,17.61501464,modify
9200114,way,245984324,48.24899264,17.613487659999997,modify
9197364,way,245984325,48.251293079999996,17.6164157,modify
37876322,way,245984326,48.252236239999995,17.613548979999997,modify
9199443,way,245984327,48.24707206000001,17.61903626,modify
9199982,way,245984328,48.245593480000004,17.61779798,modify
9199938,way,245984329,48.24598340000001,17.61712631111111,modify
9197452,way,245984333,48.25194392,17.615177640000002,modify
9200356,way,245984334,48.24817772,17.61417844,modify
9197617,way,245984336,48.2530166,17.613267200000003,modify
9200004,way,245984337,48.2453579,17.61800392,modify
9199267,way,245984339,48.24677242,17.61660748,modify
5203021318,way,245984340,48.25554577999999,17.614658159999998,modify
9198992,way,245984341,48.25055218,17.6152717,modify
9198167,way,245984342,48.2530492,17.61237805555556,modify
9198409,way,245984345,48.255862480000005,17.6147838,modify
919929A,way,245984346,48.24714479090908,17.616267345454546,modify
9200708,way,245984351,48.24421074000001,17.619601940000003,modify
9199498,way,245984355,48.24634002857142,17.61961588571429,modify
9200301,way,245984356,48.248655199999995,17.61349416,modify
9200015,way,245984362,48.24521264,17.6181986,modify
9199300,way,245984363,48.24720224,17.61600456,modify
9199168,way,245984364,48.24595628000001,17.61764776,modify
9198387,way,245984366,48.25566808000001,17.61465838,modify
9198431,way,245984367,48.25614082,17.614992739999998,modify
9199003,way,245984369,48.250437780000006,17.615084180000004,modify
9199905,way,245984374,48.246224033333334,17.616649066666664,modify
9198981,way,245984375,48.25094284000001,17.61575726,modify
9200664,way,245984377,48.244718459999994,17.61892652,modify
9198376,way,245984379,48.255428040000005,17.614573720000003,modify
9198750,way,245984380,48.24771955999999,17.6197045,modify
9200543,way,245984382,48.24447332,17.62226746,modify
9198772,way,245984383,48.247363459999995,17.619545699999996,modify
9197969,way,245984385,48.25615849999999,17.614339785714286,modify
9197375,way,245984386,48.251444119999995,17.616359499999998,modify
9200136,way,245984388,48.249252240000004,17.61309854,modify
9199179,way,245984389,48.2460419,17.61755814,modify
9198442,way,245984392,48.2562947,17.615161228571427,modify
9198233,way,245984393,48.25326866,17.61303258,modify
9198200,way,245984394,48.2524308857143,17.613279571428574,modify
7001196378,way,245984395,48.24997846,17.61482058,modify
9200697,way,245984397,48.24434424,17.61946336,modify
919852A,way,245984399,48.25018487999999,17.617217959999998,modify
9199960,way,245984401,48.245751739999996,17.61752206,modify
9197980,way,245984402,48.255909239999994,17.614258079999995,modify
9198299,way,245984404,48.254451040000006,17.613737800000003,modify
9200719,way,245984405,48.243985560000006,17.61974436,modify
9198948,way,245984406,48.251405399999996,17.61512176,modify
9198420,way,245984409,48.2560562,17.61487982,modify
33955834,way,245984411,48.2503465,17.61485158,modify
9199212,way,245984417,48.246398271428575,17.617206071428573,modify
9199850,way,245984420,48.246746300000005,17.616062357142855,modify
9199487,way,245984421,48.24650112,17.619553619999998,modify
7001196444,way,245984423,48.2447373,17.6195464,modify
9199762,way,245984428,48.2476289,17.614879339999998,modify
9197782,way,245984429,48.24949416,17.61938,modify
9198871,way,245984430,48.2518269,17.61415106,modify
7001196422,way,245984432,48.24466586,17.619610119999997,modify
9197606,way,245984434,48.252945520000004,17.61332328,modify
9198343,way,245984437,48.25508018000001,17.6142731,modify
9198013,way,245984439,48.2555246,17.614036399999996,modify
9200048,way,245984441,48.244932139999996,17.618580580000003,modify
9198761,way,245984442,48.24749346,17.619628979999998,modify
919984A,way,245984443,48.24688422,17.61601886,modify
9198002,way,245984444,48.25567274,17.61407278,modify
10162295,way,245984448,48.246471542857144,17.617086857142855,modify
9198288,way,245984450,48.25441251666666,17.613837533333335,modify
9197639,way,245984451,48.248041359999995,17.62164598,modify
919753A,way,245984452,48.25248545,17.614050250000002,modify
9197518,way,245984454,48.2524108,17.614175516666666,modify
9198211,way,245984455,48.252165383333335,17.6137004,modify
9201016,way,245984457,48.24650156,17.62844014,modify
919764A,way,245984460,48.24812206,17.621473180000002,modify
9198222,way,245984461,48.25314835714285,17.613199799999997,modify
9198156,way,245984462,48.25326147142857,17.612320385714288,modify
9198046,way,245984463,48.25517358571428,17.613763371428572,modify
919830A,way,245984465,48.25456964285714,17.61382627142857,modify
9197892,way,245984467,48.25059165555555,17.61776727777778,modify
9199927,way,245984468,48.246105,17.616943900000003,modify
9198530,way,245984470,48.25006545714286,17.617400742857143,modify
9197562,way,245984471,48.25270417142857,17.613764571428568,modify
9198365,way,245984472,48.255351314285704,17.614410085714287,modify
9198321,way,245984473,48.25482344285714,17.61403127142857,modify
3627095A,way,245984474,48.24439167142857,17.620020214285713,modify
9197408,way,245984475,48.25150228571429,17.615986328571427,modify
9200191,way,245984476,48.24995774285714,17.612226728571432,modify
9200675,way,245984478,48.24453087142857,17.619160857142855,modify
9198255,way,245984480,48.25392721428572,17.613381828571427,modify
9199102,way,245984481,48.250393259999996,17.61683158,modify
9200752,way,245984482,48.2436026,17.620525200000003,modify
9198585,way,245984484,48.249559857142856,17.618352028571426,modify
9198277,way,245984485,48.254245728571426,17.61360977142857,modify
9200092,way,245984486,48.24885648571428,17.61381855714286,modify
9199399,way,245984487,48.24811917142858,17.61473817142857,modify
9197991,way,245984488,48.255770885714284,17.6141648,modify
9199036,way,245984490,48.24983278571428,17.61403492857143,modify
9199256,way,245984494,48.2467045,17.616761399999998,modify
919907A,way,245984496,48.25058561428572,17.616575485714286,modify
9200378,way,245984497,48.2479505,17.6144332,modify
9199388,way,245984498,48.2480273,17.614892614285715,modify
9198915,way,245984500,48.25159588571428,17.614596414285714,modify
9197628,way,245984501,48.2482254,17.621988885714284,modify
9199784,way,245984503,48.24748398571428,17.61516042857143,modify
9198519,way,245984504,48.250265999999996,17.6171278,modify
919742A,way,245984505,48.25160637142857,17.6156368,modify
9199190,way,245984506,48.24621472857143,17.61737265714286,modify
9198310,way,245984508,48.254678828571436,17.614017571428572,modify
9199806,way,245984509,48.24720051111111,17.615420600000004,modify
9197793,way,245984510,48.24962445714285,17.61920058571429,modify
9200070,way,245984511,48.248616971428575,17.614041814285713,modify
9199454,way,245984512,48.24702105714285,17.619275514285714,modify
9199322,way,245984513,48.247454000000005,17.615757914285716,modify
9197485,way,245984514,48.25211048571429,17.61474138571429,modify
9200037,way,245984516,48.245022842857146,17.618483642857143,modify
9199069,way,245984518,48.2506401,17.61641277142857,modify
9200169,way,245984519,48.249544657142856,17.612708942857143,modify
9198332,way,245984520,48.254959057142855,17.614155914285714,modify
9199828,way,245984521,48.24698671428571,17.61568911428571,modify
7100993174,way,245984522,48.25040037142857,17.61654821428571,modify
9199377,way,245984523,48.24792811428572,17.61500732857143,modify
9199201,way,245984524,48.24634628571429,17.617327428571425,modify
9198607,way,245984525,48.2492654,17.618469060000002,modify
9197474,way,245984526,48.25201674285715,17.6149174,modify
7001339389,way,245984527,48.24990295714286,17.61559144285714,modify
9197859,way,245984529,48.25019264285714,17.618173457142856,modify
9199311,way,245984530,48.2473349,17.615908042857143,modify
9199366,way,245984531,48.247846300000006,17.61516027142857,modify
9199894,way,245984532,48.24638475714285,17.616558242857145,modify
9199751,way,245984533,48.2476972,17.614682966666667,modify
9198079,way,245984534,48.25467765714285,17.61340984285714,modify
9200312,way,245984535,48.24853777142857,17.613585142857143,modify
9198244,way,245984536,48.25369565714285,17.613252685714286,modify
9199410,way,245984537,48.2483227,17.614469171428574,modify
9199289,way,245984538,48.24703287142857,17.61629477142857,modify
919731A,way,245984540,48.25076038000001,17.6174621,modify
9200059,way,245984542,48.24475284285713,17.618683899999997,modify
9200268,way,245984543,48.24897905555556,17.612886099999997,modify
9199157,way,245984545,48.24591622857143,17.617863871428572,modify
9199883,way,245984546,48.24649699999999,17.616481542857144,modify
9198266,way,245984547,48.25410111428572,17.6135244,modify
9197540,way,245984549,48.25258365714286,17.6141502,modify
9199861,way,245984550,48.24669230000001,17.61619038,modify
9199355,way,245984551,48.24774515714286,17.61529527142857,modify
9197441,way,245984552,48.25175042857143,17.615405757142856,modify
9197584,way,245984553,48.25278657142858,17.61363725714286,modify
9200279,way,245984554,48.248923171428565,17.613001814285717,modify
9200323,way,245984556,48.24844412857143,17.613742242857143,modify
9198959,way,245984557,48.25130485714286,17.615222328571427,modify
9200213,way,245984558,48.24958585714286,17.612124200000004,modify
9198178,way,245984560,48.25286015,17.612498487499998,modify
9198849,way,245984561,48.252020325,17.6138289375,modify
9198739,way,245984562,48.247950485714284,17.61972168571429,modify
9197815,way,245984564,48.249685080000006,17.61904666,modify
9199113,way,245984565,48.25027242857143,17.616894485714287,modify
7000165601,way,245984566,48.250707937499996,17.6153126,modify
7001415014,way,245984567,48.24973365555556,17.614420522222222,modify
9198783,way,245984568,48.24762277777779,17.618359644444446,modify
9200235,way,245984569,48.24932981111111,17.61248366666667,modify
9200290,way,245984570,48.24871054444444,17.61327881111111,modify
9200246,way,245984572,48.24919535555556,17.612579333333336,modify
9199421,way,245984573,48.248420455555554,17.614337422222224,modify
9197749,way,245984575,48.2492127,17.620089638461536,modify
9199795,way,245984576,48.24734965555555,17.615322955555555,modify
7102321127,way,245984577,48.248883944444444,17.619263088888893,modify
9198684,way,245984578,48.24865829000001,17.61972429,modify
9197496,way,245984579,48.25222157777777,17.61463998888889,modify
9200345,way,245984580,48.248226700000004,17.61398807777778,modify
9199740,way,245984581,48.24782586,17.61457046,modify
920028A,way,245984582,48.24880377777778,17.613091744444446,modify
9200224,way,245984586,48.24941003333334,17.612312155555557,modify
9199234,way,245984588,48.24654837777778,17.6169677,modify
9200147,way,245984590,48.24935468888889,17.612985833333333,modify
920017A,way,245984591,48.249655488888884,17.612620433333333,modify
9200334,way,245984592,48.24831454444445,17.61384967777778,modify
9197397,way,245984593,48.251519012500005,17.616231637499997,modify
7000533067,way,245984595,48.24416777777778,17.62040648888889,modify
9199872,way,245984596,48.246568288888895,17.61633285555556,modify
920072A,way,245984598,48.2439289,17.619989457142857,modify
9199773,way,245984599,48.247547960000006,17.615057119999996,modify
9197837,way,245984600,48.24999287777778,17.61867602222222,modify
9198904,way,245984601,48.25167023333333,17.614429922222225,modify
9200081,way,245984602,48.24868573333333,17.613903688888886,modify
9199333,way,245984603,48.247550633333326,17.615638011111113,modify
919918A,way,245984604,48.246148688888894,17.61748207777778,modify
9198541,way,245984605,48.24997972222223,17.617580688888886,modify
9199146,way,245984607,48.24575087777778,17.618041044444446,modify
9199916,way,245984608,48.24615586,17.616834199999996,modify
7001196389,way,245984609,48.249449711111104,17.6154523,modify
9199245,way,245984610,48.246646122222224,17.616876844444445,modify
9200730,way,245984611,48.24382182,17.62021988,modify
9197672,way,245984612,48.24861221111111,17.620613622222223,modify
33955922,way,245984613,48.24774512222222,17.618153355555553,modify
9198662,way,245984614,48.248846977777774,17.619434055555555,modify
919896A,way,245984615,48.251193344444445,17.61533038888889,modify
9198838,way,245984617,48.25208467777778,17.613721688888887,modify
919841A,way,245984618,48.255944088888896,17.614841055555555,modify
6203014785,way,245984620,48.25022518888889,17.613375377777775,modify
9197727,way,245984621,48.24898548888889,17.62023712222222,modify
9199135,way,245984622,48.24568383333334,17.618133333333336,modify
9198794,way,245984625,48.24755468888889,17.618467066666664,modify
9198695,way,245984626,48.24856685000001,17.619801130000003,modify
9198816,way,245984627,48.24733981111112,17.618677122222223,modify
33955900,way,245984628,48.253384744444446,17.61219428888889,modify
9198618,way,245984629,48.24925905555555,17.618779611111112,modify
9199817,way,245984632,48.24711477142858,17.615611871428573,modify
9200180,way,245984633,48.24977088888889,17.612371166666666,modify
920006A,way,245984636,48.24856934444445,17.614251611111108,modify
919995A,way,245984637,48.24581193333333,17.617337122222224,modify
9198189,way,245984639,48.25274497777778,17.612760366666667,modify
9200257,way,245984640,48.249128033333335,17.61274934444445,modify
9198926,way,245984641,48.251525672727276,17.614710345454544,modify
9197320,way,245984642,48.25089015714286,17.61740502857143,modify
7001893998,way,246032782,48.24894656,17.61640478,modify
9199124,way,246032786,48.24560522,17.61827702,modify
9200202,way,246032789,48.249728319999996,17.61190764,modify
9199058,way,246032790,48.25071161666667,17.616077883333332,modify
7001893987,way,246032792,48.24907578571429,17.616143514285714,modify
9198486,way,246171308,48.25700346000001,17.61502212,modify
9198497,way,246171309,48.25686666,17.6149646,modify
5203028193,way,246171310,48.25713557777779,17.614949122222225,modify
9198508,way,247838359,48.25676312,17.614847880000003,modify
9197947,way,247838361,48.25637518,17.61462778,modify
9198024,way,247838367,48.255403214285714,17.613920771428575,modify
9197925,way,247838373,48.256592642857136,17.614767271428573,modify
9197936,way,247838375,48.25650970000001,17.614656355555553,modify
7001860855,way,264829191,48.249972840000005,17.61180294,modify
7001860756,way,264829193,48.25057104285714,17.612677542857142,modify
7001860778,way,264829194,48.25036962,17.612334500000003,modify
7001860844,way,264829195,48.250042380000004,17.611896379999997,modify
7001860657,way,264829196,48.25107895714285,17.613365614285716,modify
700186068A,way,264829197,48.25088534285714,17.613135500000002,modify
7001860877,way,264829198,48.24990051428572,17.611752114285714,modify
7001860690,way,264829200,48.25076211428571,17.612936714285713,modify
7001860789,way,264829202,48.250295200000004,17.612282959999998,modify
700186079A,way,264829205,48.25023765714286,17.61217314285714,modify
7001860767,way,264829207,48.25042511428571,17.6124386,modify
7001860822,way,264829209,48.250094314285725,17.611981057142856,modify
9201390,way,264829212,48.24686464166666,17.621448741666665,modify
33955889,way,264829213,48.24652025263159,17.621560431578946,modify
7001860679,way,264829231,48.250957819999996,17.61318656,modify
7001860712,way,264829232,48.250701719999995,17.61284046,modify
7001860734,way,264829233,48.2506286,17.61278756,modify
7001860668,way,264829234,48.25102698,17.613280800000002,modify
5203024321,way,264832419,48.2479408909091,17.618765945454548,modify
7101206244,way,316845901,48.24982800833333,17.61463384166667,modify
9201049,way,316845902,48.24112770000001,17.631214460000002,modify
7001894031,way,316845906,48.25053928,17.61359948,modify
9198145,way,316845912,48.25345966,17.61196202,modify
9198453,way,316845913,48.25637329999999,17.615348360000002,modify
9198464,way,316845914,48.256515300000004,17.61527526,modify
9198475,way,316845915,48.25666076,17.615308320000004,modify
5203021285,way,316845916,48.25678157142857,17.61540087142857,modify
9197650,way,345401907,48.248318904166666,17.621185758333333,modify
7102739292,way,548991859,48.24178697999999,17.63253576,modify
7102077466,way,660129354,48.24821916,17.61833308,modify
710162452A,way,660129355,48.247859860000005,17.61787234,modify
7101764527,way,660129863,48.249214372727266,17.61558749090909,modify
710263773A,way,1200813603,48.24932842222223,17.61651357777778,modify
7102779629,way,1200813604,48.24458698,17.61970934,modify
7102739842,way,1200813605,48.24402764615384,17.619431569230773,modify
7102656066,way,1200813606,48.24913110909092,17.61585840909091,modify
7101941935,way,1200813607,48.24970476315789,17.61149622105263,modify
7102077499,way,1200813608,48.249438059999996,17.61128262,modify
7102638818,way,1200813609,48.25011138,17.61499604,modify
7102843968,way,1200813610,48.25658046,17.615481980000002,modify
7102279459,way,1200813611,48.249985280000004,17.6154491,modify
7102710879,way,1200813612,48.248088422222224,17.618688055555555,modify
7102130420,way,1200813614,48.25050892,17.61567016,modify
10460153,way,1200813615,48.24727611111112,17.620283466666667,modify
7102715422,way,1200813616,48.24014846,17.62437674,modify
7102834266,way,1200813617,48.244049483333335,17.620350849999998,modify
7002058525,way,1200813621,48.249572560000004,17.6142836,modify
1073291A,way,1200813622,48.25001044444444,17.61308162222222,modify
7101620306,way,1200813623,48.24762628,17.61910692,modify
7101832595,way,1200813624,48.246660399999996,17.61818656,modify
7101797846,way,1200813625,48.2455984,17.61849536,modify
9200741,way,1200813626,48.24366696666666,17.62033458888889,modify
7102764724,way,1200813627,48.24950928,17.6146282,modify
37813754,way,1200813628,48.249434333333326,17.613856344444443,modify
9198882,way,1200813630,48.25177762,17.61433952,modify
919775A,way,1200813631,48.24919865999999,17.6198155,modify
9199971,way,1200813632,48.2456194,17.617640180000002,modify
9197419,way,1200813633,48.2515327,17.61583804,modify
9197342,way,1200813636,48.2511189,17.616839185714287,modify
9198673,way,245984489,48.2487122,17.61958346666667,modify
9198563,way,245984583,48.2497265625,17.618016524999998,modify
9197771,way,245984624,48.24942052857143,17.61961877142857,modify
9198552,way,245984479,48.24983081428571,17.617799342857147,modify
9198640,way,245984616,48.24896078888889,17.619124144444445,modify
9198728,way,245984499,48.24835472857143,17.619897285714284,modify
9198574,way,245984176,48.24958828333333,17.618123925,modify
9197661,way,245984502,48.2484650125,17.62082825,modify
919863A,way,245984587,48.249060988888886,17.61891738888889,modify
9198706,way,245984563,48.248399174999996,17.619719387499998,modify
9197826,way,245984571,48.2499298,17.619011844444444,modify
9197848,way,245984492,48.25018237142858,17.618561057142855,modify
9197551,way,245984446,48.25280479999999,17.613832359999996,modify
710283023A,way,1200813634,48.250398800000006,17.618569920000002,modify
7000174621,way,1200813602,48.25042294,17.613999639999996,modify
7102959842,way,245984279,48.2457089,17.61728352,modify
710303758A,way,245984372,48.2509289,17.615566960000002,modify
9197386,way,245984315,48.251713800000005,17.615935179999997,modify
9197914,way,245984370,48.25095365999999,17.617100320000002,modify
9197760,way,245984381,48.24969156,17.61957922,modify
9197903,,,48.25063705444336,17.617795944213867,create
9201060,,,48.24366760253906,17.63762092590332,create
