ref,osm_type,osm_id,lat,lon,action
22817124,way,71690355,49.01782028888889,20.368584444444444,modify
22817135,way,71690356,49.01788898888889,20.368663822222217,modify
22817146,way,71690359,49.017994,20.3690011,modify
7000707351,way,71690360,49.01838707692308,20.368997915384618,modify
7000382257,way,71690361,49.017347619999995,20.3691128,modify
22817113,way,71690362,49.017595420000006,20.369127380000002,modify
36583481,way,71690364,49.01853976,20.369164500000004,modify
37825799,way,71690365,49.01770595384615,20.369352238461538,modify
22817157,way,71690366,49.01801808181819,20.369336472727273,modify
35942676,way,71690370,49.01873131999999,20.36937422,modify
7000281519,way,71690371,49.017202033333334,20.369548033333334,modify
6707057093,way,71690373,49.019506660000005,20.36939486,modify
7102255743,way,71690374,49.0170276,20.36952918,modify
670701041A,way,71690376,49.01941164,20.36946766,modify
22817190,way,71690379,49.019259739999995,20.369528260000003,modify
36993495,way,71690380,49.01857244,20.36961192,modify
6707077025,way,71690382,49.01710856666667,20.369740533333335,modify
22817168,way,71690383,49.01809085,20.369668483333335,modify
36740572,way,71690385,49.019147280000006,20.369620679999997,modify
22817179,way,71690387,49.01813448571428,20.36984997142857,modify
22817102,way,71690388,49.01785455714286,20.369882828571427,modify
22817201,way,71690389,49.01892857142857,20.369949914285712,modify
2281718A,way,71690390,49.01830449999999,20.370049421428572,modify
6707077014,way,71690396,49.017532888888894,20.3703723,modify
22817091,way,71690397,49.01795068181818,20.370366581818185,modify
22818235,way,71690402,49.02534548888889,20.3699248,modify
35868756,way,71690403,49.020168840000004,20.370455839999998,modify
7000048154,way,71690405,49.019368755555554,20.370589788888893,modify
22818411,way,71690408,49.02490448000001,20.370102099999997,modify
22818576,way,71690412,49.02301334285714,20.370301528571428,modify
22818246,way,71690419,49.02526076,20.370137899999996,modify
22818400,way,71690422,49.0247432,20.3702068,modify
22817080,way,71690423,49.017607579999996,20.370829179999998,modify
22816981,way,71690425,49.01813811666667,20.370827133333336,modify
22818422,way,71690428,49.024393339999996,20.3703215,modify
22818257,way,71690429,49.02523896,20.370226499999998,modify
7102255787,way,71690433,49.018409440000006,20.370910679999998,modify
22817212,way,71690434,49.019522233333326,20.370909344444442,modify
2281839A,way,71690436,49.02466606666667,20.37035823333333,modify
22818763,way,71690437,49.02383764,20.37042868,modify
22817058,way,71690452,49.0163937888889,20.371158866666665,modify
22818433,way,71690453,49.02428562,20.370429199999997,modify
34267596,way,71690456,49.01731265714285,20.371183585714284,modify
22817839,way,71690457,49.019978,20.370899279999996,modify
22818268,way,71690459,49.02511186,20.370483080000003,modify
22818191,way,71690460,49.02540373333334,20.370474422222223,modify
22818389,way,71690461,49.02457925714286,20.37052767142857,modify
22818752,way,71690463,49.02374526,20.370581139999995,modify
22817223,way,71690464,49.01973426,20.37103936,modify
7102255831,way,71690465,49.024092620000005,20.370560140000002,modify
22818444,way,71690469,49.02421743333334,20.370666244444447,modify
22818279,way,71690470,49.0250761,20.37055494,modify
7000535685,way,71690479,49.019358880000006,20.37108112,modify
22816970,way,71690480,49.01843985714286,20.37117842857143,modify
22818180,way,71690481,49.025321139999996,20.370615320000002,modify
22818378,way,71690482,49.024501120000004,20.3706766,modify
22817069,way,71690485,49.01706866666667,20.37140527777778,modify
34267607,way,71690488,49.018332,20.37127472,modify
22817003,way,71690490,49.01773108181819,20.371350263636362,modify
22818587,way,71690492,49.02344618,20.370803079999998,modify
22818455,way,71690493,49.0241265,20.3707708,modify
2281784A,way,71690495,49.0199288,20.37116122,modify
7001187787,way,71690499,49.01798638,20.37138204,modify
2281828A,way,71690500,49.024942216666666,20.370810566666666,modify
2281817A,way,71690502,49.02525615833334,20.37080235,modify
22818466,way,71690503,49.02400162857143,20.370912757142857,modify
22818367,way,71690504,49.02440928,20.370830140000002,modify
7102256106,way,71690507,49.02258216,20.371010419999998,modify
22818598,way,71690508,49.02356492,20.370939840000002,modify
7001156129,way,71690510,49.02011662222222,20.371305966666668,modify
2281696A,way,71690515,49.018191480000006,20.371552219999998,modify
6707063000,way,71690518,49.02281999999999,20.37110248571429,modify
22818169,way,71690520,49.025181371428566,20.37097284285714,modify
22818356,way,71690521,49.02435680000001,20.37104276,modify
22818609,way,71690522,49.02366307999999,20.37105142,modify
6707026007,way,71690527,49.01684682,20.371734659999998,modify
7001141708,way,71690531,49.0227571882353,20.371291923529412,modify
2281861A,way,71690534,49.02374607142857,20.3711883,modify
22818301,way,71690535,49.0247787,20.371103140000002,modify
22818158,way,71690536,49.02508114,20.37108572,modify
22818345,way,71690537,49.02427468571428,20.371239171428574,modify
22817850,way,71690538,49.01984394,20.37158548,modify
7000012074,way,71690541,49.01791718571428,20.371860242857142,modify
22818312,way,71690543,49.02475066,20.37121122,modify
22817498,way,71690544,49.0183652,20.37183525,modify
22818620,way,71690547,49.023889399999995,20.37130962,modify
22817861,way,71690549,49.020107466666666,20.371643133333336,modify
22818741,way,71690551,49.02499468,20.37126792,modify
22817487,way,71690553,49.018960355555556,20.371855677777777,modify
22818631,way,71690554,49.0239768,20.371439799999997,modify
5406027616,way,71690558,49.017078866666665,20.37209126666667,modify
22817509,way,71690559,49.01817611,20.372052180000004,modify
22818323,way,71690561,49.024618520000004,20.37143718,modify
22818730,way,71690562,49.02493071428571,20.371429714285718,modify
35868734,way,71690563,49.02047427777778,20.37185797777778,modify
22818642,way,71690567,49.02409656,20.371572200000003,modify
22818334,way,71690568,49.02458824,20.37154038,modify
35418845,way,71690569,49.020323733333335,20.371961177777777,modify
22817883,way,71690573,49.019711640000004,20.37200558,modify
2281872A,way,71690574,49.02482592,20.37157114,modify
22817036,way,71690579,49.0168982,20.372322219999997,modify
22817476,way,71690580,49.019131844444445,20.37211573333333,modify
22818653,way,71690583,49.02419123999999,20.3716882,modify
22817905,way,71690585,49.0207195,20.37215416,modify
22818719,way,71690589,49.024762457142856,20.3717474,modify
22817465,way,71690590,49.019357562500005,20.372230125,modify
22817047,way,71690591,49.01678942,20.3725045,modify
22818664,way,71690592,49.02431324,20.371820640000003,modify
22817894,way,71690594,49.01983831111111,20.372274344444445,modify
22818675,way,71690599,49.02442586,20.371896480000004,modify
7102255710,way,71690602,49.02477232857143,20.37189725714286,modify
6707017020,way,71690603,49.01854366,20.372573449999997,modify
710164223A,way,71690607,49.02448026,20.3719835,modify
22817454,way,71690609,49.0195202,20.372413628571426,modify
6707010145,way,71690610,49.01880864444445,20.372561944444442,modify
22818697,way,71690611,49.02465787777778,20.371999244444446,modify
22818048,way,71690612,49.021860483333334,20.3723012,modify
22817916,way,71690614,49.02002956,20.37246142,modify
22817938,way,71690616,49.01997395,20.37257615,modify
22817927,way,71690618,49.02006283333333,20.372542316666664,modify
22817949,way,71690619,49.0198687,20.37265956,modify
22818059,way,71690621,49.02239124285715,20.372410342857144,modify
22817443,way,71690624,49.01956333333332,20.372683655555555,modify
22818037,way,71690625,49.02178238571428,20.3725388,modify
2281806A,way,71690627,49.02237244285715,20.372524128571428,modify
22818070,way,71690628,49.02227656,20.37268446,modify
22817432,way,71690629,49.01960967142857,20.372878314285714,modify
22818081,way,71690631,49.02215331111111,20.372855344444442,modify
22817421,way,71690632,49.01969627,20.373091260000002,modify
22818026,way,71690633,49.0217073,20.37303812,modify
22818092,way,71690634,49.02205698,20.37298452,modify
2281795A,way,71690635,49.02019714,20.37313206,modify
22818103,way,71690636,49.02203079166666,20.3731316,modify
22817960,way,71690637,49.020239679999996,20.37329596,modify
34267574,way,71690638,49.01975992,20.37330116,modify
7001849965,way,71690643,49.022169211111105,20.37346883333333,modify
22817971,way,71690645,49.0201998,20.373706879999997,modify
22818114,way,71690646,49.02192008823529,20.37378650588235,modify
22817982,way,71690652,49.02052311999999,20.37389442,modify
22817410,way,71690654,49.01989223333333,20.373994699999997,modify
2281740A,way,71690661,49.0199754,20.374269700000003,modify
22817399,way,71690662,49.020022499999996,20.37432836,modify
22818004,way,71690663,49.02064757142857,20.374404071428568,modify
6707069699,way,71690665,49.02211944,20.37450862,modify
22817388,way,71690666,49.0201077,20.374648179999998,modify
540602677A,way,71690667,49.02012696,20.374745679999997,modify
22818125,way,71690669,49.022512299999995,20.37463458,modify
22817366,way,71690670,49.0204783,20.37487486,modify
22818136,way,71690672,49.022660259999995,20.37470124,modify
22817355,way,71690674,49.020724140000006,20.37490402,modify
5406021753,way,71690675,49.020587899999995,20.37490368,modify
22817344,way,71690676,49.02105669999999,20.37500677142857,modify
22818147,way,71690679,49.02283205,20.37480905,modify
22817377,way,71690682,49.020202581818175,20.375147745454544,modify
2281751A,way,71690683,49.02297484,20.37489948,modify
22817520,way,71690685,49.02309636,20.37507946,modify
22817531,way,71690688,49.0231976,20.37527096,modify
22817542,way,71690691,49.02327044,20.37547854,modify
22817586,way,71690693,49.022700220000004,20.375613360000003,modify
22817652,way,71690696,49.0224563,20.37579512,modify
22817553,way,71690697,49.02332,20.375686360000003,modify
22817641,way,71690698,49.022533919999994,20.3758402,modify
22817630,way,71690702,49.022711660000006,20.37601762,modify
2281762A,way,71690705,49.02277745714285,20.376112642857144,modify
22817663,way,71690706,49.02200636,20.3761837,modify
22817674,way,71690708,49.02215341111111,20.376237033333336,modify
22817333,way,71690713,49.02124639090909,20.37651028181818,modify
22817619,way,71690714,49.02294355,20.376270950000002,modify
22817322,way,71690715,49.02008156,20.376575980000002,modify
22817608,way,71690717,49.023023820000006,20.3763322,modify
22817685,way,71690718,49.0223221,20.3764020375,modify
670706530A,way,71690719,49.0227033,20.376353799999997,modify
22816893,way,71690722,49.020349200000005,20.37669734,modify
22817696,way,71690725,49.02249644,20.376561740000003,modify
22817311,way,71690727,49.02003168,20.37681938,modify
22816882,way,71690730,49.02063626,20.37677746,modify
22817707,way,71690731,49.02263976,20.37673982,modify
22817718,way,71690732,49.022718842857145,20.376804571428572,modify
22816904,way,71690733,49.02029387142858,20.37701332857143,modify
22876139,way,71690734,49.01348956,20.37759858,modify
2281773A,way,71690736,49.02317266000001,20.37677716,modify
22817300,way,71690737,49.01996984,20.37708232,modify
2287614A,way,71690739,49.013594614285715,20.3777412,modify
22817729,way,71690746,49.02287751428571,20.37696988571429,modify
22876150,way,71690747,49.013717514285716,20.37782977142857,modify
22816915,way,71690749,49.02022222,20.377292,modify
2281729A,way,71690751,49.01992190000001,20.3773862,modify
22876161,way,71690754,49.01387301111111,20.377992066666664,modify
22816926,way,71690756,49.020166360000005,20.377550660000004,modify
22817289,way,71690758,49.0198569,20.3776364,modify
6707042540,way,71690759,49.021163335714284,20.377501764285714,modify
22817740,way,71690760,49.023026980000004,20.377324400000003,modify
22817751,way,71690761,49.02366331999999,20.37728254,modify
22816871,way,71690762,49.0205355,20.3776397,modify
22816937,way,71690764,49.02011355714286,20.37782784285714,modify
22817278,way,71690765,49.019791559999994,20.37788352,modify
5406004802,way,71690766,49.01919904444445,20.37803092222222,modify
7000707318,way,71690768,49.01454775714286,20.378448357142855,modify
22817762,way,71690773,49.023409720000004,20.377682139999997,modify
22816948,way,71690778,49.02008283333333,20.378055,modify
22817773,way,71690779,49.02402432,20.37767546,modify
22876172,way,71690780,49.01405757777778,20.37857801111111,modify
22817267,way,71690782,49.019745740000005,20.37810966,modify
22875930,way,71690784,49.014243683333326,20.378738016666667,modify
6707065585,way,71690787,49.01447122307692,20.378747115384616,modify
22816959,way,71690789,49.02000412857143,20.37834797142857,modify
22816860,way,71690792,49.020409757142865,20.37852487142857,modify
37448059,way,71690798,49.01944717777778,20.3785643,modify
22817784,way,71690799,49.02391518,20.37822586,modify
22817256,way,71690801,49.01961061111112,20.3786705,modify
22817795,way,71690805,49.02429992,20.378257620000003,modify
22875941,way,71690806,49.0144307125,20.3792029375,modify
22817245,way,71690808,49.019770844444444,20.37874818888889,modify
34267563,way,71690811,49.01996124,20.37883876,modify
22817828,way,71690818,49.02463762000001,20.37843806,modify
3764859A,way,71690819,49.020119,20.378912739999997,modify
22875952,way,71690821,49.014492912499996,20.3794043625,modify
37250422,way,71690822,49.02025954,20.378989460000003,modify
22817806,way,71690825,49.02421828,20.378661100000002,modify
22875963,way,71690827,49.01456153749999,20.379597812500002,modify
22817817,way,71690831,49.024560199999996,20.378910299999998,modify
22875974,way,71690835,49.01472067,20.37995741,modify
22876106,way,71690837,49.01429563999999,20.380144280000003,modify
22875985,way,71690847,49.014942871428566,20.380538585714284,modify
7000324298,way,71690851,49.017332399999994,20.380410374999997,modify
22875996,way,71690855,49.0150411875,20.380704299999998,modify
7001141686,way,71690859,49.01704384444444,20.380752144444443,modify
22876040,way,71690861,49.01436448,20.38103526,modify
7000260223,way,71690868,49.016463220000006,20.380903850000003,modify
22876018,way,71690870,49.01470896,20.38109822,modify
6707070018,way,71690872,49.01368068461538,20.381176523076924,modify
22876051,way,71690874,49.0138614,20.381312740000002,modify
7102255864,way,71690881,49.01442842,20.381419039999997,modify
22876073,way,71690882,49.012677814285716,20.381794799999998,modify
22876029,way,71690883,49.01432570000001,20.381683400000004,modify
22876084,way,71690885,49.01450864,20.38162012,modify
7000888796,way,71690899,49.01689544,20.38298388,modify
10770760,way,71690916,49.020178599999994,20.38487658,modify
22858671,way,71690921,49.020186422222224,20.385227355555557,modify
22858715,way,71690936,49.019462839999996,20.38542666,modify
6707003677,way,71690937,49.020399440000006,20.38533904,modify
22858616,way,71690939,49.02047011111111,20.38545462222222,modify
22858693,way,71690947,49.01975487142857,20.385608285714284,modify
22858682,way,71690951,49.019914171428574,20.385609614285716,modify
22858660,way,71690953,49.02020678571429,20.385631528571427,modify
5406024712,way,71690956,49.01891376,20.38572652,modify
2285865A,way,71690958,49.02016795555555,20.385761244444442,modify
22858737,way,71690960,49.019171760000006,20.38590648,modify
22858627,way,71690964,49.0207304,20.38584306,modify
22858726,way,71690966,49.01951134615384,20.385963146153845,modify
22858781,way,71690973,49.01995049545455,20.386087954545456,modify
22858638,way,71690978,49.02039075714286,20.385996771428573,modify
34516020,way,71690990,49.02030266,20.38640172,modify
22858649,way,71690992,49.02005234,20.3866115,modify
22858759,way,71690995,49.019283220000005,20.386865886666666,modify
22859100,way,71691001,49.0172365,20.38714852857143,modify
22858792,way,71691004,49.01974225714286,20.38719319523809,modify
22859111,way,71691006,49.017531383333335,20.387297466666666,modify
2285909A,way,71691007,49.01724084285714,20.387400742857146,modify
2285876A,way,71691011,49.019197440000006,20.38726872,modify
22858770,way,71691015,49.019212440000004,20.38746198,modify
22859089,way,71691018,49.017243425000004,20.38763595,modify
34516064,way,71691023,49.01912724,20.387735959999997,modify
34516042,way,71691025,49.01719217777779,20.387905444444446,modify
22858847,way,71691027,49.01941216,20.387884359999997,modify
22858869,way,71691028,49.018943057142856,20.387996214285714,modify
22859078,way,71691030,49.01718122,20.38814646,modify
22858814,way,71691032,49.01991576666666,20.387982766666667,modify
34516031,way,71691034,49.019367328571434,20.388188742857146,modify
6707012268,way,71691038,49.02000785714286,20.388222614285716,modify
22858880,way,71691039,49.0189983,20.3882686,modify
22859067,way,71691040,49.01717632,20.388488619999997,modify
22858858,way,71691041,49.01940788571428,20.388501185714286,modify
22859023,way,71691042,49.018662680000006,20.388585759999998,modify
34516075,way,71691043,49.01730162,20.388762399999997,modify
22858891,way,71691048,49.01932966,20.38875502,modify
22858990,way,71691049,49.01890381428571,20.388953042857143,modify
22859001,way,71691050,49.018780400000004,20.389073516666667,modify
2285898A,way,71691052,49.019080242857136,20.38897694285714,modify
22858902,way,71691054,49.01937706,20.38892236,modify
7000426037,way,71691056,49.01857376363637,20.389033945454546,modify
22859012,way,71691058,49.01837858571428,20.389073385714287,modify
7001771887,way,71691061,49.01814194285714,20.3891355,modify
22858913,way,71691063,49.01932162,20.38907496,modify
22858924,way,71691072,49.01935508333333,20.38934066666667,modify
6707004865,way,71691074,49.0194383375,20.389319425000004,modify
6707034378,way,71691081,49.01759070869565,20.389650047826084,modify
22859034,way,71691086,49.017900311111106,20.389612144444445,modify
22858935,way,71691087,49.01932436,20.38960754,modify
22859056,way,71691090,49.01775284,20.38995216,modify
22858946,way,71691091,49.01934285714286,20.389923914285713,modify
10149689,way,71691092,49.01941348,20.389918979999997,modify
22859045,way,71691096,49.01807933333333,20.390182144444445,modify
22858957,way,71691102,49.01933856,20.39052788,modify
22858968,way,71691104,49.01795894285714,20.391809257142857,modify
6707048601,way,71691106,49.01892067777777,20.391739455555552,modify
7000879545,way,71691108,49.020484333333336,20.391673933333333,modify
22858979,way,71691109,49.01776934,20.3919663,modify
7000260201,way,71691110,49.01753226,20.3919972,modify
700070733A,way,71691114,49.02142090714285,20.392090842857147,modify
37786001,way,71691115,49.01763654,20.39238058,modify
22786368,way,71691117,49.01916174,20.39224332,modify
22786357,way,71691118,49.01933421111111,20.39236622222222,modify
700116834A,way,71691119,49.02094644,20.39231652,modify
700081183A,way,71691120,49.02036296363637,20.392372963636365,modify
7000048099,way,71691122,49.020670573333334,20.392419506666666,modify
22786346,way,71691125,49.01954732,20.392728899999998,modify
7101917207,way,71691127,49.020097199999995,20.3927986,modify
6707073010,way,71691128,49.020300342857134,20.392833442857143,modify
7000692006,way,71691129,49.02101819999999,20.39290831111111,modify
7000911566,way,71691131,49.021375639999995,20.3930283,modify
22786313,way,71691132,49.01973917142857,20.39318034285714,modify
7101392100,way,71691133,49.02053924,20.39309504,modify
7000428314,way,71691134,49.02115112222222,20.393087100000002,modify
7102737609,way,71691135,49.02126208000001,20.39315204,modify
22786324,way,71691136,49.020047733333335,20.393367033333334,modify
22786291,way,71691138,49.020270100000005,20.393452579999998,modify
22786302,way,71691141,49.019708879999996,20.393652099999997,modify
22786434,way,71691142,49.02192342,20.39346244,modify
34146552,way,71691143,49.02015844,20.39377812,modify
22786423,way,71691144,49.02193306,20.393710300000002,modify
22786280,way,71691147,49.019716088888885,20.394207644444446,modify
35942687,way,71691148,49.02229166,20.393953579999998,modify
2278627A,way,71691151,49.02011966,20.394432310000003,modify
22786401,way,71691156,49.021892671428574,20.39439917142857,modify
34146563,way,71691157,49.022269820000005,20.3943671,modify
7000277141,way,71691159,49.020067042857136,20.394662357142856,modify
22786390,way,71691162,49.02184992,20.39478836,modify
34146574,way,71691166,49.022234420000004,20.394974519999998,modify
22786258,way,71691167,49.020081160000004,20.395236259999997,modify
2278638A,way,71691170,49.02182651666667,20.395248849999998,modify
22786247,way,71691173,49.02021306,20.39556522,modify
22786379,way,71691175,49.02221464,20.39540594,modify
22786225,way,71691183,49.02003331666666,20.39601123333333,modify
6707012554,way,71691191,49.019673238461536,20.396431415384615,modify
22786214,way,71691193,49.019903416666665,20.396467949999998,modify
22786203,way,71691199,49.01994431999999,20.39667716,modify
22786192,way,71691201,49.01993198571428,20.39696252857143,modify
7102256689,way,71691202,49.02012076,20.396924359999996,modify
22786181,way,71691206,49.02018777999999,20.39740008,modify
22786170,way,71691207,49.020017800000005,20.39746106,modify
2278616A,way,71691208,49.01986018888889,20.397481866666666,modify
6707012565,way,71691209,49.02034062,20.39743392,modify
22818686,way,80071336,49.02461562,20.3723135,modify
6707008506,way,80071363,49.02253375714286,20.375453142857143,modify
22817575,way,80071370,49.02294038,20.3758753,modify
22817564,way,80071371,49.02299282,20.37592764,modify
7102256667,way,80071375,49.022164059999994,20.376520539999998,modify
22876062,way,80071384,49.01325588,20.381561320000003,modify
22876007,way,80071385,49.01473438,20.38147576,modify
22858836,way,80071399,49.01972382222222,20.387733666666666,modify
22858825,way,80071401,49.019832300000004,20.38785278,modify
10257016,way,80071408,49.01974676,20.38835752,modify
7102256227,way,80071420,49.022034125000005,20.3944787375,modify
7001849932,way,338537667,49.02084085454545,20.371595145454545,modify
6707057544,way,338537668,49.022494881818176,20.374105054545456,modify
6707073021,way,338537669,49.019326354545456,20.37852270909091,modify
7000305026,way,338537672,49.024555072727274,20.379768245454546,modify
7102256238,way,338537673,49.00709322727273,20.37782256363636,modify
7102719338,way,338537677,49.0239719,20.379762309090907,modify
7000164644,way,338537678,49.02470889090909,20.37641127272727,modify
7001981745,way,338537680,49.0239542090909,20.37228378181818,modify
22818521,way,338537681,49.02806394545455,20.379157954545455,modify
7001147175,way,338537683,49.02409834545454,20.37451242727273,modify
7000260212,way,338537684,49.02684763636364,20.37952361818182,modify
7101299821,way,338537685,49.02421256363636,20.374834454545454,modify
7102256700,way,338537687,49.01733889090909,20.370567309090912,modify
7001168339,way,338537688,49.01679218181818,20.370980536363636,modify
22818499,way,338537691,49.028175036363635,20.38002879090909,modify
7001883636,way,338537693,49.02433209166667,20.376427391666663,modify
6707066663,way,338537694,49.024922833333335,20.377838175,modify
6707068280,way,338537698,49.02444607500001,20.380160141666664,modify
7000061299,way,338537699,49.02428584615385,20.37350320769231,modify
6707057533,way,338537701,49.02355247692307,20.375382061538463,modify
6707066938,way,338537702,49.02426057692308,20.379651976923075,modify
7001272520,way,338537704,49.01381543846155,20.38078856923077,modify
7000047890,way,338537705,49.02458915384615,20.37506713076923,modify
7001602344,way,338537706,49.013677,20.37970614615385,modify
22818532,way,338537707,49.028036169230774,20.37905460769231,modify
7000012052,way,338537708,49.02507658181818,20.376932281818185,modify
2281850A,way,338537710,49.02855966923077,20.379276284615386,modify
6707005239,way,338537711,49.017946092307675,20.37227763846154,modify
7001916251,way,338537712,49.021183169230774,20.374260823076927,modify
7001346110,way,338537713,49.0245149923077,20.376123823076924,modify
7001098632,way,338537714,49.02742510769231,20.379763569230768,modify
7001212746,way,338537715,49.0245612,20.37476618461539,modify
7001771942,way,338537716,49.01493713846155,20.37969456153846,modify
6707064672,way,338537719,49.02347097142857,20.375053992857143,modify
7000324276,way,338537720,49.02375751428572,20.376462335714283,modify
7001042334,way,338537721,49.020123285714284,20.371873035714284,modify
10003631,way,338537722,49.01868965,20.371448685714288,modify
7000533760,way,338537723,49.02542929285715,20.37755527857143,modify
7001816019,way,338537724,49.012857469230774,20.38078581538462,modify
7001212735,way,338537725,49.02633011428571,20.379316835714288,modify
670702867A,way,338537726,49.02325729285714,20.3744332,modify
7001849954,way,338537727,49.01407444666667,20.380896453333335,modify
7000192419,way,338537729,49.02412122666667,20.37602409333333,modify
7001280220,way,338537730,49.01343516,20.380130740000002,modify
6707057071,way,338537731,49.02284253333334,20.374190006666666,modify
7001814930,way,338537732,49.01399302666667,20.379634493333338,modify
6707044916,way,338537734,49.02050273333332,20.38489666,modify
6707073604,way,338537735,49.02558824375,20.377055199999997,modify
7001455362,way,338537736,49.0240157,20.37526385625,modify
7000888807,way,338537737,49.02725015,20.379738162499997,modify
6707074946,way,338537738,49.02424367647059,20.377008970588232,modify
7000102703,way,338537739,49.02362468235294,20.375990411764704,modify
7001258352,way,338537740,49.012007982352934,20.379998394117646,modify
670705793A,way,338537741,49.02014051764706,20.38460971764706,modify
6707057522,way,338537742,49.0236189882353,20.37568416470588,modify
700128021A,way,338537743,49.02148278823529,20.373713141176466,modify
7000125583,way,338537744,49.023388429411774,20.3748807,modify
670706585A,way,338537745,49.025235305882354,20.37810381764706,modify
7001455351,way,338537746,49.02426113333334,20.37512781111111,modify
7000637446,way,338537747,49.024346357894736,20.372990905263155,modify
6707065849,way,338537749,49.02515029,20.379025955,modify
7101561632,way,338537750,49.024697905,20.379334215000004,modify
7000012085,way,338537751,49.025080570000014,20.376275094999997,modify
7102719349,way,338537752,49.024780123809514,20.375645909523808,modify
7001849910,way,338537753,49.01777150454546,20.369658395454547,modify
7000688629,way,338537754,49.024021014285715,20.3730017047619,modify
7102513242,way,338537756,49.017831380000004,20.3715979,modify
22818554,way,338537769,49.02743852,20.37846358,modify
700019242A,way,338537776,49.02434518,20.37583982,modify
7001212713,way,338537777,49.013269519999994,20.379792600000002,modify
700140363A,way,338537788,49.0139521,20.381834939999997,modify
7001849921,way,338537795,49.01748554,20.36888004,modify
6707044344,way,338537799,49.01759106000001,20.36846024,modify
10293690,way,338537800,49.02395454,20.37333662,modify
7001962792,way,338537803,49.022660280000004,20.378792920000002,modify
2285887A,way,338537813,49.02048046,20.38448778,modify
7102010322,way,338537820,49.01296968,20.37962996,modify
7001212724,way,338537826,49.026442339999996,20.3789144,modify
7000324287,way,338537844,49.02546286,20.37828762,modify
22818565,way,338537846,49.027395139999996,20.37833078,modify
7000484117,way,338537849,49.02616728,20.37875182,modify
22817025,way,338537851,49.0172357,20.371896239999998,modify
7001280495,way,338537857,49.0262152,20.380156959999997,modify
7102256172,way,338537863,49.022465,20.37615624,modify
7102010355,way,338537868,49.012821259999996,20.379560579999996,modify
7001025031,way,338537869,49.024634219999996,20.377596660000002,modify
22818477,way,338537877,49.027165600000004,20.37896412,modify
6707057082,way,338537880,49.02398798,20.376791660000002,modify
6707002434,way,338537881,49.02293352,20.379865159999998,modify
7102255776,way,338537885,49.02562466,20.378279159999998,modify
7102256744,way,338537915,49.02271254,20.3789522,modify
7102256249,way,338537917,49.0068065,20.378055139999997,modify
35418856,way,338537919,49.01777788,20.370514059999998,modify
37580807,way,338537920,49.025924350000004,20.3777689,modify
22818488,way,338537922,49.02744896,20.37908346,modify
710278953A,way,338537924,49.0265763,20.37902956,modify
7001666419,way,338537925,49.02578508,20.37973354,modify
7102256183,way,338537926,49.02351552,20.373046879999997,modify
700166642A,way,338537927,49.01739974,20.36985524,modify
7000047945,way,338537938,49.02468295,20.375351133333336,modify
7001298865,way,338537944,49.014160628571425,20.37980652857143,modify
7001042345,way,338537953,49.01995867142857,20.376395085714286,modify
7000551624,way,338537957,49.0269119,20.379045557142856,modify
7001468045,way,338537961,49.02413297142857,20.375596171428572,modify
35418867,way,338537964,49.0167224,20.371625657142857,modify
7001042323,way,338537966,49.024506357142855,20.37378717142857,modify
7102255809,way,338537970,49.02538321428572,20.377812142857145,modify
7000260190,way,338537971,49.02564497142857,20.3777494,modify
7000048132,way,338537977,49.029166975,20.3800686625,modify
6707074495,way,338537980,49.02603692500001,20.3795290375,modify
22818510,way,338537982,49.02844778888889,20.379321877777777,modify
6707070029,way,338537985,49.024404288888896,20.374157422222222,modify
7001298876,way,338537987,49.013109033333336,20.381059577777776,modify
7000533771,way,338537991,49.02524481111111,20.376552499999995,modify
22817014,way,338537995,49.01739071111111,20.37172681111111,modify
670706860A,way,338537998,49.016969100000004,20.383246155555558,modify
6707059205,way,338537999,49.02300034444445,20.374304555555554,modify
7001520218,way,338538002,49.02525217777778,20.377263922222223,modify
7000192408,way,338538004,49.02451294444445,20.37448825555556,modify
22876117,way,338538005,49.01255702222222,20.375901900000002,modify
7001473699,way,338538006,49.020218944444444,20.37543268888889,modify
10003653,way,338538009,49.01487898888889,20.380278200000003,modify
6707011795,way,338538010,49.02662495555556,20.378782555555556,modify
34267585,way,338538011,49.01754539999999,20.371568466666663,modify
700181492A,way,338538012,49.02257161111112,20.371563177777773,modify
700139857A,way,338538013,49.01612294444445,20.38146238888889,modify
7000795241,way,338538014,49.02584847777778,20.37859286666667,modify
6707066652,way,338538018,49.027027489999995,20.379710100000004,modify
7000167977,way,338538019,49.01703573,20.385195019999998,modify
7001123184,way,338538020,49.024073,20.374212909999997,modify
7000047967,way,338584597,49.02426325555555,20.372706777777775,modify
22786269,way,553332787,49.02002291111111,20.394880255555552,modify
22786412,way,553332788,49.02194401578948,20.39409676842105,modify
7102256084,way,553332789,49.021029080000005,20.39185398,modify
7002048988,way,553332790,49.021227357142855,20.394014300000002,modify
7102256161,way,553332791,49.02151208,20.39341784,modify
7102198565,way,553332792,49.02234681428571,20.393669785714287,modify
7102255798,way,553332793,49.02112794,20.391860580000003,modify
7000447971,way,553332795,49.021145753333336,20.39204484,modify
7101430809,way,553332798,49.02235856,20.39419542,modify
22786445,way,553332799,49.021938633333335,20.393254722222224,modify
7001360498,way,553332800,49.021153819999995,20.39462246,modify
22786236,way,553332801,49.01992124,20.3959908,modify
22858748,way,553332802,49.019472054545446,20.38638431818182,modify
710225669A,way,553332804,49.02068648,20.395642759999998,modify
