ref,osm_type,osm_id,lat,lon,action
26556563,way,71671032,48.39672361428571,20.25528607142857,modify
6609009462,way,249823581,48.40297526086956,20.25343038260869,modify
7000999885,way,71671006,48.40565187999999,20.251359020000002,modify
6609009451,way,249823624,48.3982667,20.24416946666667,modify
6609019010,way,249823639,48.40255434285714,20.25314501428571,modify
26556420,way,71671035,48.39726818,20.25706232,modify
26556332,way,71670990,48.39662108,20.24911166,modify
26556706,way,249823676,48.39953226666667,20.252900599999997,modify
7000999984,way,249823605,48.39804318,20.253604699999997,modify
6609019076,way,249823592,48.399434580000005,20.252762260000004,modify
6609018999,way,249823679,48.403269411111104,20.253638166666665,modify
26556574,way,249823681,48.3968425,20.256227211111113,modify
26555650,way,249823658,48.3976667,20.24770892857143,modify
6609019153,way,249823618,48.404565180000006,20.2511636,modify
7000999951,way,455711832,48.404805419999995,20.25322976,modify
26556475,way,249823660,48.39688294444444,20.252763766666668,modify
26556167,way,249823577,48.39642832352941,20.252131817647058,modify
26555914,way,71670997,48.39704418571428,20.25182944285714,modify
26555738,way,249823586,48.39793388,20.24845052,modify
3746775A,way,249823595,48.397772,20.25406118,modify
26556101,way,249823667,48.396459622222224,20.253200544444447,modify
26555771,way,249823568,48.3972105,20.249213763636366,modify
7000999863,way,71671007,48.40522112,20.25151562,modify
26556002,way,249823685,48.396375877777785,20.25429661111111,modify
7000999775,way,71671017,48.403702733333326,20.252714816666668,modify
7000999874,way,71671001,48.405397099999995,20.25117476666667,modify
26555969,way,249823630,48.39636012857143,20.254703971428572,modify
26555793,way,249823585,48.39716736,20.2495913,modify
5309001918,way,249823593,48.39674753999999,20.25572304,modify
6609018966,way,249823600,48.403033119999996,20.253087479999998,modify
2655674A,way,71671016,48.39764370588235,20.25293087058824,modify
26556695,way,249823583,48.39925096,20.25315648,modify
26556376,way,71671036,48.39692164,20.257348259999997,modify
37467749,way,249823566,48.397499881818185,20.257452836363633,modify
2655641A,way,249823678,48.396501477777775,20.252401855555558,modify
6609018977,way,249823579,48.40296262857143,20.253204595238092,modify
26556739,way,249823689,48.39767755555556,20.24960623333333,modify
26556651,way,249823632,48.39880711428572,20.25407317142857,modify
26556431,way,249823692,48.396934977777775,20.251990588888887,modify
26555782,way,249823645,48.39710381428572,20.24936942857143,modify
2655630A,way,249823607,48.39676618,20.249467759999998,modify
26555716,way,249823589,48.39824894,20.2488619,modify
7000999852,way,71671008,48.40509952,20.251537579999997,modify
26555683,way,249823594,48.398440019999995,20.24816348,modify
26555617,way,249823662,48.39723595555555,20.248273044444446,modify
26556266,way,249823617,48.396684199999996,20.2503086,modify
26556398,way,71671039,48.397327450000006,20.258088283333333,modify
26555727,way,249823665,48.398025733333334,20.248675311111114,modify
2655564A,way,249823584,48.3975606,20.24787946,modify
26556365,way,249823635,48.397038214285715,20.248559271428572,modify
26555848,way,249823602,48.397056320000004,20.250602880000002,modify
26555694,way,249823612,48.398278960000006,20.248183840000003,modify
26556728,way,249823599,48.3980099,20.252401260000003,modify
2655608A,way,249823621,48.39641166,20.25346232,modify
26555760,way,249823575,48.39740515625001,20.24882266875,modify
26555947,way,249823633,48.39637152857143,20.25489305714286,modify
26556387,way,71671038,48.397070533333334,20.257757933333338,modify
26556046,way,249823610,48.39642528,20.253843699999997,modify
6609019054,way,249823582,48.404576580000004,20.2503592,modify
26556343,way,249823565,48.39680282727273,20.24899372727273,modify
26556629,way,249823637,48.39844154285714,20.254740914285716,modify
26556662,way,249823569,48.39892855454545,20.253922545454547,modify
26556640,way,249823643,48.3986572,20.254267185714287,modify
6609018988,way,249823693,48.40294132222223,20.253859244444442,modify
26556244,way,249823614,48.3965828,20.250716060000002,modify
26556530,way,249823647,48.39675522857142,20.254459757142858,modify
26555749,way,249823655,48.3978095,20.248554642857147,modify
26555639,way,249823638,48.397415842857136,20.248002814285712,modify
7000999896,way,71671027,48.40343305000002,20.253223422222224,modify
26555606,way,249823597,48.39714624,20.2483383,modify
26555661,way,249823567,48.397811463636366,20.2473932,modify
26556673,way,249823627,48.39900767142858,20.253630185714286,modify
26556409,way,71670993,48.40477118,20.25070653,modify
26555628,way,249823588,48.397281379999995,20.24820902,modify
7000999940,way,71671025,48.40430199090909,20.253432218181818,modify
26556255,way,249823673,48.39666722222222,20.25049471111111,modify
660901911A,way,249823652,48.397667899999995,20.248606942857148,modify
26555815,way,249823668,48.39704443333333,20.249975477777777,modify
7000999907,way,71671026,48.40330079999999,20.252984293333334,modify
26556453,way,249823590,48.396863780000004,20.252338260000002,modify
26556123,way,249823684,48.396466079999996,20.252752060000002,modify
26556442,way,249823616,48.396947960000006,20.25218494,modify
26556497,way,249823608,48.39747584,20.253685159999996,modify
7000999808,way,71670994,48.404445679999995,20.25079022,modify
26555804,way,249823690,48.39703411111111,20.24980432222222,modify
26556024,way,249823641,48.39644907142857,20.253652442857142,modify
26556277,way,249823674,48.39663196666666,20.250134333333335,modify
26556717,way,249823613,48.39927498,20.251877720000003,modify
26555892,way,249823657,48.39693804285714,20.251461885714285,modify
660901900A,way,249823578,48.40308597368421,20.25353129473685,modify
26556233,way,249823687,48.39661455555556,20.251183055555558,modify
6609009440,way,249823591,48.4032241,20.25385576,modify
26556508,way,249823634,48.39677054285715,20.2532572,modify
26555925,way,249823682,48.39638235555556,20.255186955555555,modify
26556299,way,249823663,48.39667914444445,20.249729866666666,modify
26556222,way,249823670,48.39658424444443,20.25158321111111,modify
26556486,way,249823604,48.397512559999996,20.253204900000004,modify
26555881,way,249823631,48.39700637142857,20.25115354285714,modify
26555903,way,249823574,48.396978707692305,20.251649846153843,modify
7000999995,way,249823648,48.39650512857143,20.251361514285716,modify
2655663A,way,249823640,48.39853311428571,20.254497128571433,modify
26556354,way,249823675,48.39687971111111,20.248787755555554,modify
26556189,way,249823677,48.39655307777778,20.25190988888889,modify
26556541,way,249823587,48.3967728,20.254701160000003,modify
6609019120,way,71671031,48.404626805882344,20.2545023,modify
6609019131,way,71671029,48.40503368235294,20.253958176470586,modify
26556288,way,249823620,48.39665974,20.24993344,modify
26555837,way,249823642,48.39704788571429,20.250451285714284,modify
2655652A,way,249823653,48.39667217142857,20.2543378,modify
7101979511,way,249823609,48.39697358000001,20.2510076,modify
26555980,way,249823570,48.39633748461539,20.25447866153846,modify
26555826,way,249823629,48.397042785714284,20.25029168571428,modify
7000999786,way,71671012,48.40417873684211,20.252290568421053,modify
7000999797,way,71671005,48.404605995000004,20.25176391,modify
7000999764,way,71671013,48.40497858095238,20.252610176190476,modify
26556552,way,249823622,48.396701840000006,20.255091200000003,modify
7000999819,way,71671009,48.403468978947366,20.252294921052634,modify
26555672,way,249823666,48.39888414444445,20.24734388888889,modify
7000999841,way,71671015,48.40564317142857,20.252317985714285,modify
26556145,way,249823650,48.396935542857136,20.252653685714286,modify
700099982A,way,71670996,48.40397214,20.251617625,modify
26555705,,,48.398460388183594,20.249019622802734,create
26555870,,,48.39714813232422,20.251054763793945,create
26556068,,,48.3962516784668,20.25367546081543,create
26556200,,,48.39643096923828,20.251625061035156,create
26556321,,,48.39675521850586,20.24864387512207,create
26556684,,,48.3991813659668,20.253515243530273,create
5309001929,,,48.395999908447266,20.26498031616211,create
5309008485,,,48.423011779785156,20.257234573364258,create
6609019021,,,48.404083251953125,20.252737045288086,create
6609019032,,,48.40385055541992,20.252941131591797,create
6609019043,,,48.4033203125,20.253765106201172,create
6609019109,,,48.39584732055664,20.264684677124023,create
6609019142,,,48.404396057128906,20.253616333007812,create
7000999962,,,48.40543746948242,20.25167465209961,create
7000999973,,,48.403419494628906,20.252912521362305,create
7001000006,,,48.3963737487793,20.251373291015625,create
7101650336,,,48.396514892578125,20.26540756225586,create
7101650347,,,48.3963623046875,20.265321731567383,create
