ref,osm_type,osm_id,lat,lon,action
7103022355,way,1220094645,49.38524196666667,21.444128544444442,modify
28858511,way,73782876,49.38649136,21.44712,modify
28858676,way,73782747,49.39275288750001,21.4366938375,modify
28859094,way,73782744,49.39186538,21.43658614,modify
28858687,way,73782748,49.39264555999999,21.43665248,modify
28857906,way,73782894,49.38442415555554,21.448763822222222,modify
28858907,way,73782767,49.38902722,21.441247339999997,modify
6712003452,way,73782913,49.3817133,21.4504752,modify
2885860A,way,73782932,49.38408852,21.4517319,modify
5411005226,way,73782735,49.39222908000001,21.43615218,modify
28858643,way,73782964,49.38287868,21.453642499999997,modify
28858742,way,73782734,49.39212272857143,21.43599065714286,modify
28858060,way,73782863,49.386428679999995,21.44624834,modify
28858236,way,73782968,49.38094521428571,21.45416464285714,modify
28858137,way,73782984,49.37974872857143,21.456354928571432,modify
28858654,way,73782970,49.38285629999999,21.45412264,modify
28858126,way,73782823,49.387619439999995,21.44409934,modify
28857884,way,73782898,49.384077860000005,21.44895302,modify
2885838A,way,73782944,49.38306516,21.452174080000002,modify
28857994,way,73782840,49.38460804,21.4447386,modify
28858093,way,73782844,49.38718914,21.44481332,modify
28858247,way,73782971,49.38142282,21.454459680000003,modify
28858423,way,73782919,49.38174049999999,21.45098956,modify
28858852,way,73782801,49.388545519999994,21.4427567,modify
28858632,way,73782962,49.38301964,21.453436099999998,modify
28859039,way,73782771,49.39016728,21.44126758,modify
28858566,way,73782901,49.38514476,21.44913182,modify
28858038,way,73782845,49.38577630000001,21.44493494,modify
2885827A,way,73782951,49.380935980000004,21.45274264,modify
28858335,way,73782948,49.38192192857143,21.452385657142855,modify
28858115,way,73782833,49.387516579999996,21.44438444,modify
28858346,way,73782950,49.382213639999996,21.4525342,modify
28858434,way,73782912,49.381930828571434,21.450397071428572,modify
28858797,way,73782783,49.38659046,21.441968100000004,modify
6712003507,way,73782736,49.39156767142857,21.436198057142857,modify
28858918,way,73782786,49.38891916666667,21.441829300000002,modify
5411000122,way,73782826,49.386005571428576,21.444284985714283,modify
28858995,way,73782758,49.390188099999996,21.44040914,modify
28858841,way,73782808,49.38832754,21.44310384,modify
28858874,way,73782779,49.388192579999995,21.441607419999997,modify
28858610,way,73782937,49.383979159999996,21.45191784,modify
28858313,way,73782945,49.381660622222235,21.45233392222222,modify
37972781,way,73782985,49.37990532,21.456487180000003,modify
5411000133,way,73782926,49.38426054,21.451381220000002,modify
28858621,way,73782961,49.38346244,21.453163619999998,modify
28858071,way,73782853,49.38674374,21.445511700000004,modify
28857818,way,73782915,49.382177677777776,21.450574400000004,modify
2885794A,way,73782878,49.38494771428572,21.4472914,modify
5411000958,way,73782737,49.391624179999994,21.43629952,modify
28858500,way,73782877,49.387131159999996,21.447098940000004,modify
28858412,way,73782922,49.381510979999995,21.451281520000002,modify
28858104,way,73782832,49.386822779999996,21.444398200000002,modify
28858203,way,73782978,49.380882959999994,21.455746840000003,modify
2885871A,way,73782739,49.392405636363634,21.436270954545453,modify
28858753,way,73782820,49.38782772,21.444003740000003,modify
28858885,way,73782776,49.38842036,21.44147626,modify
28858225,way,73782973,49.38113189999999,21.454914883333334,modify
28858016,way,73782814,49.385490360000006,21.443882820000002,modify
36999490,way,73782942,49.382643933333334,21.452158883333336,modify
28858720,way,73782738,49.39229674,21.43624522,modify
28858049,way,73782846,49.38608032,21.44499264,modify
28858148,way,73782982,49.37946351428572,21.456004228571427,modify
28857917,way,73782890,49.38454142,21.44823348,modify
28857961,way,73782873,49.38501998,21.44699026,modify
28858181,way,73782974,49.380233319999995,21.455258280000002,modify
28859017,way,73782756,49.39034822,21.44018882,modify
28858302,way,73782936,49.381404700000004,21.452064,modify
28858665,way,73782967,49.382634,21.454036880000004,modify
28858027,way,73782835,49.38569897142856,21.44449738571429,modify
28858819,way,73782785,49.38754174,21.44190792,modify
28857829,way,73782900,49.38231912222222,21.449137266666664,modify
28858005,way,73782838,49.385412280000004,21.44455226,modify
2885783A,way,73782916,49.38347807777778,21.4506071,modify
2885816A,way,73782976,49.37998517142857,21.455545914285715,modify
28859072,way,73782733,49.391997780000004,21.4357491,modify
28858291,way,73782949,49.38102702,21.45253478,modify
28859061,way,73782791,49.3896323,21.44221966,modify
2885805A,way,73782847,49.38597518888888,21.445167799999997,modify
28859138,way,73782836,49.388179539999996,21.44433788,modify
28859028,way,73782765,49.390444040000006,21.44098168,modify
2885849A,way,73782866,49.38673061111111,21.44665001111111,modify
28858698,way,73782742,49.392562283333326,21.436496883333334,modify
28858269,way,73782956,49.38083983333334,21.453000155555557,modify
28858192,way,73782980,49.3805796375,21.455835025,modify
28858830,way,73782792,49.38786174,21.442287980000003,modify
28858357,way,73782934,49.38206863333333,21.451911344444447,modify
28857950,way,73782874,49.38497752,21.44707842,modify
28857840,way,73782914,49.38356918888889,21.450393655555555,modify
28857873,way,73782904,49.3839319,21.449712159999997,modify
28858280,way,73782959,49.38135326,21.4530662,modify
28857862,way,73782905,49.38381132222222,21.449986366666664,modify
28858962,way,73782761,49.38946882222222,21.44075396666667,modify
28858368,way,73782939,49.38245078,21.4520355,modify
6712003441,way,73782879,49.38619632727273,21.447244472727277,modify
28858522,way,73782884,49.38619155714286,21.447651128571433,modify
28858984,way,73782764,49.389812459999995,21.440904540000002,modify
28859050,way,73782788,49.38978942,21.441922440000003,modify
28858478,way,73782854,49.38754451111111,21.44551427777778,modify
28858390,way,73782928,49.38266251111111,21.451542266666667,modify
28858533,way,73782889,49.38577916,21.44805908,modify
28858896,way,73782762,49.388740133333336,21.44093664444444,modify
28858555,way,73782899,49.38524675555555,21.448943855555555,modify
28859127,way,73782749,49.39229698,21.436686700000003,modify
28858951,way,73782760,49.389110866666655,21.44068977777778,modify
28859149,way,73782870,49.387362759999995,21.446703120000002,modify
28858929,way,73782784,49.38922477777778,21.441854911111115,modify
28858467,way,73782850,49.387642755555554,21.445342444444442,modify
37690268,way,73782925,49.38357046666667,21.45121311111111,modify
28858258,way,73782960,49.38124358,21.453303280000004,modify
28858599,way,73782930,49.38416987777778,21.451568888888893,modify
28858577,way,73782920,49.384460257142855,21.45099135714286,modify
28858731,way,73782741,49.392085066666674,21.436447644444442,modify
28858324,way,73782955,49.38172442222222,21.452926255555557,modify
28858940,way,73782769,49.38958474444444,21.441316733333334,modify
28858456,way,73782849,49.38777607142857,21.445175228571426,modify
6712003474,way,73782745,49.38181472,21.43720756,modify
28858445,way,73782794,49.38945987142858,21.442370457142854,modify
28858588,way,73782924,49.384348214285716,21.45119357142857,modify
28858401,way,73782927,49.38294998,21.451531399999997,modify
28858159,way,73782975,49.379836257142856,21.455458585714286,modify
671200661A,way,73782946,49.383778430769226,21.45221476923077,modify
28857972,way,73782869,49.385189620000006,21.446788559999998,modify
7000677816,way,73782811,49.38798863809524,21.44330882857143,modify
28857928,way,73782864,49.38374133999999,21.44675614,modify
28859105,way,73782746,49.392173718181816,21.43657271818182,modify
2885882A,way,73782799,49.38760185384615,21.442807492307693,modify
28858863,way,73782795,49.38873482499999,21.44250793333333,modify
28858786,way,73782781,49.38603487999999,21.44184617,modify
28859006,way,73782753,49.389821485714286,21.4398497,modify
6712003463,way,73782885,49.38812326666667,21.44767007777778,modify
37251731,way,73782882,49.387833380000004,21.447285960000002,modify
6712006620,way,73782902,49.38500012222223,21.44936966666667,modify
6712003485,way,73782848,49.385502009090914,21.445272736363634,modify
28859116,way,73782740,49.39196173333334,21.43639928333333,modify
28857939,way,73782867,49.384147199999994,21.446963242857148,modify
28858489,way,73782862,49.3870074090909,21.446152036363635,modify
28857895,way,73782886,49.38401608,21.447950040000002,modify
28858170,way,73782977,49.380094585714296,21.4557572,modify
28858214,way,73782972,49.38040814,21.45463444,modify
28858082,way,73782855,49.38657018,21.4456312,modify
2885904A,way,73782780,49.39026486,21.441491640000002,modify
10465829,way,73782793,49.389728940000005,21.442101920000002,modify
7001987575,way,80086671,49.38653427999999,21.44240092,modify
28858544,way,73782893,49.38581688,21.44857072,modify
28857851,way,73782911,49.383757571428575,21.450208757142857,modify
28858775,way,80086676,49.38660556666667,21.44315921111111,modify
10958728,way,73782829,49.38973645555555,21.444229355555557,modify
6712003496,way,73782857,49.387479559999996,21.44572332,modify
36934997,way,73782891,49.3855975,21.448340159999997,modify
7101565185,way,73782923,49.384602060000006,21.45107024,modify
28858808,,,49.38714599609375,21.44175910949707,create
28859083,,,49.39189910888672,21.436412811279297,create
35483668,,,49.38783264160156,21.447052001953125,create
37072640,,,49.39164352416992,21.436527252197266,create
7001964332,,,49.38486099243164,21.449901580810547,create
7102894942,,,49.39240646362305,21.435592651367188,create
