ref,osm_type,osm_id,lat,lon,action
37362446,way,1217716236,48.310225055555556,17.876873177777778,modify
18585644,way,59776493,48.31083751428571,17.873255585714286,modify
18423658,way,59776262,48.30151908,17.8689522,modify
18423042,way,59776407,48.30841294285714,17.86726278571429,modify
6401009868,way,59776467,48.31097664,17.87346002,modify
18422283,way,59776297,48.305127157142856,17.86517477142857,modify
18586271,way,59776605,48.31275258,17.878337000000002,modify
18423064,way,59776393,48.30818102,17.86729176,modify
6401046828,way,59776246,48.302216439999995,17.8661936,modify
18586975,way,59776620,48.31402954,17.878302859999998,modify
18424384,way,59776423,48.3114992,17.8653682,modify
18422822,way,59776274,48.30409204,17.866876759999997,modify
18422074,way,59776372,48.30781842857142,17.8643685,modify
18423911,way,59776410,48.311556800000005,17.866517460000004,modify
18586887,way,59776559,48.31110338,17.8829686,modify
1842323A,way,59776325,48.306146260000006,17.86704566,modify
18586623,way,59776337,48.31245142,17.874881960000003,modify
6401093743,way,59776374,48.30768398333334,17.865239844444442,modify
18586337,way,59776574,48.315146139999996,17.877823059999997,modify
18424340,way,59776419,48.311350100000006,17.864769380000002,modify
18422250,way,59776290,48.30530135714285,17.864600757142856,modify
1842367A,way,59776331,48.302344563157895,17.870906742105262,modify
18585677,way,59776505,48.31223728,17.872572860000002,modify
6401032000,way,59776368,48.30739562727273,17.86661008181818,modify
18423922,way,59776450,48.311607620000004,17.86677344,modify
18424065,way,59776445,48.31053197272727,17.868854745454545,modify
18424285,way,59776195,48.31105084285714,17.863576457142855,modify
18234337,way,59776682,48.29876652,17.89464768,modify
1842422A,way,59776215,48.31040975714285,17.862250471428574,modify
18586700,way,59776338,48.31230841111111,17.875805099999997,modify
18422745,way,59776315,48.3049169,17.866882280000002,modify
18585556,way,59776360,48.30956985454545,17.870611336363638,modify
37362435,way,59776145,48.31113882,17.863862899999997,modify
18586711,way,59776588,48.31271864285714,17.87558655714286,modify
18423427,way,59776458,48.30875521666667,17.869969375,modify
18586634,way,59776550,48.312171379999995,17.874939660000003,modify
18424329,way,59776417,48.31089397142857,17.86447664285714,modify
18586678,way,59776584,48.312591125000004,17.8752691,modify
18422272,way,59776289,48.305045480000004,17.86469366,modify
18234557,way,59776668,48.30119941428571,17.89303628571428,modify
36306094,way,59776451,48.311684,17.86725662,modify
18423724,way,59776270,48.30349298,17.869088859999998,modify
18585853,way,59776544,48.31148304,17.87580886,modify
1858625A,way,59776598,48.3130517,17.87803246,modify
18423680,way,59776264,48.302996300000004,17.869199599999998,modify
18585908,way,59776557,48.31118442,17.87884634,modify
6401046850,way,59776153,48.29627801428571,17.852130085714286,modify
6401046520,way,59776376,48.30772378181818,17.866381745454547,modify
18586282,way,59776604,48.313017,17.8784088,modify
18423449,way,59776454,48.30932028,17.87022822,modify
1842257A,way,59776177,48.30798591999999,17.86317048,modify
18586843,way,59776597,48.313610870000005,17.87734071,modify
1842279A,way,59776299,48.3042998,17.866410960000003,modify
18423933,way,59776449,48.3119055,17.86685984,modify
18422107,way,59776301,48.306580000000004,17.863989028571428,modify
18234315,way,59776636,48.29853364,17.893990300000002,modify
18424021,way,59776438,48.31007744,17.86829522,modify
18234513,way,59776686,48.30201702,17.890691699999998,modify
18585842,way,59776539,48.311545457142856,17.8755526,modify
1842378A,way,59776235,48.304266559999995,17.869278299999998,modify
18424296,way,59776144,48.310813814285716,17.863727514285713,modify
18424109,way,59776469,48.31028886,17.86936096,modify
18586293,way,59776606,48.31275848,17.87865,modify
18422800,way,59776312,48.30429144285714,17.866871085714283,modify
18586304,way,59776607,48.31294057142856,17.87877185714286,modify
18234348,way,59776681,48.29881902,17.89472792,modify
18423581,way,59776223,48.30077038,17.86556046,modify
18586546,way,59776567,48.31146510000001,17.8820336,modify
18585589,way,59776473,48.310920900000006,17.870428428571426,modify
18422932,way,59776258,48.30281618,17.866384540000002,modify
18422305,way,59776298,48.30494384285715,17.86519687142857,modify
18586777,way,59776591,48.31255552,17.876503640000003,modify
18586832,way,59776581,48.31305112222223,17.8769849,modify
1858669A,way,59776586,48.312644539999994,17.87546928,modify
18424241,way,59776216,48.31056906,17.862778659999996,modify
18422976,way,59776253,48.30378277142857,17.86507292857143,modify
18234601,way,59776667,48.300815033333336,17.893036655555555,modify
18422723,way,59776316,48.30506712,17.86689108,modify
18422866,way,59776263,48.303482880000004,17.866676880000004,modify
18234238,way,59776684,48.30065864444444,17.89421407777778,modify
18423834,way,59776328,48.30678914,17.86897414,modify
1842246A,way,59776180,48.30864302,17.862102540000002,modify
18424032,way,59776442,48.310101257142854,17.868459257142856,modify
18423031,way,59776406,48.309332659999995,17.86690206,modify
18422646,way,59776172,48.30723461428572,17.86325902857143,modify
18424164,way,59776433,48.30994968,17.86774686,modify
1842224A,way,59776277,48.3054623,17.86507718888889,modify
6401062943,way,59776375,48.30754279333335,17.865030566666668,modify
18585633,way,59776510,48.31188178000001,17.872477819999997,modify
18586579,way,59776553,48.31145411999999,17.877935360000002,modify
18422426,way,59776186,48.30890422222222,17.86188151111111,modify
18422404,way,59776185,48.308615020000005,17.86355836,modify
1858581A,way,59776514,48.31133357999999,17.87446192,modify
18422316,way,59776295,48.30473638,17.86478974,modify
18423647,way,59776229,48.30091258,17.869113979999998,modify
18422514,way,59776189,48.30848569999999,17.862953819999998,modify
18585666,way,59776504,48.31161368571429,17.87324961428572,modify
18422789,way,59776314,48.30444896,17.866950280000005,modify
18586766,way,59776580,48.31282624000001,17.87607732,modify
18423097,way,59776391,48.307720239999995,17.86765998,modify
18422206,way,59776303,48.30602114,17.86438494,modify
18422767,way,59776313,48.304811060000006,17.86697194,modify
18424010,way,59776444,48.31090767777777,17.868117611111114,modify
18586810,way,59776582,48.3130169,17.876812377777778,modify
18423416,way,59776307,48.306116499999995,17.86502706,modify
18234282,way,59776661,48.2987861,17.893787539999998,modify
18422602,way,59776170,48.30759592,17.862943899999998,modify
18234579,way,59776675,48.301072533333326,17.893542011111112,modify
18422470,way,59776187,48.3087407,17.86256397142857,modify
18424351,way,59776420,48.31112422,17.86515328,modify
18234469,way,59776111,48.29587007777778,17.891189500000003,modify
18586865,way,59776577,48.31373291333333,17.877410206666664,modify
18422910,way,59776240,48.30293504,17.866493159999997,modify
18424362,way,59776421,48.31144987142858,17.8650615,modify
18586326,way,59776613,48.31257505999999,17.87920022,modify
18422349,way,59776294,48.30423714,17.86490092,modify
1823458A,way,59776678,48.30096691111111,17.89334602222222,modify
18422415,way,59776183,48.30888274,17.86243486,modify
18586458,way,59776562,48.31216342,17.881187559999997,modify
18423295,way,59776405,48.307266266666666,17.868782016666668,modify
18585875,way,59776546,48.311215020000006,17.87690412,modify
18586381,way,59776618,48.312667257142856,17.879982085714285,modify
18234656,way,59776120,48.28585224,17.896701359999998,modify
18585776,way,59776517,48.3118441,17.87391242,modify
18422987,way,59776255,48.30364244285715,17.865128614285716,modify
18234524,way,778510232,48.30104978684209,17.891283386842108,modify
18585941,way,59776526,48.31270338,17.869418040000003,modify
36848328,way,59776446,48.31064346,17.8690844,modify
18234293,way,59776659,48.29888528,17.89391708,modify
18586359,way,59776614,48.31250432,17.87935916,modify
18586942,way,59776578,48.313735879999996,17.878545960000004,modify
18585886,way,59776548,48.311178819999995,17.87725072,modify
18423075,way,59776394,48.308080340000004,17.86733346,modify
18422635,way,59776171,48.30745522857143,17.863136428571426,modify
18424395,way,59776152,48.29617542,17.8515188,modify
18423251,way,59776321,48.30599387142856,17.866999228571427,modify
18586997,way,59776627,48.314308600000004,17.87778872,modify
18234249,way,59776685,48.30060612222222,17.894111477777777,modify
18424054,way,59776443,48.310382219999994,17.868440040000003,modify
18234414,way,59776643,48.2960244,17.89346928,modify
18422734,way,59776280,48.30491988,17.86639132,modify
18422481,way,59776182,48.30851185555555,17.862222577777775,modify
18422063,way,59776371,48.307700260000004,17.86402568,modify
18423614,way,59776225,48.2990966,17.865873128571426,modify
18424219,way,59776212,48.31064862857143,17.86207592857143,modify
18423394,way,59776455,48.308529480000004,17.8695849,modify
18586370,way,59776341,48.31231029999999,17.879752939999996,modify
18586040,way,59776481,48.31200482,17.870262940000003,modify
7000412474,way,59776220,48.31045262857143,17.862500799999996,modify
18586018,way,59776344,48.31235709090909,17.870098136363637,modify
18586986,way,59776619,48.31419324285714,17.878309514285714,modify
1858658A,way,59776547,48.311548442857145,17.877306828571427,modify
18585864,way,59776551,48.3114147,17.87599598,modify
18422261,way,59776288,48.3051769,17.864662499999998,modify
18423900,way,59776425,48.31147175714286,17.866266071428573,modify
1858636A,way,59776616,48.31278367142857,17.879779857142857,modify
18423625,way,59776226,48.298974740000006,17.86686062,modify
18422998,way,59776256,48.303500628571435,17.86518807142857,modify
18424076,way,59776441,48.310213,17.86893292857143,modify
1858680A,way,59776590,48.312907159999995,17.8766247,modify
18422437,way,59776181,48.30886354,17.8619314,modify
18585787,way,59776496,48.311663228571426,17.874164685714284,modify
18423713,way,59776271,48.3033287,17.86910094,modify
1842312A,way,59776402,48.30730940000001,17.86682606,modify
18423779,way,59776236,48.30417422000001,17.86881936,modify
18424318,way,59776418,48.31122871428572,17.864157842857143,modify
18586788,way,59776592,48.31288807142857,17.876410757142857,modify
18586414,way,59776633,48.3125002,17.88043202,modify
18423999,way,59776453,48.31125256,17.867934920000003,modify
18586733,way,59776585,48.31272832857143,17.875765171428572,modify
18587030,way,59776623,48.31489324,17.8779264,modify
18423592,way,59776222,48.30055688,17.865535720000004,modify
18423009,way,59776254,48.30330468,17.865267760000002,modify
18423471,way,59776386,48.309302259999995,17.86588434,modify
18422294,way,59776292,48.304863471428575,17.86468795714286,modify
18586656,way,59776583,48.31253866,17.87508368,modify
18423977,way,59776522,48.31294129999999,17.867076914285715,modify
5206035549,way,59776447,48.31201975714286,17.867040985714286,modify
18423053,way,59776366,48.30828816,17.867260620000003,modify
18422327,way,59776296,48.30456985714285,17.864886785714287,modify
18422184,way,59776302,48.30606999999999,17.86434492,modify
18586909,way,59776561,48.3109752,17.88335356,modify
18234612,way,59776669,48.300764466666664,17.892942777777776,modify
18423141,way,59776396,48.3070054,17.8673285,modify
1842290A,way,59776244,48.30307374,17.86649194,modify
18586227,way,59776499,48.31125388,17.872521520000003,modify
18424175,way,59776439,48.30993934000001,17.86804042,modify
6401046839,way,59776154,48.29658386,17.852328680000003,modify
18422613,way,59776174,48.307751620000005,17.86339414,modify
18586106,way,59776484,48.31125533333334,17.87127913333333,modify
18586535,way,59776570,48.31171153999999,17.882363140000002,modify
18585622,way,59776503,48.311391166666674,17.87283065,modify
18585688,way,59776508,48.31200207142857,17.872861614285714,modify
18424230,way,59776214,48.310706588888884,17.86223173333333,modify
18585996,way,59776528,48.31265405999999,17.87000192,modify
1858592A,way,59776485,48.3112141,17.870286622222224,modify
18423207,way,59776286,48.306416000000006,17.866582142857144,modify
18585963,way,59776524,48.31328055714285,17.869032928571432,modify
18234304,way,59776634,48.298623479999996,17.89389422,modify
18422228,way,59776308,48.30578907142857,17.865001342857145,modify
18423174,way,59776323,48.30673743333333,17.86721038888889,modify
18234667,way,59776118,48.28577919999999,17.89671148,modify
18423603,way,59776221,48.30028214285714,17.86503137142857,modify
18422580,way,59776169,48.30777155714286,17.862805285714284,modify
1858647A,way,59776565,48.31203182857143,17.8813814,modify
7001079030,way,59776227,48.29937105,17.867924483333336,modify
18422118,way,59776146,48.306858039999995,17.864643219999998,modify
18234359,way,59776679,48.29887278571429,17.894816685714286,modify
18422492,way,59776184,48.30857948571428,17.86270097142857,modify
1842235A,way,59776233,48.304117271428574,17.86500381428571,modify
18422195,way,59776306,48.30621867692308,17.864850530769232,modify
18423119,way,59776403,48.30753136,17.86719012,modify
18422954,way,59776248,48.30233479999999,17.866161371428568,modify
1858559A,way,59776494,48.3116587,17.8721242,modify
18423570,way,59776224,48.30127485714285,17.865713399999997,modify
6401046861,way,59776138,48.29567358,17.89185146,modify
18585985,way,59776536,48.313384299999996,17.8721219,modify
18586315,way,59776599,48.3126801,17.878854,modify
18587052,way,59776631,48.315344800000005,17.877859960000002,modify
6401046531,way,59776329,48.30626971111111,17.867162944444445,modify
18422151,way,59776300,48.30627681428571,17.864179314285714,modify
18586854,way,59776579,48.31277556,17.87747822,modify
7000914569,way,59776373,48.3071579,17.86452601111111,modify
1858614A,way,59776489,48.3114113125,17.8714198375,modify
18586722,way,59776353,48.31233068,17.87608892,modify
6401046509,way,59776377,48.307284349999996,17.86464445,modify
18424274,way,59776196,48.31099112222222,17.86327218888889,modify
18422657,way,59776178,48.306945240000005,17.863513519999998,modify
18234568,way,59776674,48.30112828888889,17.893648544444446,modify
18586799,way,59776595,48.31256336,17.87670054,modify
7001169351,way,331405406,48.30817318,17.867780219999997,modify
18423218,way,59776330,48.30645866,17.867118620000003,modify
18586744,way,59776593,48.31247816,17.876267480000003,modify
18423493,way,59776383,48.309564679999994,17.865532759999997,modify
18586073,way,59776482,48.31127572,17.870985080000004,modify
18423229,way,59776281,48.30615958571428,17.86652162857143,modify
18424186,way,59776430,48.31043388571429,17.86794982857143,modify
18424307,way,59776414,48.31086166363636,17.864064918181818,modify
18424252,way,59776218,48.31088652857142,17.862912014285715,modify
6401009857,way,59776483,48.31160143809524,17.870739276190477,modify
18423152,way,59776147,48.30686602857143,17.867229771428573,modify
18586491,way,59776563,48.31198402857143,17.88165117142857,modify
18234194,way,59776665,48.300637755555556,17.89272993333333,modify
18586062,way,59776488,48.3117077,17.870303460000002,modify
18424153,way,59776431,48.31036468333334,17.867473766666667,modify
1842411A,way,59776471,48.31061180909091,17.86948198181818,modify
18586139,way,59776463,48.311003171428574,17.871695785714284,modify
18234436,way,59776640,48.29604962,17.89367226,modify
18585974,way,59776523,48.31338424285714,17.8689342,modify
18423889,way,59776426,48.311400266666666,17.86605948888889,modify
18423768,way,59776269,48.30403306363637,17.86884696363636,modify
18422052,way,59776370,48.30761628571429,17.863895371428573,modify
18234425,way,59776641,48.29603814,17.89358046,modify
640104651A,way,59776365,48.30755716153847,17.866464546153846,modify
18422162,way,59776304,48.30637228,17.86473652,modify
18586051,way,59776480,48.311889980000004,17.8702422,modify
1842356A,way,59776247,48.30149954444445,17.865968533333334,modify
18234590,way,59776676,48.3009285,17.893252444444446,modify
18234447,way,59776646,48.296061140000006,17.89376476,modify
18423746,way,59776266,48.303796454545456,17.868877681818184,modify
18423823,way,59776327,48.30663640000001,17.869019755555556,modify
18422833,way,59776260,48.303668,17.866202379999997,modify
18423020,way,59776364,48.30877953333332,17.866639966666664,modify
18422525,way,59776168,48.30814357777778,17.8624668,modify
18586403,way,59776575,48.31257235714286,17.880177257142858,modify
18587019,way,59776630,48.314468160000004,17.87780764,modify
18424087,way,59776359,48.310274985714294,17.869149185714285,modify
18424120,way,59776362,48.30978306,17.867220420000002,modify
18422536,way,59776164,48.30830128571428,17.862881585714284,modify
1858702A,way,59776628,48.314624066666674,17.877866822222224,modify
18586150,way,59776465,48.31109295555555,17.87198734444444,modify
18585611,way,59776495,48.31175988571429,17.87230572857143,modify
18234271,way,59776662,48.29904736923076,17.8934932,modify
18423944,way,59776448,48.311566814285705,17.867060257142857,modify
1842345A,way,59776389,48.30944332,17.86605718,modify
18423240,way,59776283,48.30599315714286,17.866471142857144,modify
7001833256,way,331405403,48.3082764,17.86606432,modify
5206035527,way,59776252,48.30395182222222,17.86504586666667,modify
6401009824,way,59776502,48.311519044444445,17.873046555555554,modify
18234326,way,59776683,48.29872025555555,17.894533722222224,modify
18585710,way,59776509,48.312206711111116,17.87331008888889,modify
18234392,way,59776642,48.296469419999994,17.89364812,modify
18586172,way,59776466,48.31112524000001,17.872114540000002,modify
7001250190,way,331405394,48.30729538,17.8675089,modify
18585919,way,59776462,48.31104824285715,17.87033992857143,modify
18423108,way,59776392,48.307483520000005,17.867501,modify
18234491,way,59776130,48.28663845,17.896627783333333,modify
18585897,way,59776558,48.31119232,17.877840980000002,modify
18586183,way,59776491,48.31156445,17.87187325,modify
18585732,way,59776518,48.312300042857146,17.87369274285714,modify
18586238,way,59776608,48.312797759999995,17.87765004,modify
18422547,way,59776175,48.307985200000005,17.86259302857143,modify
18423130,way,59776390,48.30715936,17.866916859999996,modify
18234205,way,59776664,48.30058423333333,17.89262972222222,modify
34403644,way,59776257,48.30372839090909,17.865596954545456,modify
18423867,way,59776424,48.31133395714286,17.86584082857143,modify
18586260,way,59776609,48.31275433333334,17.878027216666666,modify
18423812,way,59776317,48.30523518571429,17.868957671428568,modify
7001560786,way,59776239,48.30412108181818,17.869868745454543,modify
18422701,way,59776284,48.30523712,17.866408619999998,modify
18586029,way,59776486,48.31227388,17.87009164,modify
18586469,way,59776572,48.31189544,17.88109432,modify
6401009846,way,59776352,48.31182606,17.874689179999997,modify
18586425,way,59776632,48.3124271875,17.880596999999998,modify
18423504,way,59776415,48.30976825,17.865832766666667,modify
1858603A,way,59776487,48.31214453636364,17.87012128181818,modify
18586249,way,59776602,48.312771659999996,17.8778819,modify
18586502,way,59776564,48.31168517142857,17.88153944285714,modify
18423559,way,59776245,48.301804157142854,17.866070699999998,modify
1842213A,way,59776310,48.30671015555556,17.86473523333333,modify
18422503,way,59776188,48.308443520000004,17.86283572,modify
18586931,way,59776612,48.31358032857143,17.8786398,modify
18234480,way,59776127,48.28670236,17.89660996,modify
18234502,way,59776129,48.28655578,17.8966276,modify
18423328,way,59776398,48.3075737,17.86885638,modify
6401046872,way,59776135,48.29549778,17.891254139999997,modify
18585655,way,59776511,48.31193452,17.872586860000002,modify
18424098,way,59776470,48.310616828571426,17.869349257142858,modify
18586755,way,59776587,48.312826740000006,17.87585194,modify
18423735,way,59776267,48.30370798,17.868896239999998,modify
1823436A,way,59776680,48.298912154545455,17.894876781818184,modify
18423691,way,59776265,48.30306794285714,17.869097971428573,modify
7001231248,way,331405408,48.313345600000005,17.877773171428576,modify
18423383,way,59776459,48.30837426,17.869460580000002,modify
1842400A,way,59776413,48.311807144444444,17.86644177777778,modify
18422239,way,59776276,48.30545516666666,17.864468077777776,modify
18234381,way,59776644,48.2964347,17.893448239999998,modify
18422173,way,59776311,48.306365983333336,17.86484976666667,modify
18423361,way,59776397,48.308058557142864,17.86875207142857,modify
18585798,way,59776355,48.31068558888889,17.874673088888887,modify
18423438,way,59776456,48.30915942941177,17.869871317647057,modify
18424208,way,59776213,48.31028305555555,17.86200632222222,modify
18422844,way,59776272,48.30392138,17.8667261,modify
18586436,way,59776340,48.31241024,17.88082782,modify
18422096,way,59776150,48.30677432,17.86383324,modify
18422899,way,59776261,48.30308778,17.866094460000003,modify
18422778,way,59776278,48.30450933333333,17.866508666666665,modify
7001055666,way,59776251,48.3025275,17.86568478888889,modify
18423537,way,59776361,48.30973495714286,17.866909757142857,modify
18423163,way,59776282,48.30676406,17.86659894,modify
6401009879,way,59776119,48.28559731666667,17.89709425,modify
18586205,way,59776464,48.31159891,17.871974939999998,modify
18423339,way,59776399,48.30776272,17.86887982,modify
18423702,way,59776268,48.30322812000001,17.8691062,modify
18422217,way,59776309,48.30569415714285,17.8644044,modify
18423526,way,59776411,48.31006276153846,17.866686784615386,modify
18423185,way,59776320,48.3065432909091,17.866652045454547,modify
18234689,way,59776651,48.296723959999994,17.89512198,modify
18234403,way,59776650,48.29650538,17.89384958,modify
18423482,way,59776388,48.309478042857144,17.865177885714285,modify
1858691A,way,59776600,48.313080985714286,17.879185328571428,modify
18423801,way,59776234,48.30500381428572,17.8691356,modify
18423515,way,59776416,48.30982944,17.86632482,modify
6401031659,way,59776358,48.308102350000006,17.86937169166666,modify
18234634,way,59776117,48.28606816,17.89667384,modify
18234260,way,51763542,48.299149820000004,17.893082059999998,modify
18585743,way,59776347,48.312367814285714,17.87384127142857,modify
18586447,way,59776339,48.312324520000004,17.88095836,modify
7000944478,way,331405402,48.30846138,17.868166860000002,modify
18585765,way,59776351,48.31240512222222,17.87425536666667,modify
18422943,way,59776241,48.30265188,17.86632258,modify
18423988,way,59776452,48.31191254,17.86770954,modify
18586953,way,59776625,48.31385240000001,17.878513540000004,modify
7000982989,way,59776535,48.31348892162162,17.871224143243243,modify
18422338,way,59776293,48.30440391999999,17.8648917,modify
18234535,way,59776677,48.30014184285715,17.892525014285713,modify
18587041,way,59776629,48.31494504285714,17.877898599999998,modify
10045728,way,59776242,48.3032319,17.86654742,modify
640104684A,way,59776151,48.29627268,17.851466860000002,modify
18422877,way,59776259,48.30332016,17.866165880000004,modify
7001056458,way,331405405,48.31340426,17.87718594,modify
18234458,way,59776112,48.29583226,17.89287392,modify
18585699,way,59776507,48.31204651666667,17.87305781666667,modify
18585754,way,59776346,48.3124564,17.87398074,modify
18585567,way,59776472,48.31028211428571,17.8702087,modify
18422558,way,59776165,48.308185679999994,17.8630403,modify
18234623,way,59776126,48.28629251666667,17.896649866666667,modify
18422811,way,59776238,48.30412885555555,17.866273766666666,modify
10054484,way,59776285,48.30511328,17.86630706,modify
18585721,way,59776345,48.31228935714285,17.873474657142857,modify
18586590,way,59776348,48.312489940000006,17.87449092,modify
7000929364,way,331405401,48.30792202000001,17.865408479999996,modify
7001231215,way,59776379,48.30716934285714,17.86532252142857,modify
18422393,way,59776387,48.30866326666667,17.863745244444445,modify
18423955,way,529655754,48.31277078571429,17.8666991,modify
18234227,way,59776666,48.3004465,17.89245348,modify
18586964,way,59776624,48.3139638,17.878445614285717,modify
18586920,way,59776601,48.313138322222215,17.87909038888889,modify
1858570A,way,59776537,48.31246104,17.8735856,modify
18586601,way,59776350,48.31246611111111,17.874640933333332,modify
18586216,way,59776498,48.311235599999996,17.872293600000003,modify
1842389A,way,59776429,48.31178249230769,17.865775730769233,modify
6401009945,way,59776167,48.30819214,17.86227576,modify
7102708701,way,59776566,48.311761319999995,17.88128766,modify
18422712,way,59776318,48.3051791,17.866890919999996,modify
6401046894,way,59776647,48.29611036,17.8922263,modify
18423405,way,59776457,48.30837515555556,17.869878988888885,modify
6401046883,way,59776132,48.29515782857144,17.890935214285715,modify
18586161,way,59776490,48.311479271428574,17.871576299999997,modify
18585578,way,59776477,48.31050675454546,17.87067238181818,modify
640100988A,way,59776124,48.28747663,17.89630914,modify
18586568,way,59776554,48.31138656,17.878625219999996,modify
18422360,way,59776384,48.30873794,17.86526734,modify
18422569,way,59776176,48.308089439999996,17.863213479999995,modify
6401009912,way,59776162,48.3088361,17.855168779999996,modify
1842301A,way,331405404,48.308569399999996,17.865883739999997,modify
18423273,way,59776322,48.30570778,17.86699772,modify
1823469A,way,529655763,48.290528019999996,17.894640889999998,modify
18586095,way,59776475,48.31087728571429,17.871500857142856,modify
6401009901,way,59776161,48.30876334,17.85470588,modify
18422371,way,59776380,48.30869665714285,17.864229785714286,modify
7000992372,way,59776409,48.309468179999996,17.86684328,modify
7102399150,way,59776549,48.312212666666674,17.87512091666667,modify
18422382,way,1128074792,48.30869882,17.86388548,modify
7101202625,way,59776545,48.31224076,17.87563898,modify
18234216,way,59776657,48.300053739999996,17.89262626,modify
18586084,way,59776476,48.310822540000004,17.87188456,modify
18423372,way,59776357,48.30796426,17.869263319999995,modify
7102002853,way,59776349,48.31119594,17.874783479999998,modify
18234370,way,59776113,48.29604917272727,17.895351409090907,modify
7102188071,way,59776552,48.311415339999996,17.87487214,modify
18423878,way,59776422,48.3112837,17.865603133333334,modify
7101799331,way,59776437,48.31095252857143,17.867280114285716,modify
7001397425,way,59776400,48.30792514000001,17.86882164,modify
18424142,way,59776436,48.31023549999999,17.867324414285715,modify
18424263,way,59776217,48.31064642857143,17.863113071428568,modify
5206035538,way,529655784,48.30640760000001,17.869113566666666,modify
7101527510,way,529655767,48.29907628,17.86794452,modify
7001776782,way,529655786,48.306918145454546,17.86996819090909,modify
18422140,way,59776305,48.30654482857143,17.864684071428574,modify
18424406,way,59776232,48.298781340000005,17.86927088,modify
7001506655,way,529655778,48.299882540000006,17.86588838,modify
18423966,way,59776521,48.3132201,17.86719994,modify
18423669,way,59776237,48.301662639999996,17.869299920000003,modify
7001255492,way,529655789,48.313095207692314,17.871744823076924,modify
18423196,way,59776324,48.30659214000001,17.867049220000002,modify
18586876,way,59776571,48.31161581428571,17.88265351428571,modify
7001153280,way,529655790,48.31284226153847,17.870791046153844,modify
1842268A,way,529655780,48.30537532,17.86649936,modify
7001927273,way,529655788,48.313518959999996,17.870405979999997,modify
18585831,way,59776543,48.311582040000005,17.875383499999998,modify
7000216168,way,59776520,48.312631466666666,17.867357766666668,modify
18423790,way,529655782,48.30457542,17.868674340000002,modify
7001239201,way,529655756,48.30836863333334,17.87041673333333,modify
18586513,way,59776569,48.311841845454545,17.881927536363637,modify
18422668,way,529655781,48.30566558333334,17.8664375,modify
1842433A,way,59776412,48.31104514285715,17.864739328571428,modify
18586194,way,59776478,48.310911340000004,17.871815820000002,modify
18587008,way,59776621,48.3143571,17.87826618,modify
7101213625,way,529655787,48.30976028888889,17.87028026666667,modify
7100865079,way,529655764,48.30000728,17.866301340000003,modify
18423317,way,59776404,48.3073128,17.8688634,modify
7102557770,way,59776335,48.31238757999999,17.86496322,modify
1823447A,way,59776128,48.28677444,17.89660034,modify
10044815,way,529655783,48.30505902,17.86863412,modify
10041504,way,529655777,48.30086444444445,17.86500181111111,modify
7001251719,way,529655765,48.29899721111111,17.86844047777778,modify
18423262,way,529655779,48.305851872727274,17.866537863636367,modify
6401009890,way,59776115,48.28533422727273,17.89656421818182,modify
7102396543,way,529655762,48.290700085714285,17.89464632857143,modify
18424197,way,155241547,48.31062001111112,17.861683833333338,modify
7101553954,way,529655761,48.30996437272727,17.862467636363636,modify
710123512A,way,529655760,48.31072928,17.865263140000003,modify
18422459,way,59776179,48.308756833333334,17.8620103,modify
18586821,way,59776594,48.312743839999996,17.877079579999997,modify
6401046905,way,59776133,48.294994259999996,17.891532660000003,modify
7102396532,way,59776136,48.29513182,17.8914927,modify
18585930,way,59776479,48.31134695555556,17.87027682222222,modify
18586524,way,59776573,48.31156896,17.8818014,modify
7000158011,way,331405410,48.30805821428571,17.8656421,modify
18422591,way,59776173,48.307801180000006,17.86352188,modify
18422756,way,59776279,48.30472354,17.866358679999998,modify
18423845,way,59776401,48.30700993999999,17.86865592,modify
18586348,way,59776617,48.312908185714285,17.879684642857143,modify
18423757,way,59776275,48.303935100000004,17.8688262,modify
7102719965,way,59776615,48.312929839999995,17.879466100000002,modify
18423306,way,529655785,48.30720931538462,17.86917778461539,modify
7101377305,way,59776501,48.311394740000004,17.87266218,modify
7102015580,way,59776231,48.2989401,17.86595818,modify
18586612,way,59776532,48.31259299999999,17.874545079999997,modify
7001474216,way,59776525,48.31291324,17.867125780000002,modify
6401046916,way,59776140,48.29525204285715,17.891860828571428,modify
7101935742,way,59776533,48.31332566,17.87457092,modify
7102853439,way,59776382,48.3085508,17.86528286,modify
710189864A,way,59776273,48.30372712,17.866716500000003,modify
7102047348,way,224396172,48.29952914285714,17.89412515714286,modify
7103107440,way,59776576,48.313788720000005,17.876229820000002,modify
7102371727,way,59776395,48.307918359999995,17.867186659999998,modify
7101967939,way,59776209,48.31028856,17.8615547,modify
7102545703,way,59776369,48.3077353,17.86391238,modify
7000807583,way,59776610,48.31368962857143,17.878137514285715,modify
7101622341,way,59776541,48.31141584285715,17.875604528571426,modify
7000708462,way,59776334,48.30447652380952,17.869706195238095,modify
710152750A,way,59776381,48.30868144285714,17.86516854285714,modify
18423460,way,529655755,48.3127386,17.86644774,modify
7001386865,way,59776326,48.30680702,17.8673555,modify
710155390A,way,1217806425,48.30957777142857,17.864554842857142,modify
18422129,,,48.306434631347656,17.86406135559082,create
18422448,,,48.30881118774414,17.862071990966797,create
18422679,,,48.30550765991211,17.867216110229492,create
18422855,,,48.30548095703125,17.866769790649414,create
18422921,,,48.30278015136719,17.865936279296875,create
18423284,,,48.30642318725586,17.86906623840332,create
18423856,,,48.30645751953125,17.86977767944336,create
