ref,osm_type,osm_id,lat,lon,action
18188775,node,5156446214,48.3212514,18.2409165,modify
18188764,node,5156446215,48.3212157,18.2408119,modify
18188324,way,95735996,48.32198314285714,18.24145701428571,modify
7000584470,way,95735997,48.32422922222222,18.242667133333335,modify
7000306753,way,95735999,48.32666021111112,18.24100928888889,modify
18189622,way,95736000,48.33075737777778,18.23755176666667,modify
1818981A,way,95736001,48.324648679999996,18.24267982,modify
35982551,way,95736004,48.32646910000001,18.23826236,modify
5206069374,way,95736005,48.32576804000001,18.239656959999998,modify
18190546,way,95736007,48.33566674285714,18.233836157142857,modify
18188588,way,95736010,48.32119024,18.243021340000002,modify
18188709,way,95736011,48.31999985714286,18.2398438,modify
18188929,way,95736019,48.323381442857155,18.241332342857145,modify
18188335,way,95736020,48.322137780000006,18.24142208,modify
18190392,way,95736022,48.333352922222225,18.235323311111113,modify
18190469,way,95736023,48.33531051428571,18.233685485714282,modify
18191019,way,95736025,48.32743374444445,18.240983011111112,modify
5206069385,way,95736026,48.321417333333336,18.24448324444445,modify
18191063,way,95736027,48.32676852857143,18.241500385714286,modify
18188885,way,95736029,48.32414659999999,18.240720633333336,modify
18188753,way,95736030,48.321057659999994,18.241061379999998,modify
18188500,way,95736032,48.324156699999996,18.24013086,modify
18189259,way,95736033,48.32582078571429,18.23907845714286,modify
7001397260,way,95736034,48.32932282941177,18.235393211764706,modify
18189710,way,95736035,48.332597177777785,18.235968099999997,modify
18191195,way,95736037,48.324842985714284,18.243083671428572,modify
35982584,way,95736038,48.3312366,18.2369449,modify
18189369,way,95736040,48.327605319999996,18.2371882,modify
18190986,way,95736041,48.32798904,18.2405202,modify
18189523,way,95736043,48.3290609,18.239009833333334,modify
18190095,way,95736044,48.33259075,18.236492033333334,modify
18191305,way,95736046,48.331286899999995,18.23766392,modify
18190238,way,95736050,48.330061,18.238670919999997,modify
18191250,way,95736051,48.32393746,18.24381932,modify
18190007,way,95736052,48.32717196,18.24064584,modify
18189039,way,95736053,48.31892677142857,18.247699221428572,modify
7000978853,way,95736057,48.32950663636363,18.23606420909091,modify
33877547,way,95736059,48.322648,18.241131472727275,modify
7000259189,way,95736061,48.31857821666667,18.243109816666667,modify
18190733,way,95736064,48.321809144444444,18.2451437,modify
7000259310,way,95736068,48.321054800000006,18.24523041428571,modify
6401096075,way,95736071,48.32754449411764,18.238015005882353,modify
1818937A,way,95736077,48.32824322222223,18.236096166666663,modify
18190447,way,95736079,48.334322718181824,18.234403054545453,modify
1818849A,way,95736081,48.32401467142857,18.24026657142857,modify
18188434,way,95736082,48.323320300000006,18.240792787500002,modify
700085704A,way,95736084,48.32555779333334,18.24310618666667,modify
18190755,way,95736086,48.32175916,18.24590984,modify
18190205,way,95736087,48.3308572,18.2379684,modify
7000259200,way,95736089,48.31809008,18.24419514,modify
18191239,way,95736092,48.324217771428565,18.243626771428573,modify
18189435,way,95736093,48.32601904285714,18.239424957142855,modify
18189952,way,95736095,48.326389819999996,18.24124728,modify
18189699,way,95736099,48.332325000000004,18.236242771428575,modify
18189281,way,95736100,48.326258499999994,18.238506088888887,modify
18190084,way,95736105,48.332780959999994,18.236423860000002,modify
18188401,way,95736106,48.322947479999996,18.240876480000004,modify
18190491,way,95736107,48.336053045454534,18.23294617272727,modify
1819080A,way,95736108,48.32081426,18.246231360000003,modify
18190062,way,95736111,48.33334293333334,18.235950544444446,modify
18189666,way,95736113,48.33184842000001,18.23668378,modify
18190909,way,95736119,48.3196972,18.247476040000002,modify
18191107,way,95736120,48.32605574285714,18.242127814285713,modify
18189072,way,95736124,48.32,18.246499500000002,modify
18188379,way,95736126,48.32280832,18.2408739,modify
7102650808,way,95736127,48.32216604285714,18.24478452857143,modify
7001105122,way,95736128,48.32108259999999,18.241666544444445,modify
18189380,way,95736129,48.327379685714284,18.238028028571428,modify
18190249,way,95736132,48.32992870000001,18.238881688888895,modify
6401085900,way,95736134,48.32104784,18.24471886,modify
18189457,way,95736137,48.327726659999996,18.24013286,modify
18188511,way,95736138,48.324234620000006,18.239967740000004,modify
1819047A,way,95736141,48.33541502857143,18.23353237142857,modify
18190876,way,95736143,48.32000528,18.247186,modify
18188918,way,95736144,48.323770839999995,18.241035019999998,modify
18188698,way,95736146,48.320121933333326,18.240177666666668,modify
18190854,way,95736147,48.32023802,18.24680662,modify
18189226,way,95736149,48.32476511428571,18.238495185714285,modify
640100944A,way,95736151,48.335466877777776,18.234151133333327,modify
7000259178,way,95736154,48.319132419999995,18.24347092,modify
18189688,way,95736155,48.33214604,18.23641518,modify
18189897,way,95736159,48.32553068,18.24213978,modify
18189325,way,95736161,48.32686436666666,18.237991444444443,modify
18189314,way,95736162,48.326749459999995,18.2381383,modify
18190997,way,95736164,48.3278546,18.24072866,modify
7000671601,way,95736165,48.32028904242424,18.245689727272723,modify
7101546364,way,95736169,48.325362452941185,18.24126717647059,modify
18188742,way,95736170,48.32089041111111,18.24098096666667,modify
700025919A,way,95736176,48.31886526666666,18.243678733333333,modify
18191228,way,95736180,48.3243376,18.24344308,modify
1818970A,way,95736181,48.3324865,18.236108027272728,modify
18190766,way,95736184,48.32141822222223,18.24553093333333,modify
18190337,way,95736185,48.32875753333334,18.239914616666667,modify
7001297446,way,95736188,48.32197402222223,18.242781977777778,modify
18189798,way,95736191,48.32426714,18.24290808,modify
18190975,way,95736192,48.32819576,18.2405264,modify
18189765,way,95736195,48.323872344444446,18.24327532222222,modify
18189446,way,95736198,48.32592834444444,18.239624733333336,modify
18189270,way,95736200,48.32611594285714,18.23867267142857,modify
18189908,way,95736202,48.325807739999995,18.241827,modify
18188720,way,95736203,48.320788979999996,18.240298640000002,modify
6401073580,way,95736207,48.326918881818166,18.238549236363635,modify
18189248,way,95736208,48.32571397142856,18.239152285714287,modify
18191074,way,95736210,48.3266734,18.241573940000002,modify
6401082622,way,95736213,48.334017228571426,18.23448247142857,modify
18190128,way,95736215,48.3322174,18.236886233333333,modify
700139725A,way,95736217,48.32914873333333,18.235278433333335,modify
1818992A,way,95736218,48.326108039999994,18.24149868,modify
6401086087,way,95736219,48.33056328333333,18.23757188333333,modify
18190568,way,95736221,48.33518021428571,18.2343051,modify
7001447420,way,95736224,48.335209157142856,18.23357024285714,modify
7001105133,way,95736226,48.32863421538462,18.235162192307694,modify
18190700,way,95736229,48.322375557142855,18.244615757142856,modify
7000919013,way,95736231,48.32962467777778,18.236272455555554,modify
18190051,way,95736232,48.32760301818182,18.24023927272727,modify
7000992988,way,95736234,48.31938389333333,18.247147639999998,modify
18188973,way,95736236,48.322397300000006,18.241868911111112,modify
18189083,way,95736239,48.320190242857144,18.24628565714286,modify
18189787,way,95736240,48.3240572,18.2432016,modify
18189402,way,95736241,48.326674360000005,18.23874706,modify
1819014A,way,95736244,48.33194771428572,18.237269714285713,modify
7001037604,way,95736245,48.328892833333335,18.23581807777778,modify
1818926A,way,95736247,48.32595438888889,18.238844600000004,modify
18190359,way,95736249,48.328422728571425,18.240176914285716,modify
1819091A,way,95736250,48.31959954,18.247571299999997,modify
18190920,way,95736252,48.31949279999999,18.24779032,modify
18190458,way,95736257,48.33507594,18.23384494,modify
18191085,way,95736260,48.32654318,18.241698879999998,modify
18189633,way,95736262,48.33111908,18.23719608,modify
18189644,way,95736265,48.331605720000006,18.23686722,modify
18190293,way,95736266,48.32920038333333,18.239512599999998,modify
18189677,way,95736268,48.33197132,18.236445420000003,modify
18190150,way,95736269,48.331755333333334,18.237286055555554,modify
7000978809,way,95736270,48.31960388,18.24006276,modify
18188368,way,95736273,48.32251885714286,18.24117857142857,modify
7000978820,way,95736275,48.31949762,18.24015524,modify
18188962,way,95736276,48.322619040000006,18.2418421,modify
18190799,way,95736279,48.320981357142855,18.24618634285714,modify
7000782470,way,95736280,48.32455990588235,18.240620099999997,modify
18190480,way,95736282,48.335538559999996,18.23344942,modify
18191096,way,95736284,48.32644062222222,18.24185002222222,modify
18189600,way,95736285,48.330443200000005,18.23778445714286,modify
18190370,way,95736286,48.3330797,18.235606985714288,modify
35982573,way,95736289,48.335328020000006,18.23424004,modify
18191294,way,95736293,48.31892016363636,18.2439894,modify
18188346,way,95736294,48.32229102,18.241363220000004,modify
18189721,way,95736296,48.332768375,18.2358255875,modify
18190722,way,95736298,48.32198012857144,18.24494807142857,modify
18191316,way,95736299,48.323991477777774,18.24470771111111,modify
18188489,way,95736301,48.32377972222223,18.240585544444443,modify
6401073547,way,95736303,48.32561034444445,18.2393237,modify
18190073,way,95736304,48.3329409,18.23625824,modify
3387757A,way,95736306,48.329158514285716,18.238850828571433,modify
18191283,way,95736307,48.323198080000004,18.24449974,modify
700144741A,way,95736308,48.334588772727265,18.23403957272727,modify
18190964,way,95736310,48.31874753999999,18.24897732,modify
18190117,way,95736311,48.332336739999995,18.23673598,modify
33877580,way,95736313,48.320169671428566,18.247241042857144,modify
7000852122,way,95736319,48.32788571111112,18.239998922222224,modify
18189424,way,95736323,48.32613200000001,18.23927301428571,modify
18190381,way,95736326,48.33321267142857,18.235492128571426,modify
7000992999,way,95736328,48.33613727777777,18.232741988888886,modify
18188841,way,95736330,48.3216343,18.24187988,modify
18189655,way,95736336,48.33169037142857,18.236737114285713,modify
18190744,way,95736338,48.32164047142857,18.24528625714286,modify
18190942,way,95736339,48.319108099999994,18.2481718,modify
18189050,way,95736344,48.319757342857145,18.24680175714286,modify
18189347,way,95736346,48.32719776,18.237662700000005,modify
18189028,way,95736351,48.321574299999995,18.24272804,modify
6401096086,way,95736354,48.32168018,18.242340379999998,modify
18190810,way,95736355,48.32066228,18.246489200000003,modify
1818893A,way,95736360,48.32328154,18.2413403,modify
18190018,way,95736362,48.32728661428572,18.240570585714288,modify
18191217,way,95736366,48.32446787142857,18.243340585714286,modify
18191140,way,95736368,48.325291561538464,18.24276133846154,modify
7001094276,way,95736369,48.329038733333334,18.23616766666667,modify
7000259354,way,95736371,48.32898034,18.23980808,modify
18188687,way,95736372,48.32035185714286,18.240676185714282,modify
18189303,way,95736373,48.32663825555555,18.23828083333333,modify
18189149,way,95736375,48.32357831818182,18.243470636363636,modify
18188610,way,95736376,48.321000728571434,18.24252907142857,modify
6401082644,way,95736378,48.32781956000001,18.236547939999998,modify
18188544,way,95736379,48.3245133090909,18.23982449090909,modify
7001170957,way,95736385,48.325949692307695,18.241650592307693,modify
7000671590,way,95736388,48.32055946842105,18.24590360526316,modify
18190887,way,95736390,48.3198862,18.247329080000004,modify
7000329127,way,95736394,48.3349507,18.234615376923077,modify
18190524,way,95736396,48.336053885714286,18.233545914285713,modify
18189545,way,95736398,48.32942961428572,18.238671657142856,modify
18191118,way,95736401,48.32589504285714,18.242330742857142,modify
18190821,way,95736402,48.320511200000006,18.24652636,modify
7000124824,way,95736403,48.33467699230769,18.233960930769232,modify
18188522,way,95736405,48.32431524545454,18.239715072727275,modify
18189567,way,95736407,48.329581242857145,18.2383911,modify
18190326,way,95736408,48.3289384,18.239818016666664,modify
35982540,way,95736412,48.33087655999999,18.237385019999998,modify
7000259167,way,95736417,48.31906008,18.24321428,modify
18188313,way,95736421,48.32142805714285,18.24001462857143,modify
18189578,way,95736422,48.32980141428571,18.238360000000004,modify
18189061,way,95736424,48.31988808571429,18.246650971428572,modify
18189820,way,95736428,48.32481452,18.242619140000002,modify
18189930,way,95736433,48.326221180000005,18.24148458,modify
18189512,way,95736435,48.328847485714284,18.239068200000002,modify
18190579,way,95736437,48.33506755714286,18.2344538,modify
18189534,way,95736438,48.329298519999995,18.23868718,modify
7000584481,way,95736441,48.31979734,18.24141832,modify
18190843,way,95736443,48.320393688888885,18.246686055555553,modify
18191162,way,95736445,48.325070780000004,18.242940939999997,modify
18189358,way,95736447,48.32735764444445,18.237509544444446,modify
18189732,way,95736450,48.33288354,18.23551478,modify
1818915A,way,95736451,48.32472787142857,18.239758942857144,modify
7000978842,way,95736453,48.32220569411764,18.24393347058824,modify
18190348,way,95736456,48.3285846,18.24004012857143,modify
18190304,way,95736457,48.32901985714286,18.239638985714286,modify
6401082611,way,95736459,48.327848188888886,18.236052844444444,modify
18189974,way,95736462,48.32677422857143,18.240893628571428,modify
7000329138,way,95736463,48.325552823076926,18.240058630769234,modify
18191052,way,95736468,48.32697993333332,18.24142248,modify
18189490,way,95736472,48.32855768,18.2394566,modify
18190667,way,95736474,48.32305471428571,18.24418717142857,modify
1819025A,way,95736479,48.32961034444443,18.23913421111111,modify
7002053971,way,95736480,48.32698603076923,18.243096930769234,modify
7001094287,way,95736485,48.32078385999999,18.239927559999998,modify
18188951,way,95736486,48.32281075555556,18.24172072222222,modify
18189963,way,95736492,48.32652946,18.24113562,modify
18190106,way,95736498,48.33247967142857,18.2366427,modify
18190678,way,95736503,48.322804260000005,18.24438872,modify
18189754,way,95736510,48.32364382,18.2433477,modify
18190227,way,95736512,48.33022496666666,18.23855547777778,modify
18188302,way,95736587,48.32128484,18.23994266,modify
18190788,way,95736591,48.32109272222222,18.2458496,modify
18189292,way,95736592,48.326375266666666,18.23841548888889,modify
18191008,way,95736593,48.327649944444445,18.240840222222218,modify
1819058A,way,95736596,48.33478237142857,18.2346071,modify
7000124857,way,95736601,48.33591532222222,18.233021944444445,modify
18190139,way,95736603,48.33205478888889,18.237061233333336,modify
6401093171,way,95736604,48.33163476,18.23797596,modify
5206055074,way,95736608,48.333601699999996,18.23497824,modify
18190403,way,95736613,48.33350614285715,18.23523877142857,modify
18190161,way,95736616,48.33163001333334,18.23746206666667,modify
18190953,way,95736618,48.319017099999996,18.248426339999998,modify
1818904A,way,95736621,48.31965874,18.2469486,modify
1819102A,way,95736623,48.327333277777775,18.24107121111111,modify
18189985,way,95736624,48.32693406,18.2408065,modify
7000888774,way,95736630,48.32147046,18.244914220000002,modify
18188566,way,95736631,48.321393519999994,18.242965840000004,modify
1819036A,way,95736633,48.32831512,18.240312760000002,modify
18189237,way,95736644,48.32546344,18.23941718,modify
6401082633,way,95736645,48.319187279999994,18.249160019999998,modify
33877569,way,95736647,48.32363192857143,18.2412078,modify
18189996,way,95736651,48.32704912,18.2406924,modify
18188412,way,95736653,48.32310828,18.240920359999997,modify
1818959A,way,95736655,48.33015875555556,18.23798293333333,modify
18189589,way,95736657,48.33000744,18.23811736,modify
1818871A,way,95736658,48.32037194444444,18.23947717777778,modify
18190931,way,95736660,48.31929525714286,18.2478899,modify
18189336,way,95736661,48.32699481111112,18.23778858888889,modify
7000671612,way,95736664,48.32048457999999,18.24548634,modify
18191030,way,95736667,48.327195659999994,18.24111252,modify
18188940,way,95736668,48.32320163999999,18.24140696,modify
35982562,way,95736671,48.33134528888888,18.23682508888889,modify
18190557,way,95736672,48.33555040909091,18.23399021818182,modify
7000259277,way,549610292,48.317313659999996,18.24253822,modify
7000259266,way,549610293,48.31703218,18.2435124,modify
7000259343,way,549610294,48.31791422,18.243240059999998,modify
700204713A,way,668187240,48.327624300000004,18.242451939999995,modify
710199390A,way,668187276,48.31837215555556,18.246846166666668,modify
7102251464,way,668187277,48.3186484888889,18.247711322222223,modify
7102005845,way,668187278,48.318629727272736,18.246904136363636,modify
7101536794,way,668187279,48.3187537,18.248031414285716,modify
7001252181,way,1200861247,48.32969874,18.23651772,modify
7101542404,way,1200861248,48.32930884444445,18.236651533333333,modify
7102662369,way,1200861249,48.32942278571428,18.235812742857142,modify
7001416422,way,1200861251,48.32877072,18.23557414,modify
7002082219,way,1200861252,48.32856028,18.23489658,modify
7102013941,way,1200861253,48.328431020000004,18.2347531,modify
7001297457,way,1200861255,48.32872292,18.23448758,modify
7001946061,way,1200861256,48.32883304285714,18.234638957142856,modify
7101921937,way,1200861257,48.328936039999995,18.234829280000003,modify
7001812741,way,1200861258,48.329077819999995,18.23503366,modify
7000259332,way,1200861262,48.316561420000006,18.24304778,modify
7000259233,way,1200861263,48.31647962,18.24429684,modify
7001870766,way,1200861274,48.31959147142857,18.242843785714285,modify
18190502,way,1200862962,48.33633644,18.2332827,modify
18190513,way,1200862963,48.33619219999999,18.23340852,modify
18190535,way,1200862966,48.33581508,18.23373628,modify
35982606,way,1200862967,48.335934359999996,18.233624419999998,modify
7001547234,way,1200862977,48.33571006,18.2331478,modify
7102682213,way,1200862982,48.33472937999999,18.234880240000003,modify
7102603618,way,1200862984,48.334789771428575,18.23318917142857,modify
7102363609,way,1200862985,48.3349496,18.23357454,modify
10007602,way,1200862986,48.33483138000001,18.23379582,modify
18190634,way,1200862998,48.33375875714285,18.235550285714286,modify
18190623,way,1200862999,48.333893342857145,18.235422,modify
710197157A,way,1200863004,48.333686799999995,18.236118599999998,modify
710224008A,way,1200863008,48.333126379999996,18.236075980000003,modify
7101880181,way,1200863026,48.32898456,18.24207474,modify
7101574172,way,1200863027,48.32880905999999,18.241678819999997,modify
7101589836,way,1200863032,48.32666196,18.242880739999997,modify
7001851395,way,1200863033,48.32651606,18.24246874,modify
33877558,way,1200863042,48.32532282,18.239957120000003,modify
18189413,way,1200863044,48.32630562000001,18.239114360000002,modify
18189391,way,1200863050,48.326999879999995,18.238359600000003,modify
7001891039,way,1200863051,48.32716208,18.238200980000002,modify
7102351806,way,1200863052,48.32692376000001,18.237024379999998,modify
7101386061,way,1200863053,48.32732299999999,18.23684388,modify
1002363A,way,1200863054,48.3275015,18.23667968,modify
7102130805,way,1200879739,48.32087602,18.24539712,modify
18190777,way,1200879744,48.32123276,18.24571262,modify
7101944113,way,1200879745,48.32096402,18.246787899999998,modify
18189138,way,1200879766,48.323161819999996,18.24274082,modify
7101985352,way,1200879767,48.3233144,18.242021880000003,modify
7102530941,way,1200879770,48.32389865714286,18.24140452857143,modify
10007525,way,1200879774,48.32417216,18.241468559999998,modify
10007690,way,1200879775,48.32403574,18.241187200000002,modify
7002082208,way,1200879776,48.3239009,18.24091724,modify
1818827A,way,1200879791,48.32158684,18.24083932,modify
7101240685,way,1200879793,48.320819359999994,18.24068106,modify
7102004085,way,1200879795,48.32012464,18.23835396,modify
33877536,way,1200879797,48.32055076,18.23936462,modify
7101168195,way,1200879798,48.32026912,18.239556399999998,modify
10215744,way,1200879803,48.31939536,18.240382520000004,modify
18188621,way,1200879819,48.3209517,18.24233866,modify
7001975442,way,1200879822,48.321873059999994,18.2415133,modify
7102353577,way,1200879823,48.32192886,18.24219354,modify
1819069A,way,1200879825,48.32255402,18.244558480000002,modify
18190689,way,1200879826,48.32266938,18.2444415,modify
18191272,way,1200879827,48.3231454,18.24434656,modify
7101700287,way,1200879829,48.323526900000005,18.24494468,modify
18191261,way,1200879831,48.32345828,18.24390752,modify
7100172266,way,1200879832,48.3235993,18.242870800000002,modify
18189809,way,1200879835,48.324455539999995,18.2426927,modify
18191184,way,1200879836,48.32513161999999,18.243098780000004,modify
18191129,way,1200879837,48.325582100000005,18.24252856,modify
6401085911,way,1200887561,48.3242748,18.24724964,modify
18188478,way,1200887562,48.3233053,18.23977334,modify
7001639700,way,1200887563,48.319493879999996,18.2469968,modify
18190216,way,1200887564,48.330788659999996,18.23805152,modify
18190194,way,1200887565,48.330949780000005,18.237888520000002,modify
18190183,way,1200887566,48.331036,18.23781418,modify
18190590,way,95736212,48.334396780000006,18.23514306,modify
3535828A,way,95736102,48.33413315714286,18.23456655714286,modify
18190271,way,95736609,48.329417480000004,18.23951426,modify
18190172,way,95736016,48.33141884444444,18.23845575555556,modify
5206000041,way,95736448,48.33456734,18.23500928,modify
18190282,way,1200863021,48.3293477,18.23937394,modify
18190601,way,95736288,48.3342234,18.235333320000002,modify
18190645,way,95736174,48.333529488888885,18.2357331,modify
1818948A,way,95736243,48.3283502,18.2395762,modify
5206055085,way,95736318,48.333736380000005,18.234875799999998,modify
18189160,way,95736168,48.32485777142857,18.239773185714284,modify
18190425,way,95736075,48.333995214285714,18.234712557142856,modify
18188830,way,95736063,48.3214196375,18.2419668125,modify
18189182,way,95736597,48.325127900000005,18.239583542857144,modify
18189479,way,95736135,48.32805496666666,18.239678866666665,modify
18189853,way,95736115,48.32519982,18.24245608,modify
18189875,way,95736322,48.3253037,18.242206340000003,modify
18188599,way,95736014,48.3211397,18.24262821666667,modify
7102402780,way,95736121,48.32745184285715,18.240325785714283,modify
18189204,way,95736599,48.3250458,18.23907488,modify
18188995,way,95736350,48.321631540000006,18.2424945,modify
1818882A,way,95736094,48.3215145,18.241887333333334,modify
18189127,way,95736429,48.32306848333334,18.243006683333334,modify
18188852,way,95736333,48.32221318,18.241963660000003,modify
7000857050,way,95736103,48.322362580000004,18.241144119999998,modify
18188808,way,1200879812,48.3212738,18.2420392,modify
18191206,way,95736634,48.32470295454545,18.243463227272727,modify
18188269,way,1200879821,48.3216503,18.24169466,modify
18188819,way,1200879813,48.32134704,18.2422271,modify
18189094,way,95736652,48.323200633333336,18.243424066666666,modify
18188577,node,5156446213,48.3212926,18.2428919,modify
18189941,way,95736152,48.32620789999999,18.2410533,modify
18189776,way,95736254,48.324094699999996,18.243782685714287,modify
18189886,node,5156446210,48.3252355,18.2417486,modify
18190414,way,95736073,48.3339207,18.234879260000003,modify
35982595,way,95736066,48.33133822222222,18.238979866666668,modify
7000978787,way,95736414,48.31973956,18.23992198,modify
18189006,way,95736158,48.32170586,18.24285172,modify
18189171,way,1200879738,48.324977000000004,18.2396838,modify
18190612,way,1200863000,48.33402791428572,18.235317771428573,modify
18190315,way,95736116,48.3287196,18.2392517,modify
18188874,way,1200879779,48.32476068,18.240489020000002,modify
7000581885,way,1200879753,48.32633096,18.24138326,modify
18189193,way,1200879737,48.32506599999999,18.239335660000002,modify
18188533,way,95736256,48.32418688,18.239661719999997,modify
710289568A,way,1200861245,48.32917284,18.236506459999998,modify
7000259211,way,95736179,48.31917478,18.24251342,modify
18190656,way,1200863007,48.33331522,18.236129339999998,modify
18188555,way,1200879784,48.324399699999994,18.239438380000003,modify
18188632,way,95736214,48.320888659999994,18.241990320000003,modify
18189831,way,1200879758,48.32468614,18.24250334,modify
7103107099,way,95736055,48.32276936,18.23991164,modify
18188863,way,1200863043,48.32569982,18.239816819999998,modify
18189105,way,1200879764,48.32318938,18.243649240000003,modify
1818860A,way,1200879818,48.320851440000006,18.24242798,modify
18190436,way,1200862989,48.33430468,18.234209979999996,modify
710288193A,way,1200861246,48.32913468,18.23692138,modify
7000259244,way,1200861264,48.31652079999999,18.24458974,modify
18188797,way,95736367,48.32135373999999,18.242001199999997,modify
700097881A,way,1200879800,48.319678759999995,18.24067756,modify
7103106648,way,1200862973,48.33560184,18.232991419999998,modify
18189116,way,1200879765,48.32310312,18.243110759999997,modify
18189743,way,1200879833,48.32370362,18.24303896,modify
18188390,way,1200879785,48.32256916,18.240938019999998,modify
7000259222,way,95736612,48.317989419999996,18.24386304,modify
18189468,way,95736047,48.327909420000005,18.23967006,modify
18189017,way,95736419,48.32150768,18.24215448,modify
18189864,way,1200879755,48.32528108,18.24183652,modify
18189215,way,1200879783,48.32476926,18.23933996,modify
18189919,way,1200863034,48.326126239999994,18.241260159999996,modify
7102267975,way,1200863045,48.32648808888889,18.239099411111113,modify
18188467,way,95736316,48.32376258000001,18.24027014,modify
18189556,way,95736606,48.32950424,18.2392342,modify
18189842,way,1200879756,48.3254027,18.242253119999997,modify
18188786,way,1200879788,48.32132216,18.241543619999998,modify
7102738071,way,95736157,48.32113956,18.24319968,modify
1818838A,,,48.322879791259766,18.2410888671875,create
18188423,,,48.32321548461914,18.24050521850586,create
18190865,,,48.320037841796875,18.24725914001465,create
18190898,,,48.31978988647461,18.247594833374023,create
18191151,,,48.32520294189453,18.242822647094727,create
18191173,,,48.32509231567383,18.24309539794922,create
6401096064,,,48.31686782836914,18.2524356842041,create
7000259255,,,48.31672668457031,18.244945526123047,create
7000259288,,,48.317481994628906,18.244384765625,create
7000978798,,,48.319698333740234,18.23992156982422,create
7000978831,,,48.31945037841797,18.240140914916992,create
700193438A,,,48.32581329345703,18.243873596191406,create
7102612165,,,48.3204231262207,18.246597290039062,create
7102743131,,,48.32117462158203,18.24387550354004,create
7102982601,,,48.3240966796875,18.239154815673828,create
7103058248,,,48.332130432128906,18.23823356628418,create
