ref,osm_type,osm_id,lat,lon,action
4304344,node,10189078295,48.8384557,20.1292896,modify
4306214,node,10189079035,48.8413402,20.1279805,modify
4305565,node,10189079036,48.8414171,20.1279966,modify
4304355,node,10189079037,48.8384528,20.1293585,modify
7101142664,way,73706180,48.81537832,20.06276084,modify
7101323317,way,73706214,48.839134560000005,20.077737399999997,modify
7101142862,way,73706415,48.84033518,20.111847779999998,modify
7101142840,way,73706443,48.84139578181817,20.11357420909091,modify
7000784230,way,73706449,48.84089032222223,20.114014933333333,modify
710114283A,way,73706459,48.84176682727272,20.113704327272725,modify
7101142829,way,73706480,48.842070459999995,20.11397422,modify
7101142818,way,73706484,48.842308620000004,20.11362738,modify
7101142873,way,73706492,48.83983696,20.11417094,modify
7101142807,way,73706507,48.84246526,20.11497404,modify
4308370,way,73706534,48.842569957142864,20.11913867142857,modify
4308590,way,73706547,48.83659898,20.12386918,modify
5301049787,way,73706552,48.83760228,20.124014940000002,modify
35443969,way,73706561,48.84063377,20.12373004,modify
35443881,way,73706573,48.83683519090909,20.124220236363637,modify
430473A,way,73706583,48.8413589,20.12365886,modify
4308502,way,73706587,48.8362608,20.12427794,modify
37341139,way,73706598,48.83829143999999,20.12421038,modify
4308876,way,73706603,48.83639334000001,20.1243921,modify
7102359429,way,73706612,48.83853428,20.124373280000004,modify
4305345,way,73706616,48.83806572,20.12443876,modify
4304773,way,73706620,48.84120614,20.1242087,modify
4304982,way,73706624,48.8370005,20.124572885714286,modify
35443870,way,73706631,48.83664975999999,20.1247387,modify
4308887,way,73706635,48.83719441428571,20.124668285714286,modify
35443903,way,73706637,48.8387776,20.12461732,modify
4308865,way,73706638,48.8367819,20.12493412857143,modify
4304762,way,73706641,48.84149341428571,20.124447699999997,modify
7101136471,way,73706644,48.836050060000005,20.12495716,modify
35443727,way,73706650,48.836528339999994,20.1249751,modify
4309294,way,73706654,48.84086598,20.124552419999997,modify
35443914,way,73706657,48.838908020000005,20.12477882,modify
3544386A,way,73706661,48.83691606000001,20.12499646,modify
35443892,way,73706663,48.83740606,20.12498728,modify
37383335,way,73706667,48.83854228,20.1249076,modify
4309184,way,73706670,48.8370394,20.125116400000003,modify
35443925,way,73706672,48.83909826666667,20.124916866666666,modify
4308414,way,73706676,48.84180656000001,20.124711410000003,modify
35443716,way,73706679,48.83614738,20.12520228,modify
4309283,way,73706681,48.83751908,20.12511376,modify
4308843,way,73706684,48.83715568333333,20.1252501,modify
430484A,way,73706686,48.84093538,20.1249454,modify
35443947,way,73706695,48.839402559999996,20.12513026,modify
4308546,way,73706698,48.83761718,20.12525118,modify
35443705,way,73706700,48.836087155555546,20.12543146666667,modify
4308513,way,73706703,48.840374100000005,20.12504808,modify
7101158295,way,73706704,48.841160928571426,20.12500065714286,modify
4308854,way,73706706,48.83733624285714,20.125482942857143,modify
4304916,way,73706710,48.841470720000004,20.124966519999997,modify
4309371,way,73706725,48.83781362,20.125456359999998,modify
4304905,way,73706728,48.841432914285704,20.12509367142857,modify
35443749,way,73706730,48.83640916666667,20.125541783333336,modify
35443694,way,73706732,48.83601052,20.12561408,modify
4305246,way,73706737,48.839720928571424,20.125318099999998,modify
4308293,way,73706744,48.837488879999995,20.125582,modify
3544375A,way,73706746,48.83652756,20.125687140000004,modify
4304839,way,73706748,48.841072585714286,20.125205385714285,modify
35443958,way,73706752,48.839855899999996,20.1253273,modify
35443683,way,73706758,48.83591428,20.12582942,modify
4304993,way,73706763,48.83801902,20.12569018,modify
4304619,way,73706773,48.84017632857143,20.12544121428572,modify
35443760,way,73706777,48.836661666666664,20.125759366666667,modify
7001647422,way,73706783,48.83932616153846,20.1255301,modify
430462A,way,73706789,48.840338433333336,20.125372483333333,modify
4304894,way,73706793,48.841367600000005,20.125403716666664,modify
4308909,way,73706796,48.83955564,20.12562812,modify
4305004,way,73706803,48.83817644,20.125788840000002,modify
4304806,way,73706805,48.84065678,20.12532836,modify
35443991,way,73706808,48.841581739999995,20.1254764,modify
35443771,way,73706810,48.83677216000001,20.125920060000002,modify
4309382,way,73706812,48.83636218,20.125947059999998,modify
4305213,way,73706815,48.839647549999995,20.125606583333333,modify
4305202,way,73706822,48.83974798,20.125681479999997,modify
4305191,way,73706833,48.83994195,20.125746266666667,modify
35443782,way,73706842,48.83690266666667,20.12602283333333,modify
4304971,way,73706848,48.8378717,20.12600212857143,modify
4309140,way,73706851,48.8364373,20.126239244444445,modify
4304883,way,73706854,48.841260042857144,20.12569345714286,modify
36132283,way,73706858,48.83523862,20.12633066,modify
4305026,way,73706868,48.838422175000005,20.1260167625,modify
4305653,way,73706872,48.840473949999996,20.125832562499998,modify
4309261,way,73706879,48.83617774444445,20.12633727777778,modify
4305048,way,73706882,48.838703685714286,20.126107842857145,modify
4308381,way,73706884,48.84065968,20.1258611,modify
4309272,way,73706888,48.837084620000006,20.126203,modify
4305895,way,73706900,48.84148103333333,20.125866733333332,modify
7102555328,way,73706903,48.839972516666656,20.126165583333332,modify
35443793,way,73706907,48.8372437,20.12628228,modify
36132294,way,73706915,48.835394342857136,20.126507171428575,modify
36504523,way,73706919,48.8365723,20.126543759999997,modify
430495A,way,73706923,48.83814888,20.12628024,modify
4305059,way,73706927,48.83882722,20.12623246,modify
4305070,way,73706931,48.83900888,20.1262967,modify
4304608,way,73706935,48.836828966666666,20.126528483333335,modify
4304949,way,73706938,48.838296,20.12636882,modify
35443804,way,73706942,48.83735261666667,20.126433866666666,modify
4309173,way,73706951,48.83555216,20.126657959999996,modify
4305081,way,73706957,48.839267920000005,20.12631734,modify
4304938,way,73706963,48.8384102,20.12641698888889,modify
4305092,way,73706970,48.83938368,20.126340879999997,modify
35443815,way,73706976,48.837486,20.126550374999997,modify
4305125,way,73706984,48.839673157142855,20.126431285714286,modify
7101009102,way,73706987,48.836407,20.12684438,modify
4304399,way,73706991,48.83691614000001,20.126752779999997,modify
35443826,way,73706994,48.8376084,20.12667216,modify
4305587,way,73706998,48.841411785714286,20.126356042857147,modify
4304267,way,73707003,48.83889992,20.12660912,modify
5301046091,way,73707005,48.835128620000006,20.12699324,modify
4305686,way,73707007,48.84042495999999,20.12647802,modify
4304256,way,73707011,48.839015466666666,20.126667533333332,modify
4305158,way,73707012,48.84017838,20.1265349,modify
35444002,way,73707015,48.84178150000001,20.126374985714286,modify
4304245,way,73707016,48.83914846,20.126661239999997,modify
35443837,way,73707018,48.83772464,20.126788339999997,modify
4304234,way,73707022,48.83925875999999,20.12668114,modify
37383302,way,73707025,48.83572332,20.12707762,modify
4304223,way,73707029,48.839352,20.12672374,modify
430440A,way,73707036,48.83724912222222,20.12698237777778,modify
4304212,way,73707040,48.83949702,20.126735680000003,modify
36132272,way,73707044,48.83537354,20.12718348,modify
4306027,way,73707060,48.840391000000004,20.12675626,modify
37383291,way,73707062,48.83696878,20.127123559999998,modify
4304410,way,73707066,48.837400625,20.127121650000003,modify
4305774,way,73707071,48.840131311111115,20.126820966666667,modify
4305510,way,73707092,48.84166727142857,20.12688392857143,modify
4309250,way,73707104,48.835466079999996,20.1274561,modify
35444024,way,73707107,48.84199518,20.126788299999998,modify
35444013,way,73707113,48.84211761428572,20.126816185714286,modify
37383269,way,73707130,48.8358516,20.127430699999998,modify
37383280,way,73707133,48.8370472,20.127395760000002,modify
4305752,way,73707139,48.8397944,20.12705924,modify
4305785,way,73707143,48.84009831666666,20.126978849999997,modify
4305521,way,73707154,48.841999539999996,20.12690618,modify
430418A,way,73707164,48.83943062222222,20.127222255555555,modify
35443859,way,73707169,48.838561725000005,20.1273067875,modify
4308524,way,73707171,48.84142036666667,20.127091744444446,modify
4304146,way,73707175,48.83896382,20.127383239999997,modify
4305730,way,73707185,48.840339914285714,20.12725535714286,modify
3738327A,way,73707206,48.83729734999999,20.1276282,modify
4304157,way,73707208,48.83906826,20.12747718,modify
4305829,way,73707216,48.84057648,20.127414639999998,modify
430847A,way,73707223,48.83558255714286,20.12788175714286,modify
4304168,way,73707228,48.83917396666667,20.12754766666666,modify
4304190,way,73707231,48.83957504,20.127485739999997,modify
4305741,way,73707235,48.84045577142857,20.1274625,modify
4304179,way,73707237,48.83928931428572,20.127513842857137,modify
4305851,way,73707240,48.840942940000005,20.12724416,modify
4305873,way,73707242,48.84103995714286,20.127413,modify
4305807,way,73707248,48.840085040000005,20.127482859999997,modify
4309305,way,73707249,48.8416941,20.127328642857144,modify
4305268,way,73707251,48.841174844444446,20.1274091,modify
4304432,way,73707260,48.83767726,20.127902140000003,modify
37383357,way,73707275,48.841387675,20.127655008333335,modify
4304058,way,73707278,48.83977420000001,20.1278186,modify
4304080,way,73707281,48.83956798571429,20.12786337142857,modify
4304102,way,73707286,48.8392616,20.127914366666666,modify
4305356,way,73707289,48.84009913333333,20.127767583333334,modify
7101136691,way,73707299,48.839461199999995,20.127943979999998,modify
37383247,way,73707301,48.835719399999995,20.128330539999997,modify
430407A,way,73707303,48.839591642857144,20.127981914285716,modify
4305554,way,73707313,48.841359260000004,20.1278293,modify
4304476,way,73707317,48.838314579999995,20.12814674,modify
4304388,way,73707334,48.83737463333333,20.128265933333335,modify
4305378,way,73707344,48.8400052,20.128096300000003,modify
4303618,way,73707346,48.83586202,20.12849746,modify
7101136669,way,73707351,48.839431739999995,20.12822866,modify
4304509,way,73707368,48.83885978823529,20.12843269411765,modify
4303541,way,73707373,48.83639522000001,20.12849686,modify
4305411,way,73707378,48.8403858,20.128129466666667,modify
430550A,way,73707395,48.84111035555556,20.128154300000002,modify
4303552,way,73707402,48.83660194,20.12860666,modify
4306940,way,73707405,48.84035684,20.12824036,modify
5301048390,way,73707409,48.83598166,20.12871992,modify
4305389,way,73707413,48.84014594,20.12834428,modify
4304487,way,73707420,48.83845397777778,20.128526488888888,modify
4303563,way,73707428,48.83680617142857,20.128705942857145,modify
7101136515,way,73707431,48.837805079999995,20.128603780000002,modify
35443672,way,73707438,48.83697806666666,20.128738666666667,modify
37383225,way,73707445,48.83633512857143,20.12897344285714,modify
7101136570,way,73707453,48.83777862,20.12871166,modify
4305433,way,73707458,48.84040738,20.12843444,modify
37383214,way,73707465,48.83646502857143,20.1289154,modify
37383203,way,73707481,48.83655906,20.12899324,modify
4305444,way,73707485,48.840373,20.128637140000002,modify
4305400,way,73707491,48.840141249999995,20.1286447,modify
37383192,way,73707494,48.83666044,20.12903258,modify
430451A,way,73707500,48.83884491111111,20.128825677777776,modify
4309437,way,73707517,48.83868668,20.1289542,modify
5110218674,way,73707524,48.83928807142858,20.129197142857144,modify
4305455,way,73707532,48.840445971428565,20.128893671428568,modify
4306258,way,73707536,48.84162937999999,20.12877388,modify
4304014,way,73707539,48.83986602222223,20.128973033333338,modify
3738316A,way,73707545,48.837137327272735,20.129242045454546,modify
4303651,way,73707552,48.83770804285714,20.12913334285714,modify
4304003,way,73707562,48.840001359999995,20.12902664,modify
4303992,way,73707570,48.84017074285714,20.129033999999997,modify
36132261,way,73707574,48.83725488,20.12927784,modify
430627A,way,73707576,48.84133392,20.128915139999997,modify
4303673,way,73707579,48.83796358,20.12926748,modify
37383148,way,73707585,48.83737138000001,20.12933936,modify
4306280,way,73707595,48.841293500000006,20.12907298,modify
4303497,way,73707599,48.837577628571424,20.12949845714286,modify
4304333,way,73707607,48.838300939999996,20.129436639999998,modify
4306093,way,73707621,48.84069397777778,20.129371266666666,modify
7101133655,way,73707626,48.83953789,20.12962565,modify
4303453,way,73707631,48.83785896,20.129603359999997,modify
4306291,way,73707635,48.84150094285714,20.129270128571427,modify
4306357,way,73707642,48.842037912500004,20.129268475,modify
4306335,way,73707645,48.84181958333334,20.129296333333333,modify
4306346,way,73707659,48.841956975,20.129302250000002,modify
4303431,way,73707663,48.83815572857144,20.12976355714286,modify
37383313,way,73707678,48.8389085,20.129734333333335,modify
4306082,way,73707686,48.83986154,20.12968474,modify
4306038,way,73707710,48.841601228571434,20.129663185714286,modify
4306126,way,73707722,48.840473578571434,20.12983781428571,modify
4306016,way,73707736,48.84183826000001,20.12961396,modify
37383929,way,73707757,48.824223919999994,20.1313265,modify
4309316,way,73707766,48.84199832857143,20.129711571428572,modify
35207359,way,73707776,48.83638354,20.13024196,modify
4303409,way,73707782,48.836756060000006,20.130296760000004,modify
4303750,way,73707788,48.83860171428572,20.13016742857143,modify
6603011195,way,73707796,48.84413958888889,20.129639377777778,modify
7100208027,way,73707802,48.83871885000001,20.1302278,modify
3738393A,way,73707815,48.82380081818181,20.131617154545452,modify
4303728,way,73707822,48.839228180000006,20.13013454,modify
4306434,way,73707828,48.8436914,20.1297829125,modify
4303398,way,73707834,48.837165479999996,20.130333139999998,modify
4303717,way,73707840,48.839365942857135,20.130136571428572,modify
4303706,way,73707844,48.839513871428565,20.130128985714286,modify
430605A,way,73707853,48.84132866666667,20.130003255555557,modify
4303970,way,73707858,48.837483799999994,20.130386242857146,modify
4303948,way,73707864,48.8379502,20.13036794,modify
35207326,way,73707871,48.83836552,20.13037386,modify
4306819,way,73707885,48.84193195,20.130043983333334,modify
4306137,way,73707890,48.84045444,20.13020646,modify
4306808,way,73707896,48.84179964285715,20.130140185714286,modify
4303695,way,73707904,48.83985876666666,20.13036741666666,modify
7101814863,way,73707912,48.837934728571426,20.13051167142857,modify
10702395,way,73707923,48.840132589999996,20.130399880000002,modify
4307149,way,73707934,48.841551814285715,20.130297942857144,modify
4303761,way,73707953,48.83855695714285,20.130599214285716,modify
430374A,way,73707975,48.83869332,20.13060864,modify
4306951,way,73707983,48.84039587,20.130535529999996,modify
4303926,way,73708002,48.83823422857143,20.1308103,modify
4306478,way,73708008,48.84415398,20.13037406,modify
430693A,way,73708031,48.8407615,20.130777757142855,modify
5301048357,way,73708050,48.820353911111106,20.1327169,modify
4308348,way,73708065,48.839650819999996,20.131021704000002,modify
4306929,way,73708072,48.840959139999995,20.130880580000003,modify
36816098,way,73708099,48.837505300000004,20.13125766,modify
4306918,way,73708108,48.8411033,20.130963480000002,modify
4306863,way,73708114,48.84157024,20.131007989999997,modify
4306907,way,73708120,48.841195879999994,20.13109068,modify
4306984,way,73708127,48.840415619999995,20.13112662,modify
4306885,way,73708135,48.841492188888886,20.131201555555556,modify
6603010568,way,73708139,48.822920139999994,20.13289628,modify
4306522,way,73708143,48.84113118,20.13121874,modify
4303882,way,73708148,48.83809158181818,20.131603627272728,modify
35444035,way,73708155,48.84470222857143,20.1309954,modify
4303871,way,73708160,48.83833189999999,20.131759222222218,modify
4307072,way,73708165,48.84104745,20.131603733333336,modify
4306896,way,73708177,48.841245185714286,20.131840628571428,modify
4303838,way,73708181,48.83769568,20.13223918,modify
4303849,way,73708190,48.8378601,20.132149400000003,modify
3738382A,way,73708202,48.82196103333334,20.133790844444448,modify
430385A,way,73708208,48.83810376666667,20.132299811111114,modify
4303860,way,73708216,48.83826721428572,20.1322863,modify
37383819,way,73708221,48.82177033999999,20.13398524,modify
430704A,way,73708224,48.84080912857143,20.132253057142858,modify
7101036778,way,73708232,48.81767368461538,20.134589915384616,modify
37383830,way,73708239,48.821383579999996,20.134131,modify
37383918,way,73708245,48.82053818000001,20.134262999999997,modify
4303816,way,73708253,48.83768739999999,20.132622140000002,modify
4303805,way,73708258,48.83793678,20.13268766,modify
37383808,way,73708264,48.821570359999996,20.13423752,modify
37383841,way,73708279,48.8211167111111,20.134296377777773,modify
4303794,way,73708283,48.83807162,20.13271942,modify
37383907,way,73708302,48.82031767777778,20.1344512,modify
4307930,way,73708316,48.8403885,20.13258844,modify
4303783,way,73708322,48.838242980000004,20.13273926,modify
4307908,way,73708337,48.84068986,20.13253762,modify
37383896,way,73708344,48.82013748888889,20.13457411111111,modify
4306566,way,73708351,48.84115507500001,20.1325802625,modify
37383852,way,73708358,48.82086767999999,20.13447354,modify
37383797,way,73708363,48.821356800000004,20.134485700000003,modify
4307886,way,73708397,48.84044220909091,20.13294628181818,modify
37383863,way,73708417,48.82040382,20.13489904,modify
4307875,way,73708431,48.840296685714286,20.133094142857143,modify
4307897,way,73708434,48.84035068,20.133062759999998,modify
7101037196,way,73708451,48.81929432,20.13514074,modify
4306588,way,73708460,48.84125250000001,20.13307702,modify
37383885,way,73708473,48.81914477777778,20.135167400000004,modify
7101036899,way,73708485,48.81944568,20.1351455,modify
4307666,way,73708490,48.84060984,20.1332071,modify
37383874,way,73708511,48.81966884,20.13545358,modify
4306643,way,73708515,48.840778012499996,20.133501825,modify
37383764,way,73708521,48.82050292,20.1355042,modify
4307820,way,73708528,48.84012933333333,20.133596049999998,modify
6603000866,way,73708537,48.84046479999999,20.133648,modify
37383753,way,73708551,48.82041507777778,20.135775944444443,modify
4307809,way,73708580,48.84015868,20.13404982,modify
7101036734,way,73708605,48.82031056000001,20.13626,modify
4307622,way,73708617,48.840599157142854,20.134071,modify
4307105,way,73708636,48.840397280000005,20.13424278,modify
4307787,way,73708642,48.83998438,20.1344223,modify
37383654,way,73708660,48.820628000000006,20.1363772,modify
4307776,way,73708671,48.83990057777778,20.13464058888889,modify
4307611,way,73708679,48.8406278,20.13469785,modify
35444156,way,73708685,48.83748228,20.135100240000003,modify
35207403,way,73708703,48.81977827777778,20.136730277777776,modify
37383665,way,73708710,48.820504966666675,20.136705844444446,modify
430671A,way,73708714,48.840796319999995,20.1347928,modify
37383434,way,73708720,48.837656833333334,20.13515188666667,modify
37383742,way,73708725,48.82016342857143,20.136832485714283,modify
4308458,way,73708734,48.83960318,20.13504804,modify
430825A,way,73708739,48.83806694,20.13526552,modify
4308271,way,73708746,48.83848276,20.135208759999998,modify
4308645,way,73708749,48.83989009999999,20.13510986,modify
4307688,way,73708754,48.838445728571436,20.13536631428571,modify
4306731,way,73708761,48.8408946857143,20.13514424285714,modify
4307545,way,73708788,48.8405621125,20.1352989875,modify
4307721,way,73708792,48.839474579999994,20.13541592,modify
430770A,way,73708796,48.838629985714284,20.13551412857143,modify
37383676,way,73708798,48.82043784,20.137177700000002,modify
430715A,way,73708803,48.83968448,20.13546184,modify
4306753,way,73708807,48.8407591,20.13540798,modify
4309349,way,73708812,48.838088899999995,20.13569632,modify
710103679A,way,73708821,48.81945468,20.13758438,modify
4307710,way,73708824,48.838942759999995,20.13565452,modify
4307160,way,73708829,48.839654,20.13562968,modify
4308403,way,73708854,48.83856204,20.135892560000002,modify
4306764,way,73708857,48.84077055,20.135676633333333,modify
7102817513,way,73708864,48.84093054,20.13570948,modify
4307171,way,73708870,48.839594866666665,20.135922000000004,modify
4307182,way,73708907,48.839776259999994,20.1360846,modify
4307501,way,73708916,48.84029733333333,20.136112416666666,modify
4307512,way,73708923,48.840473357142855,20.13610757142857,modify
4307204,way,73708929,48.839335237499995,20.1362523625,modify
4308326,way,73708940,48.840677725,20.136221400000004,modify
430891A,way,73708948,48.8387951,20.13645238,modify
6603000426,way,73708956,48.81923564,20.13834348,modify
4308227,way,73708962,48.8391102,20.13640136,modify
4308469,way,73708970,48.83841591111111,20.136514577777778,modify
37383698,way,73708983,48.820116063636355,20.138436390909092,modify
37383379,way,73708992,48.83934182,20.136442300000002,modify
4307490,way,73709004,48.840416360000006,20.1363943,modify
4307391,way,73709012,48.84069868,20.1364181,modify
5301046806,way,73709024,48.819675919999995,20.13864818,modify
4307457,way,73709030,48.84053516,20.13673076,modify
37383720,way,73709036,48.81915628,20.13868688,modify
4307237,way,73709048,48.83924415714286,20.137032957142853,modify
4307468,way,73709051,48.840527740000006,20.13687398,modify
7101036976,way,73709055,48.81998961428571,20.138875028571427,modify
4308194,way,73709073,48.83856482,20.1373621,modify
35444145,way,73709080,48.838758320000004,20.137434419999998,modify
3738371A,way,73709093,48.819470679999995,20.1396604,modify
4307446,way,73709098,48.84058434,20.13755522,modify
35444057,way,73709103,48.840881149999994,20.1376978,modify
7101036943,way,73709109,48.819071539999996,20.139754879999995,modify
4307325,way,73709133,48.83900021428571,20.13799764285714,modify
35444068,way,73709137,48.83952482,20.13801202,modify
4307303,way,73709140,48.83927121999999,20.13796832,modify
4308161,way,73709146,48.83845654444445,20.13810747777778,modify
4308172,way,73709151,48.83835139999999,20.13816014,modify
4307435,way,73709164,48.8406119,20.137933,modify
7101036954,way,73709168,48.819280142857146,20.1401588,modify
4307424,way,73709171,48.8406431,20.13813844,modify
4307336,way,73709175,48.8389277875,20.1382974625,modify
4307358,way,73709179,48.83886951666667,20.1386297,modify
5301048423,way,73709185,48.839267099999994,20.138714366666665,modify
4308095,way,73709189,48.83854408571428,20.139046028571432,modify
430737A,way,73709195,48.83876406,20.139194359999998,modify
430858A,way,73709202,48.83847878571428,20.139396885714287,modify
4308700,way,73709210,48.838434840000005,20.13969798,modify
4308282,way,73709217,48.83863183333333,20.139690383333335,modify
35207392,way,73709226,48.81892462,20.141554059999997,modify
4308315,way,73709231,48.84146688888889,20.139516444444446,modify
4309162,way,73709235,48.838652249999996,20.139791583333334,modify
4308711,way,73709239,48.83836686,20.13997158,modify
660300486A,way,73709249,48.83860455999999,20.13999006,modify
37383390,way,73709270,48.83845534285714,20.140423271428574,modify
35444079,way,73709277,48.83872702,20.140469900000003,modify
3738338A,way,73709282,48.83888598,20.140507160000002,modify
37383401,way,73709294,48.838384322222225,20.140660299999997,modify
4308392,way,73709310,48.83827596666666,20.140914288888887,modify
7001025680,way,73709322,48.83779732,20.141353759999998,modify
5301047532,way,73709328,48.83739044285714,20.14152867142857,modify
3544408A,way,73709337,48.83807252857143,20.14147865714286,modify
37383412,way,73709340,48.83866628,20.14141584,modify
35444101,way,73709344,48.83757000000001,20.14155306,modify
6603000415,way,73709347,48.82000918,20.14324464,modify
4307996,way,73709353,48.83773106666666,20.14168533333333,modify
37383423,way,73709358,48.83843746,20.14166526,modify
4308447,way,73709362,48.83798412,20.141828659999998,modify
35444090,way,73709367,48.83767118,20.141878240000004,modify
5301047664,way,73709374,48.83761602222222,20.142248488888885,modify
6603008577,way,73709377,48.837902699999994,20.142110971428572,modify
4308018,way,73709384,48.837857066666665,20.142447033333333,modify
7101037152,way,73709388,48.84288632222223,20.142466111111116,modify
6603013989,way,73709394,48.83781723,20.142612219999997,modify
4308040,way,73709403,48.83787576,20.14282463,modify
7001902919,way,73709409,48.83789815,20.143112516666665,modify
7101136625,way,73709415,48.8426252,20.142867680000002,modify
4308051,way,73709422,48.8379255,20.14324124285714,modify
4308073,way,73709427,48.83799916,20.14354806,modify
7000526258,way,73709433,48.83813036666667,20.143948299999998,modify
4308491,way,73709442,48.83818008181818,20.14409072727273,modify
6603011184,way,73709450,48.83814677142857,20.144239114285714,modify
7101135866,way,79014178,48.88255556666667,20.140027033333336,modify
4304740,way,80040682,48.841581360000006,20.12389742,modify
4308898,way,80040683,48.83736081666666,20.1243592,modify
4304630,way,80040687,48.840544720000004,20.1245561,modify
4304751,way,80040688,48.84162486,20.12463588,modify
4304828,way,80040689,48.84111028888889,20.12484986666667,modify
4305257,way,80040695,48.840050680000004,20.12528882,modify
4304927,way,80040696,48.84171902,20.124956660000002,modify
4305235,way,80040697,48.8395551,20.12523684,modify
4305224,way,80040705,48.839430760000006,20.12558404,modify
4304795,way,80040706,48.84050614,20.12550556,modify
4305180,way,80040708,48.8400121,20.12576276,modify
4305015,way,80040709,48.838306599999996,20.12590992,modify
4304850,way,80040710,48.84087756,20.12564106,modify
430517A,way,80040712,48.84026412,20.12579522,modify
4304960,way,80040716,48.838033280000005,20.12610766,modify
4305037,way,80040717,48.83859786,20.12608158,modify
4305103,way,80040720,48.83951022857143,20.126036828571426,modify
4305609,way,80040726,48.84123808571429,20.126033257142858,modify
4305169,way,80040727,48.840143620000006,20.126089139999998,modify
4305664,way,80040729,48.84042768,20.12617378,modify
4305114,way,80040732,48.839584179999996,20.12638476,modify
4305675,way,80040733,48.84040964,20.12628824,modify
4305136,way,80040734,48.83980148,20.12639396,modify
4305147,way,80040735,48.83997246,20.126397219999998,modify
4305697,way,80040740,48.84039096,20.12656106,modify
4305719,way,80040781,48.84036006,20.126898660000002,modify
4304421,way,80040797,48.83747244,20.12747314,modify
4303519,way,80040801,48.83597688571429,20.12790634285714,modify
430583A,way,80040803,48.840711840000004,20.12739596,modify
430352A,way,80040804,48.836023739999995,20.12816486,modify
4305543,way,80040805,48.841440340000005,20.127464659999998,modify
4304113,way,80040806,48.83893298,20.127799959999997,modify
7101135932,way,80040808,48.83783694,20.12793968,modify
4303530,way,80040809,48.836278140000005,20.128166240000002,modify
4304377,way,80040810,48.83753711999999,20.12812288,modify
4304498,way,80040811,48.83865014,20.12803998,modify
4304454,way,80040819,48.837998760000005,20.12819372,modify
4305334,way,80040820,48.840321419999995,20.12794368,modify
4304443,way,80040822,48.837826879999994,20.12821306,modify
4304069,way,80040830,48.83957625714286,20.12822612857143,modify
4306225,way,80040833,48.84134892,20.128141000000003,modify
4304036,way,80040840,48.83954558,20.12835818,modify
4303574,way,80040841,48.83706508,20.12873622,modify
4306236,way,80040843,48.84133744,20.1283246,modify
4303585,way,80040845,48.837247,20.12881248888889,modify
4306247,way,80040852,48.84133848,20.12852006,modify
4303640,way,80040853,48.83764684,20.128949740000003,modify
4303629,way,80040858,48.83752736,20.128878059999998,modify
4303684,way,80040861,48.837991779999996,20.129129719999998,modify
4306269,way,80040862,48.8413497,20.12878106,modify
4303662,way,80040866,48.83783846000001,20.1292032,modify
37383181,way,80040870,48.83678643333334,20.12938246666667,modify
37383170,way,80040872,48.83690398,20.129383459999996,modify
4303508,way,80040874,48.83748212,20.1294368,modify
4306368,way,80040875,48.84209032,20.128965239999996,modify
4304322,way,80040876,48.838168242857144,20.129370214285718,modify
4304300,way,80040878,48.8380626,20.129369880000002,modify
4306324,way,80040879,48.84173142,20.12909134,modify
4303486,way,80040884,48.837721540000004,20.12952026,modify
4303475,way,80040885,48.83778478000001,20.12953534,modify
4306302,way,80040887,48.841578399999996,20.129298700000003,modify
4306313,way,80040888,48.84173048,20.12927314,modify
4304553,way,80040891,48.838797633333336,20.12970095,modify
7102418213,way,80040893,48.83766713999999,20.1299865,modify
3520736A,way,80040894,48.83828502,20.12983878,modify
35207315,way,80040895,48.838386459999995,20.12989096,modify
4306390,way,80040900,48.84232011111111,20.12961127777778,modify
4306401,way,80040902,48.84248302222222,20.12953991111111,modify
4306005,way,80040911,48.84215534,20.129866879999998,modify
430396A,way,80040917,48.83766912,20.13046422,modify
4305994,way,80040920,48.84241657142858,20.130029771428575,modify
430682A,way,80040923,48.84225298,20.13017444,modify
4303959,way,80040925,48.837794900000006,20.1306019875,modify
4303937,way,80040926,48.8381247,20.130564316666668,modify
4306830,way,80040931,48.84202544,20.13037962,modify
4306973,way,80040942,48.84039954000001,20.13086836,modify
4306852,way,80040943,48.84175591666667,20.130841483333334,modify
430869A,way,80040945,48.8401741,20.13099722,modify
4308689,way,80040947,48.8399935,20.131036459999997,modify
4303893,way,80040948,48.83838495714286,20.131396671428572,modify
4308667,way,80040950,48.83993248,20.13134828,modify
4306995,way,80040952,48.84044894,20.13139554,modify
4308656,way,80040955,48.84021682,20.13147298,modify
4308634,way,80040956,48.8401117,20.131490179999997,modify
4307006,way,80040958,48.84054558,20.13159146,modify
37383445,way,80040959,48.840296820000006,20.131628220000003,modify
4307017,way,80040962,48.840582999999995,20.13174208,modify
4308601,way,80040964,48.84031874,20.13179762,modify
7101461697,way,80040966,48.83830018,20.132006859999997,modify
4307028,way,80040968,48.840634720000004,20.13181216,modify
4308612,way,80040970,48.83990946,20.13191482,modify
4307061,way,80040971,48.84103596,20.13180276,modify
4307985,way,80040972,48.84027096,20.1319537,modify
4307039,way,80040973,48.8407173,20.13204874,modify
4307963,way,80040975,48.840406442857144,20.13210152857143,modify
4307919,way,80040983,48.84062605,20.132348283333332,modify
430792A,way,80040990,48.84053666,20.13251562,modify
35444046,way,80040991,48.84090846,20.13260252,modify
430660A,way,80040994,48.84087068,20.13279838,modify
