ref,osm_type,osm_id,lat,lon,action
27844740,way,328854035,48.75031220909091,17.32956928181818,modify
27844795,way,328854036,48.75005428181817,17.327553272727272,modify
6207009182,way,328854039,48.75242358181818,17.330704463636366,modify
7001661381,way,328854041,48.75121662727272,17.328871445454546,modify
7000632650,way,328854043,48.75385432307692,17.329199315384617,modify
7000632837,way,328854046,48.753137315384606,17.329924430769232,modify
27845004,way,328854049,48.75068165714286,17.331048607142854,modify
620700915A,way,328854051,48.75205738749999,17.3297648125,modify
7000632320,way,328854055,48.75174961176471,17.333274005882355,modify
27845279,way,328854058,48.75116372222223,17.33137077777778,modify
27844806,way,328854060,48.74993089473684,17.328101099999998,modify
6207009204,way,328854062,48.75251254736842,17.329760189473685,modify
27844509,way,328854068,48.75124508,17.33409482,modify
27845257,way,328854109,48.75172768,17.329146859999998,modify
27844696,way,328854127,48.750726459999996,17.33028298,modify
2784484A,way,328854154,48.74974052,17.32913714,modify
6207009116,way,328854178,48.75207495000001,17.332880783333334,modify
2784473A,way,328854179,48.75041986250001,17.3296701625,modify
27844993,way,328854181,48.750681883333336,17.330915066666666,modify
27844718,way,328854185,48.75057151666667,17.329941808333334,modify
27845136,way,328854187,48.75031036666667,17.32770255,modify
27844905,way,328854188,48.75013738333333,17.330000783333336,modify
37817318,way,328854191,48.75061214545454,17.327408436363637,modify
27845037,way,328854196,48.751019066666665,17.3316556,modify
2784495A,way,328854199,48.75048845714286,17.33056381428571,modify
27845191,way,328854202,48.75117444285714,17.327894585714287,modify
27844861,way,328854204,48.74988491428571,17.329477471428568,modify
27844773,way,328854205,48.7500655,17.32907662857143,modify
27844949,way,328854207,48.75037187142857,17.330510428571426,modify
27845015,way,328854208,48.750872942857136,17.331231914285713,modify
27844894,way,328854209,48.75006132857143,17.32986957142857,modify
2784451A,way,328854210,48.75333332857143,17.332991871428572,modify
27845081,way,328854212,48.75126337142857,17.332333685714286,modify
2784517A,way,328854215,48.75100508571428,17.32749732857143,modify
6207009171,way,328854217,48.75230968571429,17.33036585714286,modify
27844916,way,328854218,48.750175885714285,17.330065085714285,modify
27844883,way,328854219,48.74996599999999,17.329712014285715,modify
27845213,way,328854220,48.75136974285714,17.3282844,modify
27844839,way,328854221,48.749725899999994,17.3289388,modify
27844663,way,328854222,48.7509985,17.330646657142857,modify
27844630,way,328854223,48.75124461428572,17.331152828571426,modify
27845169,way,328854224,48.7507893,17.326835142857142,modify
27845202,way,328854225,48.751265014285714,17.328101228571427,modify
27844707,way,328854229,48.75062861428571,17.33012408571429,modify
27844729,way,328854230,48.75049697499999,17.329802475,modify
27845180,way,328854231,48.751088657142866,17.327697142857144,modify
27844597,way,328854232,48.7514392875,17.3319034875,modify
27844982,way,328854233,48.75059949999999,17.330833024999997,modify
27844652,way,328854234,48.7511244875,17.330771712500002,modify
27844575,way,328854235,48.7515991625,17.332296550000002,modify
27844553,way,328854236,48.751700362499996,17.332555825,modify
27844784,way,328854237,48.750047574999996,17.32891615,modify
27844938,way,328854238,48.75032972499999,17.330395675,modify
27844619,way,328854239,48.75134129999999,17.3315740125,modify
27844476,way,328854240,48.75136859999999,17.332716775,modify
27845070,way,328854241,48.7512078125,17.33227785,modify
27845026,way,328854242,48.750936337499994,17.3314325375,modify
27844487,way,328854243,48.7514926,17.332860875,modify
27845224,way,328854244,48.751452699999994,17.3284941875,modify
27844685,way,328854245,48.75090755,17.3303828875,modify
2784506A,way,328854246,48.7511527625,17.33215915,modify
27844872,way,328854247,48.7499039625,17.3296639875,modify
27844674,way,328854248,48.750961825000005,17.330498875,modify
27844608,way,328854249,48.751396337500005,17.33172745,modify
2784462A,way,328854250,48.751316225000004,17.331462025,modify
27844828,way,328854252,48.7496909,17.32881015,modify
27845059,way,328854253,48.7511162375,17.331983162500002,modify
27844927,way,328854254,48.7502570125,17.3302438875,modify
27844641,way,328854255,48.75119975,17.330986987499998,modify
27844564,way,328854256,48.7516494125,17.3324525,modify
27845048,way,328854258,48.751099100000005,17.331844975000003,modify
27844762,way,328854259,48.750095162499996,17.329193825,modify
27844586,way,328854260,48.751497762499994,17.3320444625,modify
27845103,way,328854261,48.7501072625,17.3286508,modify
6207009160,way,328854263,48.75218197777778,17.330074855555555,modify
27844531,way,328854264,48.75196344,17.3331847,modify
27845268,way,328854265,48.75194046666666,17.329318766666663,modify
7000632683,way,328854266,48.753509699999995,17.329573155555558,modify
27845114,way,328854267,48.75015803333334,17.328471522222223,modify
6207009226,way,328854268,48.752852122222215,17.329609433333335,modify
27845235,way,328854269,48.75155000000001,17.32873471111111,modify
27844850,way,328854271,48.74981427777778,17.3293064,modify
27844971,way,328854272,48.750571944444445,17.33074221111111,modify
620700926A,way,328854273,48.75353043333333,17.32894686666667,modify
27845246,way,328854274,48.75165595555555,17.32887951111111,modify
6207009105,way,328854275,48.753595233333336,17.334194844444443,modify
27844542,way,328854276,48.75177461,17.33272571,modify
6207009237,way,328854277,48.75304877777777,17.329473566666667,modify
27845125,way,328854278,48.75022771111111,17.327957733333335,modify
27844751,way,328854279,48.7501638111111,17.329327222222226,modify
7102305287,way,328854280,48.752899988888885,17.331921622222225,modify
27844817,way,328854281,48.74986107777777,17.328508333333335,modify
5208026846,way,328854283,48.74989375555556,17.3283587,modify
7000632639,way,328854286,48.749978850000005,17.327897099999998,modify
27844960,way,328854288,48.75055365000001,17.330633690000003,modify
27845092,way,328854289,48.75134549,17.33255981,modify
7101652998,way,884399708,48.75292961428571,17.330178071428573,modify
7101975727,way,884399709,48.75369712307693,17.328800615384615,modify
7102343655,way,884399711,48.75425676923077,17.336750369230767,modify
6207009138,way,908691994,48.75689656,17.331445879999997,modify
27845147,way,1167699790,48.750353700000005,17.32749572,modify
10405362,way,884399707,48.752678120000006,17.32920382,modify
6207009127,way,328854093,48.750407859999996,17.33291908,modify
6207009149,way,328854184,48.749455366666666,17.33003438333333,modify
7102429862,,,48.75621795654297,17.332225799560547,create
