ref,osm_type,osm_id,lat,lon,action
25460677,way,73034870,49.168852812500006,20.904065575,modify
5407009069,way,73034879,49.16840648,20.9041882,modify
25460688,way,73034886,49.168924233333335,20.904217316666664,modify
7101721418,way,73034892,49.16889989999999,20.904431257142857,modify
2546026A,way,73034895,49.17137786666667,20.904312444444443,modify
2546092A,way,73034898,49.1698385,20.904683,modify
35567191,way,73034901,49.16885613636364,20.904888381818182,modify
25460919,way,73034908,49.16994874545455,20.904846127272727,modify
25460699,way,73034916,49.1688493,20.90506908888889,modify
25460908,way,73034920,49.169889850000004,20.905067983333332,modify
25460930,way,73034928,49.16940983333333,20.905152977777774,modify
5407009058,way,73034931,49.168801499999994,20.905260860000002,modify
35550735,way,73034935,49.16999804444444,20.905235888888893,modify
2546070A,way,73034938,49.16890634,20.905515960000002,modify
35559403,way,73034942,49.16928427142857,20.905638328571428,modify
6708002598,way,73034944,49.17081934,20.90553804,modify
670801075A,way,73034953,49.16887932,20.90573862,modify
25460897,way,73034956,49.17009352,20.90570108,modify
25460490,way,73034959,49.17676408,20.90534518,modify
6708018691,way,73034969,49.16889268,20.906009939999997,modify
25460952,way,73034974,49.169479844444446,20.90599421111111,modify
25460875,way,73034978,49.17035916666667,20.90595011111111,modify
25460017,way,73034981,49.174685555555556,20.905722055555557,modify
25460710,way,73034985,49.16889767142857,20.906188085714284,modify
25460963,way,73034992,49.16969797142857,20.906180771428573,modify
25460259,way,73034998,49.17191314,20.906039560000004,modify
25460864,way,73035009,49.17032294285714,20.906115,modify
25460853,way,73035018,49.17039849999999,20.906220279999996,modify
25460974,way,73035028,49.169832022222224,20.9064118,modify
25460270,way,73035045,49.17157572,20.906201380000002,modify
25460842,way,73035055,49.17041141428571,20.906448214285714,modify
25460248,way,73035061,49.172338218181814,20.90633881818182,modify
25460028,way,73035065,49.17452507777778,20.906170411111113,modify
25460732,way,73035068,49.16896974,20.90657424,modify
25460237,way,73035073,49.17213238,20.90640826,modify
25460534,way,73035079,49.17496091428571,20.906136628571428,modify
25460985,way,73035088,49.16986084285715,20.906619057142855,modify
25460831,way,73035095,49.17047651428572,20.906606528571427,modify
5407009047,way,73035097,49.1726491,20.90642582,modify
25460083,way,73035100,49.17344759090909,20.90650190909091,modify
2546004A,way,73035107,49.1742842375,20.906414599999998,modify
25460050,way,73035114,49.17406654,20.9064816,modify
25460798,way,73035117,49.17124582,20.906711960000003,modify
25460061,way,73035121,49.17384031111111,20.906501644444443,modify
25460996,way,73035131,49.1700645625,20.906826300000002,modify
25460743,way,73035139,49.168967699999996,20.90695898888889,modify
35550724,way,73035141,49.17047092,20.90683746,modify
6708013587,way,73035146,49.1732948,20.906688225,modify
25461007,way,73035153,49.1701268625,20.906892275000004,modify
25460094,way,73035168,49.173208579999994,20.9067836,modify
6708010540,way,73035181,49.17455675,20.9066737625,modify
25460754,way,73035191,49.16903542000001,20.9071426,modify
25460820,way,73035202,49.17053856,20.90703052,modify
6708009638,way,73035213,49.17305551,20.90697106,modify
25460226,way,73035220,49.171445266666666,20.90714544444445,modify
7001087258,way,73035231,49.1690332,20.907296759999998,modify
6708002873,way,73035238,49.17291225555556,20.907127344444447,modify
2546081A,way,73035242,49.170644020000005,20.907207879999998,modify
25460072,way,73035246,49.1736804,20.907056383333334,modify
7101460718,way,73035253,49.17127208333334,20.907273633333332,modify
25460215,way,73035262,49.17121934000001,20.90737644,modify
25460765,way,73035267,49.168990683333334,20.90746225,modify
2546103A,way,73035276,49.17004228,20.90741566,modify
25460479,way,73035296,49.17361428571429,20.90721682857143,modify
25460281,way,73035309,49.17477462857143,20.90712447142857,modify
6708013576,way,73035325,49.16950077142858,20.907558228571425,modify
25461040,way,73035331,49.170172,20.90747336,modify
25460809,way,73035337,49.1707121,20.9075172125,modify
25459687,way,73035342,49.17405756,20.90726454,modify
25460776,way,73035349,49.16907208333333,20.907701616666667,modify
25461051,way,73035362,49.17047558,20.907778459999996,modify
25460116,way,73035376,49.172154857142864,20.90772204285714,modify
37766773,way,73035381,49.17340068,20.90757206,modify
25460193,way,73035389,49.17085655714287,20.907904057142854,modify
25460468,way,73035399,49.17301545714286,20.90775314285714,modify
25460787,way,73035404,49.16916705714285,20.90803527142857,modify
25460941,way,73035418,49.17040838333333,20.90800935,modify
25459654,way,73035430,49.173840350000006,20.9079362875,modify
7001173355,way,73035437,49.17096582222222,20.908027788888887,modify
3584448A,way,73035453,49.171162200000005,20.908075127272728,modify
25461381,way,73035458,49.16575312857143,20.908507242857144,modify
25460292,way,73035487,49.17335312857143,20.908085514285716,modify
25459643,way,73035497,49.173763155555555,20.908164733333333,modify
7002005846,way,73035502,49.171900619999995,20.908256259999998,modify
25460567,way,73035505,49.170035285714285,20.908385457142856,modify
6708008351,way,73035510,49.17024322727273,20.90839571818182,modify
25460303,way,73035516,49.172777177777775,20.908264966666668,modify
2546136A,way,73035520,49.16920402222222,20.908571711111108,modify
25460138,way,73035526,49.17171537777777,20.908382022222224,modify
25461370,way,73035531,49.168795277777775,20.908639355555554,modify
25461062,way,73035536,49.17066362,20.908516780000003,modify
25461073,way,73035549,49.170727057142855,20.908612299999998,modify
540701479A,way,73035563,49.170258257142855,20.908655085714287,modify
2545960A,way,73035568,49.17343332857143,20.908476585714283,modify
25460314,way,73035576,49.17246221111112,20.908574555555553,modify
25460457,way,73035582,49.1719199,20.908662942857145,modify
6708008384,way,73035593,49.17115332857143,20.908853257142855,modify
3556717A,way,73035597,49.16925675555555,20.908989122222224,modify
34322277,way,73035607,49.172884142857136,20.90877224285714,modify
25459632,way,73035610,49.173891100000006,20.90865334,modify
25460160,way,73035617,49.17140521428572,20.908854042857143,modify
25459588,way,73035622,49.17340384,20.908774440000002,modify
2546015A,way,73035624,49.171314499999994,20.908956720000003,modify
25459577,way,73035628,49.173267957142855,20.908889171428573,modify
25461084,way,73035631,49.17075634285714,20.909130071428567,modify
25460435,way,73035635,49.171553485714284,20.909043085714284,modify
25460600,way,73035642,49.16986235714286,20.909216828571427,modify
670800272A,way,73035650,49.17248826,20.90908622,modify
25460446,way,73035656,49.17173337777778,20.909205888888888,modify
25460347,way,73035657,49.17234965555555,20.909256755555557,modify
36754355,way,73035659,49.171380240000005,20.90926312,modify
6708002730,way,73035661,49.16927774,20.909489639999997,modify
25459555,way,73035664,49.173129919999994,20.9091928,modify
25459544,way,73035668,49.173012388888885,20.909258388888887,modify
25460611,way,73035673,49.16999623636364,20.909436954545455,modify
25459566,way,73035677,49.173307085714285,20.909306114285716,modify
25459533,way,73035691,49.172912999999994,20.90933426,modify
25459522,way,73035695,49.172814966666664,20.909470411111112,modify
25460424,way,73035699,49.17136466666667,20.90948608333333,modify
34322288,way,73035703,49.17049541666666,20.909570183333333,modify
2546037A,way,73035704,49.17187996666666,20.909583433333335,modify
25460622,way,73035705,49.17009462857144,20.90963107142857,modify
2545949A,way,73035706,49.172538028571424,20.9095507,modify
25460413,way,73035715,49.17126991111112,20.909820677777777,modify
25460633,way,73035728,49.17027558,20.90983732,modify
25460402,way,73035730,49.1711099,20.9098167,modify
6708009319,way,73035733,49.16965065714287,20.90994254285714,modify
5407000412,way,73035736,49.17169788333334,20.909796683333333,modify
25461095,way,73035738,49.1708487,20.909858725,modify
25459445,way,73035742,49.17214553333333,20.9099119,modify
25459456,way,73035750,49.17228279999999,20.90990566,modify
25459467,way,73035755,49.17239012,20.90993314,modify
34322299,way,73035773,49.170640612499994,20.910230900000002,modify
25459434,way,73035776,49.172166871428566,20.910245814285712,modify
25461425,way,73035790,49.16939409999999,20.910288885714287,modify
25459995,way,73035794,49.17187483333334,20.9102453,modify
25460391,way,73035806,49.17128925714286,20.91027232857143,modify
25461436,way,73035814,49.169460722222226,20.910429955555557,modify
25459984,way,73035821,49.1716027,20.910273359999998,modify
25461414,way,73035835,49.16851884,20.91060228,modify
25459973,way,73035844,49.1715326,20.910531300000002,modify
35593195,way,73035850,49.17057615384616,20.910707315384613,modify
2545993A,way,73035858,49.1713423,20.9107675,modify
25459929,way,73035863,49.17117912857143,20.910812171428574,modify
25461535,way,73035876,49.16999015,20.911153483333333,modify
25459962,way,73035879,49.17163804285714,20.910990085714285,modify
25461458,way,73035883,49.169551,20.91114348,modify
25459896,way,73035888,49.17105255714286,20.911137342857142,modify
25459874,way,73035899,49.1709609,20.911211422222223,modify
25461546,way,73035902,49.17050376,20.911176779999998,modify
25459863,way,73035903,49.17086218,20.91122338,modify
25459951,way,73035909,49.17179821111111,20.911194577777778,modify
25461557,way,73035912,49.170480000000005,20.91126166,modify
25461469,way,73035918,49.169483420000006,20.91135786,modify
25459940,way,73035921,49.17162025,20.91131126666667,modify
35844446,way,73035946,49.17295248888888,20.911397911111113,modify
25461524,way,73035954,49.16981682,20.911605299999998,modify
25459830,way,73035961,49.17075801111111,20.911587966666666,modify
2546147A,way,73035964,49.169010979999996,20.911667180000002,modify
2545982A,way,73035973,49.17069555,20.911727383333336,modify
25461513,way,73035980,49.16980254285714,20.911719585714284,modify
25459819,way,73035987,49.170688975000004,20.911835474999997,modify
25461480,way,73035994,49.16948777500001,20.911858837500002,modify
25461502,way,73036001,49.16980879999999,20.911996554545453,modify
35844457,way,73036004,49.1717072,20.911849280000002,modify
34322321,way,73036006,49.16948171666667,20.912053333333333,modify
2546158A,way,73036008,49.17027148,20.91210898,modify
2545905A,way,73036011,49.17057607777778,20.91224325555556,modify
35844468,way,73036014,49.17162232,20.91216436,modify
25459797,way,73036019,49.1713357,20.912215857142854,modify
25461590,way,73036028,49.17018485714285,20.91232868571429,modify
25461491,way,73036035,49.16937989230769,20.912402500000002,modify
6708017261,way,73036046,49.17141818888889,20.912322822222222,modify
25461601,way,73036054,49.16997865714285,20.91244627142857,modify
25459049,way,73036065,49.170385442857146,20.912509828571427,modify
25459786,way,73036074,49.17179144,20.91246764,modify
25461612,way,73036078,49.169933485714296,20.912640042857145,modify
25459775,way,73036090,49.172147828571426,20.91267137142857,modify
25461634,way,73036093,49.169472033333335,20.91283843333333,modify
25459038,way,73036105,49.170490066666666,20.912851283333335,modify
6708011222,way,73036108,49.1716101,20.912826340000002,modify
25461623,way,73036116,49.169838128571435,20.91300244285714,modify
25459764,way,73036124,49.171832688888884,20.912935633333333,modify
25459753,way,73036132,49.17142439999999,20.91295517142857,modify
25459027,way,73036136,49.17049324285714,20.913038714285715,modify
7000285259,way,73036167,49.16964681428571,20.913337971428575,modify
25459720,way,73036187,49.1721149,20.913480716666665,modify
25459005,way,73036192,49.170312942857144,20.91371207142857,modify
34322266,way,73036205,49.16997971199999,20.913905923999994,modify
25458994,way,73036207,49.17045958,20.913851479999998,modify
25459742,way,73036208,49.17156021111111,20.91369474444444,modify
25458983,way,73036210,49.17100047142857,20.913860942857145,modify
25458972,way,73036212,49.17124165555556,20.91394454444444,modify
6708017393,way,73036219,49.171308333333336,20.914188444444445,modify
2545894A,way,73036220,49.17050096,20.91423768,modify
25459709,way,73036223,49.17178656,20.91430768,modify
25458961,way,73036228,49.171501175,20.914470575000003,modify
7101474424,way,73036230,49.1706898375,20.9146275875,modify
36052456,way,73036233,49.17182682,20.914603879999998,modify
25458950,way,73036236,49.17152859,20.914685650000003,modify
25459115,way,73036242,49.17187828000001,20.91480182,modify
35534026,way,73036247,49.17110628333334,20.915093208333335,modify
25461128,way,73036249,49.1689806,20.9152008,modify
25459104,way,73036251,49.17201814,20.914950320000003,modify
7102108519,way,73036256,49.17095643076924,20.915252038461535,modify
35534048,way,73036261,49.17149176666666,20.91563068888889,modify
25458939,way,73036265,49.169628540000005,20.91575732,modify
6708018680,way,73036270,49.17214034444444,20.9157211,modify
25458928,way,73036272,49.169565719999994,20.915998180000003,modify
35534037,way,73036273,49.17122944285715,20.915968285714285,modify
34322409,way,73036275,49.168949857142856,20.91629012857143,modify
25459335,way,73036277,49.17188888,20.916008259999998,modify
25458917,way,73036280,49.1695542,20.91635217142857,modify
7102027383,way,73036282,49.19896316,20.914024899999998,modify
6708012113,way,73036284,49.16871982857143,20.9167722,modify
36388770,way,73036286,49.17235055,20.916295166666668,modify
25459346,way,73036287,49.171661199999996,20.9164011,modify
25458906,way,73036290,49.16978114545455,20.916660554545455,modify
25458895,way,73036291,49.1698921,20.91674625,modify
25459357,way,73036292,49.17137094285714,20.916747500000003,modify
25458862,way,73036296,49.17011212,20.916892339999997,modify
25458873,way,73036298,49.16995871428571,20.916922928571427,modify
25458851,way,73036303,49.170213219999994,20.917110559999998,modify
25458840,way,73036304,49.17033453333333,20.917173233333337,modify
25459093,way,73036305,49.17233206666667,20.91692214444444,modify
25459368,way,73036307,49.17147754999999,20.9171073375,modify
5407008046,way,73036308,49.16971168,20.9172364,modify
2545883A,way,73036309,49.17059175,20.91715326666667,modify
34322244,way,73036311,49.16884996,20.91745264,modify
25459379,way,73036313,49.17138621428571,20.917260742857145,modify
25459126,way,73036319,49.16990635,20.917419966666664,modify
25459324,way,73036321,49.17200169999999,20.917335533333333,modify
2545938A,way,73036327,49.171359800000005,20.917397400000002,modify
25459082,way,73036328,49.172421480000004,20.91737242,modify
25459313,way,73036330,49.171703560000005,20.91744386,modify
25458818,way,73036332,49.17073766666667,20.91758768888889,modify
25459390,way,73036333,49.17129841111111,20.91756036666667,modify
35844479,way,73036334,49.17212055555555,20.917561322222223,modify
25459148,way,73036335,49.17037905714286,20.91778878571429,modify
25459401,way,73036336,49.17125684444444,20.917679211111107,modify
25459071,way,73036337,49.17248924,20.9176007,modify
25459302,way,73036342,49.17159903333334,20.917774800000004,modify
2545916A,way,73036344,49.17073547142858,20.918035442857143,modify
25459170,way,73036348,49.17095308571429,20.918230242857142,modify
25461150,way,73036350,49.167833914285715,20.91861272857143,modify
25459291,way,73036351,49.17170252857143,20.918217571428574,modify
25459181,way,73036353,49.171171516666675,20.91843366666667,modify
25459060,way,73036354,49.17281696,20.91831877,modify
35594042,way,73036356,49.169817720000005,20.91863852,modify
25459192,way,73036357,49.171387599999996,20.91849217142857,modify
2545927A,way,73036362,49.172005129999995,20.91850028,modify
25459203,way,73036367,49.17160582857143,20.918734735714285,modify
25459258,way,73036372,49.1723571,20.918844420000003,modify
25459214,way,73036373,49.17188216666667,20.9188707,modify
7000055282,way,73036374,49.173117625,20.9188652125,modify
25459247,way,73036375,49.172495979999994,20.91895144,modify
25459225,way,73036379,49.17220234285714,20.91915967142857,modify
25459236,way,73036383,49.17240867142857,20.919312285714284,modify
35534004,way,73036384,49.169525464705885,20.919846505882354,modify
25461172,way,73036386,49.16737122857143,20.925347,modify
7000562239,way,73036387,49.1690095,20.925903740000003,modify
700056224A,way,73036388,49.16910349999999,20.92641718,modify
7000562228,way,73036389,49.16890034,20.92643486,modify
25460501,way,80076084,49.176165,20.90541834,modify
35844424,way,80076085,49.17686488,20.905417379999996,modify
710264246A,way,80076093,49.176456585714284,20.905440057142858,modify
25460523,way,80076100,49.1756847,20.9057527,modify
25460006,way,80076112,49.174712680000006,20.905946820000004,modify
25459676,way,80076160,49.174003071428565,20.907819399999998,modify
7101573050,way,80076177,49.16995824,20.907025400000002,modify
25461018,way,80076185,49.17019858,20.907139479999998,modify
2546048A,way,80076194,49.173814375,20.906899037499997,modify
25459698,way,80076203,49.17438013333334,20.907190244444443,modify
25460105,way,80076208,49.17255373,20.907287699999998,modify
25460204,way,80076233,49.17071926,20.90779538,modify
25459665,way,80076261,49.174153187499996,20.907840675,modify
25461392,way,80076284,49.165995300000006,20.908748112500003,modify
25460336,way,80076328,49.17262516,20.9086996,modify
25460556,way,80076332,49.1705976,20.909172599999998,modify
25459511,way,80076344,49.17267568571429,20.909540314285717,modify
7102343875,way,80076358,49.170892640000005,20.909740499999998,modify
25460644,way,80076401,49.170277628571434,20.91013618571429,modify
25460380,way,80076404,49.171539866666656,20.910068216666666,modify
25459478,way,80076413,49.172646480000004,20.91010892,modify
710164630A,way,80076432,49.16923354000001,20.91056686,modify
25461447,way,80076453,49.169544079999994,20.910779280000003,modify
25459808,way,80076566,49.17119626666667,20.912720616666665,modify
2545971A,way,80076601,49.17190422,20.913708359999998,modify
25459731,way,80076602,49.171556040000006,20.91385722,modify
7001501078,way,80076632,49.17057271111111,20.915319844444443,modify
35844413,way,80076640,49.19850486,20.91324516,modify
700185133A,way,80076645,49.1720356,20.9152758,modify
25461161,way,80076718,49.167338199999996,20.918798366666667,modify
36979866,way,80076728,49.17232646000001,20.91947888,modify
7001885528,way,627765097,49.17224371428572,20.911584771428572,modify
7001210414,way,627765099,49.17251669999999,20.915381054545456,modify
7002003382,way,627765102,49.17136744,20.9065497,modify
7002003360,way,627765103,49.17191201999999,20.90494824,modify
25459610,way,819113591,49.1736732,20.90827636666667,modify
25459269,way,819120294,49.172204066666666,20.918661166666666,modify
7101929791,way,819120679,49.171707659999996,20.91884802,modify
7102019210,way,819120904,49.1700096,20.91890552,modify
35550713,way,819124975,49.171047980000004,20.90694952,modify
35534015,way,819128240,49.17152688,20.916680619999998,modify
7101965266,way,819128241,49.17187466666667,20.916893311111114,modify
7101474446,way,819128253,49.17055548,20.91432038,modify
7101474391,way,819128254,49.17049426666667,20.91455828333333,modify
700200291A,way,819128261,49.1726278,20.91599624,modify
7002003404,way,819128264,49.172577280000006,20.91780728,modify
7002001567,way,819130717,49.16930274,20.90632178,modify
7102161484,way,819130719,49.16934282,20.906540740000004,modify
25460721,way,819130720,49.168950300000006,20.9063919,modify
25460545,way,825810483,49.175129119999994,20.905616639999998,modify
7102494740,way,825810486,49.17474622857143,20.906894142857144,modify
7102386280,way,825816931,49.17261416000001,20.90747234,modify
7002005857,way,825816937,49.17202541111111,20.90769481111111,modify
25460127,way,825816938,49.17207331111111,20.908091900000002,modify
7001495765,way,825816941,49.17108394,20.908627619999997,modify
25460149,way,825816947,49.17136374444445,20.908577188888888,modify
7001529953,way,825816954,49.171811850000005,20.91079793333333,modify
25459423,way,825816958,49.17202324,20.91027324,modify
25461403,way,825829761,49.16596316923077,20.909197292307695,modify
7001429435,way,825831737,49.17268426,20.917965959999997,modify
10197099,way,825850503,49.17132952,20.914782759999998,modify
7102386291,way,825850507,49.171060319999995,20.914195839999998,modify
7001967390,way,825850509,49.17092642,20.91363078,modify
7101671269,way,825850524,49.17235804,20.91712022,modify
25460578,way,825858910,49.170080940000005,20.90861536,modify
25460655,way,825863116,49.17004021428571,20.910322214285713,modify
25460666,way,825863118,49.169912679999996,20.91047658,modify
7101511923,way,825863125,49.17081952,20.91143266,modify
7001319677,way,825865986,49.168673999999996,20.91041456,modify
7102100060,way,1127886004,49.17112585000001,20.915321575,modify
2546114A,way,1127886758,49.169057419999994,20.91560054,modify
25461139,way,1127886759,49.169055779999994,20.9155215,modify
25461106,way,1127886760,49.169238060000005,20.914899740000003,modify
25461645,way,1127886761,49.16910892,20.91489156,modify
10423523,way,1127887679,49.16769212,20.918103059999996,modify
710281032A,way,1127887901,49.17222124666667,20.917963779999997,modify
7102726752,way,1127887902,49.17245021428572,20.911392457142856,modify
7101774548,way,1127887903,49.16872171111111,20.918137566666665,modify
7102457890,way,1127887904,49.17018894,20.91754428,modify
7102743989,way,1127887905,49.17013392857143,20.91341735714286,modify
7102497666,way,1127887906,49.17453501999999,20.9069707,modify
7103042243,way,73036339,49.17050694,20.91787828,modify
7102922167,way,73035941,49.17026415714286,20.911526271428567,modify
7103042529,way,825830872,49.17266212,20.91970734,modify
7103078389,way,819122704,49.16841505714286,20.91839945714286,modify
25459137,way,825816940,49.17121880909092,20.90755108181818,modify
