ref,osm_type,osm_id,lat,lon,action
11183051,way,73792923,49.13726642222222,21.99444587777778,modify
11184030,way,73793640,49.13325402500001,22.0006947125,modify
11183700,way,80069240,49.14602515999999,21.99735314,modify
1118336A,way,73793225,49.13736992,21.99684676,modify
11182787,way,73793096,49.13873031111111,21.995956822222222,modify
11183359,way,73793200,49.14164902857142,21.996468357142863,modify
1118325A,way,73792849,49.13844848,21.99366388,modify
11182831,way,80069219,49.13944166,21.99601692,modify
11182677,way,73792897,49.138166999999996,21.99408734,modify
11183216,way,73792799,49.138805122222216,21.99248833333333,modify
11183403,way,73793475,49.138920414285714,21.99778225714286,modify
11182919,way,80069221,49.141299360000005,21.99598084,modify
11183205,way,73792796,49.13897786,21.991928,modify
11182699,way,73792915,49.13799554,21.99431664,modify
11182688,way,73792909,49.13812004,21.99423884,modify
11183876,way,73793529,49.13550365,21.99810256,modify
11182754,way,73792980,49.1381913,21.99534612,modify
11182908,way,80069220,49.14118262,21.99596446,modify
11183601,way,73793321,49.1459903,21.996845928571428,modify
11183931,way,73793298,49.1356382,21.99726958,modify
6706003458,way,73793040,49.1379053,21.995778520000002,modify
11183755,way,73793404,49.14516182,21.99714942,modify
11183821,way,73793504,49.136254199999996,21.99805582222222,modify
11183744,way,73793411,49.145273957142855,21.99719484285714,modify
11183502,way,73793436,49.1373538,21.997683799999997,modify
11182655,way,73792860,49.13839602,21.99374582,modify
11183898,way,73793590,49.13535950000001,21.99858516,modify
11183238,way,73792815,49.13865338000001,21.993238639999998,modify
11183139,way,73792793,49.13861484,21.99196636,modify
11182941,way,73793157,49.14219458,21.996021540000005,modify
1118292A,way,73793150,49.141404220000005,21.996009660000002,modify
11182996,way,73792996,49.13598905555555,21.995624577777775,modify
1118391A,way,73793621,49.13492959999999,21.99883548,modify
11182930,way,73793160,49.141984660000006,21.996014199999998,modify
11182809,way,73793132,49.13900807142857,21.995991885714286,modify
11183392,way,73793318,49.13820218571429,21.997179742857146,modify
11182842,way,73793050,49.13959072857143,21.99573451428571,modify
11183249,way,73792827,49.138645020000006,21.99339294,modify
11183546,way,73793399,49.136590639999994,21.997629999999997,modify
11182732,way,73792954,49.13760324,21.99501036,modify
11183260,way,73793311,49.143842160000005,21.996832239999996,modify
11183810,way,73793328,49.14406388571428,21.996879385714287,modify
11183304,way,73793236,49.142988439999996,21.99662662,modify
11183579,way,73793187,49.14360544444444,21.99623586666667,modify
11183326,way,73793210,49.14213794,21.9965171,modify
11183095,way,73792862,49.13774346,21.993812480000003,modify
11183381,way,73793281,49.13788862,21.997092319999997,modify
1118347A,way,73793496,49.13763896,21.99794984,modify
11184019,way,73793627,49.13347725999999,21.99950244,modify
11183524,way,73793408,49.136984840000004,21.9976607,modify
11183887,way,73793501,49.1353286,21.998095128571432,modify
11182798,way,73793116,49.13889586,21.995958,modify
11183975,way,73793268,49.13490138000001,21.99723062,modify
11183854,way,73793368,49.13614312,21.997432240000002,modify
11182897,way,73793134,49.14106396,21.99596644,modify
11183458,way,73793542,49.13798364,21.998060199999998,modify
11183788,way,73793380,49.14473178,21.997079720000002,modify
11182875,way,73793122,49.140107799999996,21.995945499999998,modify
11183337,way,73793207,49.14194222,21.99652398,modify
11182666,way,73792877,49.13831974,21.99393038,modify
1118369A,way,73793492,49.14615668,21.99746116,modify
11183018,way,73793019,49.13661124285714,21.99571611428571,modify
11183469,way,73793507,49.13776122,21.997989699999998,modify
11183414,way,73793468,49.13876604,21.997755299999998,modify
1118358A,way,73793197,49.143917099999996,21.996313,modify
11183722,way,73793451,49.14554864,21.997275000000002,modify
11182864,way,73793099,49.14000607999999,21.99590748,modify
11183513,way,73793445,49.137209999999996,21.9977625,modify
11183436,way,73793517,49.13829045714285,21.997976914285715,modify
11183942,way,73793256,49.13557552,21.99714254,modify
11182820,way,73793123,49.13929118,21.99601766,modify
1118281A,way,73793081,49.13914318571428,21.995932257142858,modify
11183271,way,73793284,49.143720820000006,21.9968191,modify
11183491,way,73793434,49.137424859999996,21.99765286,modify
11182886,way,73793144,49.14088796666667,21.99594856666667,modify
11182952,way,73792983,49.13540496,21.995569519999997,modify
11183612,way,73793483,49.14726953333334,21.99732123333333,modify
6706002523,way,73793214,49.14133164,21.99657724,modify
11183161,way,73792781,49.13994416,21.988639879999997,modify
11183733,way,73793431,49.14540411999999,21.99721614,modify
11183964,way,73793259,49.135074280000005,21.9971499,modify
11182985,way,73792985,49.13582636,21.995661180000003,modify
11182776,way,73793054,49.13858005714286,21.995866457142856,modify
11183293,way,73793262,49.14335248,21.99677796,modify
11183590,way,73793232,49.14441514,21.9964893,modify
11182765,way,73793076,49.138400219999994,21.995891720000003,modify
11183535,way,73793417,49.13685206,21.997743340000003,modify
11183656,way,73793581,49.14726438,21.99784196,modify
11183667,way,73793561,49.14684536,21.9976335,modify
11183447,way,73793520,49.13812444,21.99794696,modify
11183865,way,73793347,49.13595907142858,21.99748984285714,modify
11183678,way,73793550,49.146708339999996,21.9975767,modify
11183997,way,73793221,49.13440634,21.9970112,modify
11183062,way,73792906,49.13739918,21.99425182,modify
11183073,way,73792885,49.1374404,21.99403324,modify
11183832,way,73793524,49.136095328571436,21.9981526,modify
11183425,way,73793514,49.13846206,21.997919439999997,modify
1118303A,way,73793001,49.13713566,21.995498020000003,modify
11183799,way,73793353,49.14434418,21.996921840000002,modify
11182743,way,73793032,49.13762806,21.99573898,modify
11183557,way,73793166,49.14238683999999,21.99609554,modify
11183227,way,73792809,49.13875108,21.99295306,modify
11182853,way,73793102,49.1398734,21.995861820000002,modify
11182963,way,73792998,49.13553866,21.99564384,modify
1118314A,way,73792790,49.13881586000001,21.99144566,modify
11183183,way,73792783,49.139255860000006,21.99108338,modify
11183766,way,73793395,49.14502625454545,21.997197736363635,modify
11183986,way,73793247,49.13456744285715,21.997241199999998,modify
11182721,way,73792938,49.137708939999996,21.994752780000002,modify
11183084,way,73792880,49.1376748,21.99397548,modify
11183315,way,73793217,49.14251886,21.99653632,modify
11184008,way,73793617,49.133745976470586,21.99895192352941,modify
11184041,way,73793141,49.14183118571429,21.995910157142855,modify
7001740471,way,73793119,49.133450440000004,21.99633934,modify
11183348,way,73793204,49.14177402857143,21.996474928571427,modify
7101637290,way,73793486,49.1455375,21.99736294,modify
1118380A,way,80069239,49.14413594,21.997415319999998,modify
7102839315,way,80069200,49.13773468000001,21.99513588,modify
11183777,way,73793401,49.1446283,21.99712432,modify
7101994823,way,73793238,49.14212344,21.99663408,modify
7102197421,way,73793228,49.141647549999995,21.996565750000002,modify
11183623,way,73793480,49.147463085714286,21.997289942857144,modify
1118270A,way,73792928,49.13779298000001,21.994443179999998,modify
7001740482,way,73793064,49.13888488333333,21.995835200000002,modify
710068369A,way,73793472,49.14527356000001,21.99734054,modify
11183568,way,73793105,49.14320798571429,21.995688457142855,modify
11183117,way,80069182,49.13758276,21.993365400000002,modify
7101769004,way,73793163,49.14319732,21.99596444,modify
1118402A,way,73793637,49.13335402,22.000124899999996,modify
7102837984,way,73793650,49.155262359999995,22.00621958,modify
11183634,way,73793657,49.15514657692309,22.007007669230767,modify
10391579,,,49.147586822509766,21.9960994720459,create
11184052,,,49.138885498046875,22.007949829101562,create
