ref,osm_type,osm_id,lat,lon,action
6504000899,node,11577031827,49.1837717,19.3127296,modify
8164893,node,11577031828,49.1837033,19.3126468,modify
8164530,way,69557013,49.18190249999999,19.31875687,modify
8165135,way,69557014,49.18303092857144,19.31528812857143,modify
7100302957,way,69557017,49.18263413999999,19.31746603,modify
7001518788,way,69557019,49.18290241818182,19.31101365454546,modify
7000261862,way,69557021,49.18309973333332,19.32647872,modify
10847617,way,69557023,49.18431802857143,19.31598852857143,modify
8165520,way,69557024,49.184776988888885,19.312511433333338,modify
6504004606,way,69557025,49.18262955000001,19.322416089999997,modify
36470148,way,69557026,49.18249938,19.316854139999997,modify
35093278,way,69557027,49.18544094999999,19.315016339999996,modify
6504006388,way,69557028,49.186015609090916,19.309557481818185,modify
8164717,way,69557029,49.187462877777776,19.30626788888889,modify
7000716030,way,69557031,49.184255071428574,19.324743485714286,modify
10860652,way,69557032,49.183669519999995,19.31990662,modify
8164453,way,69557034,49.18204452,19.31613404,modify
7100303078,way,69557036,49.181597939999996,19.304002679999996,modify
8165322,way,69557037,49.1825077,19.321212666666664,modify
8164508,way,69557038,49.18212150000001,19.318003679999997,modify
8165003,way,69557039,49.183115740000005,19.31449088,modify
8164673,way,69557042,49.18856526,19.305669440000003,modify
5303005125,way,69557043,49.184135940000004,19.337456879999998,modify
8164552,way,69557044,49.18196851111111,19.319544833333335,modify
7000994264,way,69557045,49.18627027142857,19.309555285714282,modify
7100262158,way,69557046,49.17657594,19.30447532,modify
35093201,way,69557048,49.184824042857144,19.317448028571427,modify
8164431,way,69557049,49.18183784,19.315700839999998,modify
8164860,way,69557050,49.18406226250001,19.311837275000002,modify
5303023913,way,69557051,49.182204414285714,19.308173328571428,modify
37534145,way,69557055,49.18760188,19.305592479999998,modify
5303023902,way,69557061,49.186090779999994,19.307065360000003,modify
5303024408,way,69557064,49.1854399,19.310882626666665,modify
35481039,way,69557067,49.185201955555556,19.315677633333326,modify
8165443,way,69557069,49.183912314285706,19.3204038,modify
816551A,way,69557072,49.184364220000006,19.31226566,modify
7100261872,way,69557074,49.18384536,19.337382140000003,modify
8164662,way,69557075,49.18286476666667,19.319246044444444,modify
8164816,way,69557076,49.1839133,19.3096254,modify
35093234,way,69557078,49.18448463,19.3172696,modify
816485A,way,69557080,49.18402681428571,19.311678742857143,modify
8165740,way,69557081,49.187816180000006,19.307202999999998,modify
7001766739,way,69557082,49.184155688888886,19.3370597,modify
7000059000,way,69557084,49.18329783333334,19.308945966666663,modify
6504012636,way,69557086,49.18396137142857,19.323107357142856,modify
8164398,way,69557088,49.1826668,19.31533382222222,modify
8165542,way,69557089,49.184977659999994,19.31278262,modify
35093212,way,69557091,49.1848802,19.317219299999998,modify
8165168,way,69557092,49.184242399999995,19.3138023,modify
7100260343,way,69557094,49.18783273043479,19.304790017391312,modify
7000968282,way,69557095,49.18314459090909,19.326154663636363,modify
8165498,way,69557096,49.18400362,19.318320319999998,modify
7000982593,way,69557097,49.18512673,19.31625109,modify
7000976378,way,69557100,49.18052734705882,19.317062600000003,modify
8165157,way,69557101,49.184610449999994,19.31517528,modify
34869021,way,69557103,49.1871418,19.306271985714286,modify
7000716041,way,69557104,49.18481178333334,19.324619533333333,modify
8165454,way,69557105,49.183918122222224,19.3198451,modify
5303016136,way,69557106,49.1829673,19.31603216666667,modify
6504006256,way,69557108,49.18337061666667,19.3238609,modify
10860278,way,69557110,49.184898842857145,19.314221228571427,modify
8165212,way,69557111,49.18431678,19.312503139999997,modify
10859827,way,69557113,49.175028420000004,19.33249498,modify
8165256,way,69557114,49.18348215555555,19.319358988888887,modify
7000540932,way,69557115,49.1846536,19.309623028571426,modify
6504006619,way,69557117,49.18296846,19.31886054,modify
8164420,way,69557119,49.18208511666666,19.31566205,modify
35093245,way,69557122,49.18414687777778,19.31709691111111,modify
36499837,way,69557123,49.182575199999995,19.313573780000002,modify
5303029413,way,69557125,49.187824400000004,19.305514028571427,modify
700063572A,way,69557126,49.1842859,19.32530083333333,modify
3712026A,way,69557127,49.182864720000005,19.31824912,modify
8165531,way,69557129,49.18488312666667,19.313039946666667,modify
37251060,way,69557131,49.186248449999994,19.3069402875,modify
8165718,way,69557134,49.18511335555556,19.309927788888885,modify
10859871,way,69557136,49.181860179999994,19.3198333,modify
8165124,way,69557137,49.18281221428571,19.31584885714286,modify
8165344,way,69557139,49.18281961428572,19.321318714285717,modify
8164629,way,69557140,49.183721677777775,19.3177625,modify
8164959,way,69557141,49.18329944,19.31419866,modify
7000992966,way,69557143,49.18685787142858,19.305984499999997,modify
10847815,way,69557144,49.178371240000004,19.3427012,modify
6504011481,way,69557145,49.184468425,19.3189607125,modify
37406149,way,69557146,49.185161333333326,19.30940035,modify
6504008984,way,69557149,49.181561120000005,19.31562874,modify
8165586,way,69557150,49.18528492307692,19.31180695384615,modify
7100260970,way,69557152,49.1844704,19.3367354625,modify
6504012647,way,69557156,49.18372529523809,19.32303544761905,modify
6504006751,way,69557158,49.185505240000005,19.31507692,modify
37889269,way,69557159,49.185253724999995,19.3127062125,modify
8164926,way,69557162,49.18354965,19.3137344125,modify
7001073739,way,69557165,49.1839514,19.326006299999996,modify
36353999,way,69557166,49.18465547142858,19.318194,modify
8165102,way,69557167,49.183183025000005,19.3163046375,modify
8164904,way,69557168,49.18365522,19.312904940000003,modify
8165300,way,69557169,49.18290585714286,19.32092197142857,modify
8164486,way,69557170,49.18370965,19.316694849999998,modify
7100307973,way,69557172,49.18384887333333,19.310482840000002,modify
7100261135,way,69557174,49.1831941,19.337471540000003,modify
37406072,way,69557179,49.18287221538461,19.31765186923077,modify
8165564,way,69557181,49.1850964,19.31230113333333,modify
10848002,way,69557183,49.172259100000005,19.33084916666667,modify
6504008643,way,69557185,49.185502811111114,19.309521077777774,modify
10859662,way,69557188,49.171126580000006,19.34368738,modify
36403455,way,69557190,49.1843729,19.311683260000002,modify
10860597,way,69557191,49.18607836666666,19.30733565,modify
35093223,way,69557192,49.18493097777778,19.316968966666668,modify
37889313,way,69557194,49.183575825000005,19.313475025000002,modify
5303016125,way,69557197,49.18712692857142,19.30549272857143,modify
6504001218,way,69557198,49.18389380000001,19.32531333,modify
8164563,way,69557199,49.18229985,19.318326283333334,modify
6504006377,way,69557200,49.185135679999995,19.31593841,modify
8165553,way,69557201,49.18503528181819,19.312607009090907,modify
7001232051,way,69557204,49.1834803,19.31647288,modify
6504000525,way,69557208,49.18327575,19.325262225000003,modify
8165267,way,69557209,49.18350624444444,19.319622699999996,modify
5303005609,way,69557213,49.184716057142865,19.3179362,modify
8165608,way,69557215,49.184824933333324,19.31218406666667,modify
8164695,way,69557216,49.18778832777778,19.305915549999995,modify
7001070153,way,69557217,49.18885643333333,19.340950233333334,modify
8165399,way,69557220,49.18294657,19.32449691,modify
37961693,way,69557221,49.18340728571428,19.317648600000002,modify
8164409,way,69557222,49.18249933333333,19.315751433333332,modify
6504009391,way,69557223,49.18491352857143,19.31155867142857,modify
10860344,way,69557224,49.18527933529412,19.307601794117648,modify
6504006267,way,69557225,49.185151893333334,19.335842839999998,modify
816518A,way,69557232,49.184455099999994,19.31324978,modify
700054134A,way,69557233,49.183664320000005,19.321547000000002,modify
8165179,way,69557236,49.183987333333334,19.31358221666667,modify
710030584A,way,69557238,49.182716416666665,19.305916716666665,modify
5303005114,way,69557239,49.183394914285714,19.32469981428571,modify
816452A,way,69557240,49.18199665714286,19.318503800000002,modify
8165201,way,69557242,49.18422316,19.312723060000003,modify
37766146,way,69557244,49.18477034285714,19.317688442857143,modify
10860531,way,69557247,49.18607256666666,19.30672123333333,modify
7100261333,way,69557248,49.18339932,19.3374308,modify
8165058,way,69557250,49.184492776470584,19.315791929411766,modify
7000971076,way,69557253,49.179788671428575,19.317934128571427,modify
816441A,way,69557254,49.182337870000005,19.315614270000005,modify
35697827,way,69557256,49.187438799999995,19.30597422,modify
1086084A,way,69557258,49.18566612307692,19.31396870769231,modify
7001880468,way,69557259,49.18345625714287,19.30919377142857,modify
3509318A,way,69557261,49.184601071428574,19.318446128571427,modify
8165190,way,69557263,49.184141922222224,19.3130787,modify
7000973045,way,69557265,49.18012263333333,19.317399583333334,modify
7001454823,way,69557269,49.184206790000005,19.327046859999996,modify
37889478,way,69557270,49.182068414285716,19.3182919,modify
8164475,way,69557271,49.18265052857142,19.31633032857143,modify
6504004265,way,69557273,49.18383104285715,19.322260042857142,modify
3685681A,way,69557276,49.1854863,19.314645985714286,modify
37889335,way,69557277,49.18515550000001,19.309677033333333,modify
700200984A,way,69557279,49.18251531111111,19.325333411111114,modify
35093256,way,69557281,49.1852793875,19.3154575,modify
7102998331,way,69557285,49.182811833333325,19.314755188888885,modify
8165575,way,69557286,49.18513236,19.312065920000002,modify
8165465,way,69557289,49.183948542857145,19.31942661428571,modify
7000540987,way,69557290,49.18645059999999,19.30949738333333,modify
6504009787,way,69557291,49.18288940714286,19.32403322142857,modify
8164618,way,69557292,49.1835296,19.317609166666664,modify
8165597,way,69557294,49.18487467777778,19.311955833333332,modify
7001038968,way,69557298,49.18473534,19.309351479999997,modify
7001128057,way,69557300,49.18425061111111,19.325779644444445,modify
8164541,way,69557301,49.1818747,19.319001277777783,modify
8164915,way,69557304,49.18366395,19.31327465,modify
36027134,way,69557307,49.18505935454545,19.316464527272725,modify
36654695,way,69557308,49.182279814285714,19.313633271428575,modify
6504006322,way,69557311,49.182137141666665,19.319922875,modify
8165069,way,69557312,49.184189200000006,19.316082433333335,modify
6504001042,way,69557314,49.182908075,19.3207907125,modify
6504008291,way,69557316,49.18281272,19.314372620000004,modify
7100261564,way,69557319,49.18360098,19.337396419999997,modify
8165245,way,69557320,49.18339824444444,19.319207633333335,modify
6504008445,way,69557323,49.183668366666666,19.323499999999996,modify
37889467,way,69557324,49.18228168571428,19.31756514285714,modify
35093267,way,69557325,49.18534272,19.315205799999998,modify
8164970,way,69557329,49.18285955454546,19.313936618181817,modify
8165729,way,69557330,49.18497782000001,19.308802280000002,modify
7100260563,way,69557332,49.187940149999996,19.305444716666667,modify
8165388,way,69557333,49.1830082,19.323322,modify
7100307445,way,79946664,49.18152808333334,19.304541666666665,modify
7100304783,way,79946722,49.18292676,19.30583522,modify
7100303199,way,79946759,49.18245046,19.30686136,modify
816474A,way,79946774,49.18648257777779,19.30669656666667,modify
10842678,way,79946783,49.1878213,19.3068736,modify
816573A,way,79946787,49.187272359999994,19.307217520000002,modify
8164783,way,79946831,49.18464876,19.308722479999997,modify
8165685,way,79946888,49.1845728,19.309830619999996,modify
8165674,way,79946900,49.18454680000001,19.309910279999997,modify
8165663,way,79946938,49.184544200000005,19.31006928,modify
8165652,way,79946944,49.1845263,19.31027096,modify
8164838,way,79946968,49.1833569,19.31067526,modify
10290313,way,79946979,49.1845606,19.31072618,modify
8165630,way,79946997,49.184401900000005,19.311026155555552,modify
8164849,way,79947007,49.183852560000005,19.31122284,modify
816562A,way,79947019,49.18437256,19.31128066,modify
8164871,way,79947034,49.18398328,19.31177934,modify
7103113160,way,79947047,49.184339099999995,19.311923214285713,modify
8164882,way,79947064,49.183845680000005,19.31245918,modify
8164937,way,79947169,49.183277333333336,19.313519216666666,modify
8164948,way,79947212,49.18335365555556,19.31383451111111,modify
8164981,way,79947216,49.1827366,19.31393582,modify
8164992,way,79947223,49.18256886,19.313949779999998,modify
816496A,way,79947241,49.18300472,19.31404388,modify
8164376,way,79947278,49.18296248,19.31476928,modify
8165146,way,79947280,49.18360804444444,19.314841144444447,modify
8165047,way,79947324,49.184723260000005,19.315914479999996,modify
8164442,way,79947334,49.1817046,19.31618546,modify
8164464,way,79947349,49.18237376,19.316276000000002,modify
8165113,way,79947351,49.18306648,19.31623502,modify
7100260783,way,79947368,49.183788400000005,19.316366459999998,modify
8165036,way,79947373,49.18428013999999,19.3163611,modify
8164574,way,79947376,49.18296908000001,19.316558500000003,modify
816507A,way,79947381,49.183990619999996,19.3165581,modify
7101849832,way,79947389,49.18358808,19.316521299999998,modify
8165014,way,79947394,49.18411336666667,19.316809866666663,modify
8164596,way,79947399,49.18314884615385,19.317052161538466,modify
37251071,way,79947408,49.182863659999995,19.31736912,modify
8165509,way,79947410,49.18404082,19.317466739999997,modify
7001269363,way,79947415,49.180278699999995,19.31797578,modify
7101130542,way,79947419,49.18268037142858,19.317819442857143,modify
816463A,way,79947420,49.183057177777776,19.317826555555556,modify
8164640,way,79947433,49.182848359999994,19.31804116,modify
8165234,way,79947447,49.18376999999999,19.318589959999997,modify
10860443,way,79947452,49.181774239999996,19.31885828,modify
8164651,way,79947454,49.182737925,19.3188796,modify
8165223,way,79947455,49.18317898888889,19.318879122222224,modify
8165487,way,79947459,49.18393006666666,19.318819333333334,modify
8165476,way,79947470,49.18395355,19.319169074999998,modify
35093190,way,79947478,49.1836522,19.319782980000003,modify
8165289,way,79947485,49.18358938749999,19.320112625000004,modify
7001766695,way,79947489,49.1835124,19.320502420000004,modify
8165311,way,79947494,49.182733940000006,19.320812760000003,modify
8165432,way,79947496,49.18364144,19.32081044,modify
816529A,way,79947499,49.18339728,19.320976480000002,modify
8165355,way,79947532,49.18303836,19.321365319999998,modify
8165366,way,79947542,49.18313114,19.32149088,modify
6504001317,way,79947586,49.18324162,19.32191222,modify
8165410,way,79947605,49.18351707142857,19.3225426,modify
7001766717,way,79947635,49.18313781111111,19.32286913333333,modify
816540A,way,79947720,49.183250477777776,19.324108844444446,modify
10860916,way,79947772,49.18320103999999,19.324706640000002,modify
7001219709,way,165009839,49.189433099999995,19.340728262499997,modify
7001851549,way,436137722,49.185381160000006,19.33783514,modify
700185155A,way,436137725,49.185122199999995,19.33823178,modify
7001854013,way,542948641,49.186040379999994,19.30918372,modify
6504003286,way,776567850,49.18461394,19.316816380000002,modify
7101425133,way,980589145,49.18495014444444,19.322265011111107,modify
7102136613,way,980589146,49.18462582,19.32096842,modify
7102471376,way,980589147,49.18431655714286,19.32133472857143,modify
7102818261,way,980589374,49.18436689090909,19.320814754545452,modify
7102136580,way,980590506,49.184274585714284,19.324215328571427,modify
7001951088,way,980590643,49.183761239999995,19.32588616,modify
7000715931,way,980590644,49.18394286875,19.32476205,modify
7101012996,way,980590645,49.18392275625,19.32384695625,modify
7101301361,way,980590646,49.18428479999999,19.3239469875,modify
7001867620,way,980590647,49.18453791428571,19.32375512857143,modify
7102989091,way,980590648,49.18456378,19.32503362,modify
7102428949,way,980590960,49.18497115555555,19.3240427,modify
7102431314,way,980590961,49.18478736666666,19.32393473333333,modify
7101959854,way,980591148,49.18277879090909,19.325749018181817,modify
10723834,way,980591407,49.184713439999996,19.32580084,modify
7102155181,way,980599967,49.184922007692315,19.32626053846154,modify
7001255173,way,980600877,49.183930136363635,19.3266107,modify
7001862186,way,980600878,49.18392576666667,19.327029999999997,modify
7001478176,way,980600879,49.18416298,19.32745398,modify
7001143952,way,980601237,49.18423949374999,19.326213687499997,modify
10860201,way,980605293,49.18519382,19.31351968,modify
7102062583,way,980605825,49.188092960000006,19.30444362,modify
7100306576,way,980606089,49.18161175,19.3049782,modify
10859959,way,980610643,49.191346939999995,19.3237115,modify
7001451391,way,1245300291,49.18143062,19.31670408,modify
7001178558,way,1245300292,49.1832482,19.30507549090909,modify
7100306356,way,1245305332,49.18256394,19.30660238,modify
7102290910,way,1245305333,49.18346656,19.30654888,modify
7101832254,way,1245305334,49.18337248,19.306201120000004,modify
7103083031,way,1245305339,49.18151027142858,19.30738641428572,modify
710030771A,way,1245305342,49.18291226000001,19.3116939,modify
7103034741,way,1245305343,49.18245733076923,19.31062366923077,modify
7103080666,way,1245305345,49.18124008,19.31134126,modify
7101407786,way,1245305346,49.18255644285715,19.30886985714286,modify
7101832232,way,1245305347,49.18246146,19.3084682,modify
10723262,way,1245305349,49.182891185714276,19.309230485714284,modify
7101227529,way,1245305350,49.183370339999996,19.30969404,modify
7101542635,way,1245305351,49.18356662,19.309895960000002,modify
7101930836,way,1245305352,49.18042838,19.31828458,modify
7001436057,way,1245305355,49.18515458,19.334456999999997,modify
7001853991,way,1245305358,49.18688808,19.33789184,modify
7102879619,way,1245305359,49.18706974,19.33812984,modify
10798876,way,1245305361,49.187192599999996,19.3383487,modify
7102901619,way,1245305362,49.18712378,19.338743700000002,modify
10670693,way,1245305363,49.187299519999996,19.33866372,modify
7101292737,way,1245305364,49.18759372,19.33880948,modify
7001595931,way,1245305365,49.18777924,19.338953359999998,modify
700159591A,way,1245305366,49.18793554,19.339144479999998,modify
7001595909,way,1245305367,49.18808482000001,19.33928298,modify
10627232,way,1245305368,49.189256719999996,19.341385539999997,modify
7101826083,way,1245305369,49.189174480000005,19.34107852,modify
700156247A,way,1245305371,49.1892768,19.340292119999997,modify
7001562458,way,1245305373,49.18911522,19.34043278,modify
7001378208,way,1245305377,49.188483059999996,19.34058578,modify
7002011390,way,1245305378,49.1886313,19.3406969,modify
7102635210,way,1245305379,49.18320772,19.31292632,modify
7001854002,way,1245305380,49.18310150000001,19.31410066,modify
7103077256,way,1245305381,49.183606559999994,19.32533452,modify
7001854057,way,1245305388,49.18625165714286,19.30987822857143,modify
7102912861,way,1245305389,49.185362545454545,19.328218727272727,modify
7102753394,way,1245305391,49.18487945714286,19.327369428571426,modify
7101358902,way,1245305392,49.18327624,19.31904668,modify
7001258033,way,1245305393,49.18309258888889,19.320528211111114,modify
7102155159,way,1245305394,49.18290998,19.3202745,modify
7001378219,way,1245305395,49.1835084,19.323162259999997,modify
37889324,way,1245305396,49.183906060000005,19.31223908,modify
8165707,way,1245305397,49.184713599999995,19.30947214,modify
7102671664,way,1245305398,49.18224128,19.318851419999998,modify
7100306136,way,69557138,49.18231802,19.305134790000004,modify
7000895506,way,980590665,49.183979650000005,19.3255156125,modify
7100302770,,,49.17642593383789,19.304540634155273,create
