ref,osm_type,osm_id,lat,lon,action
4442559,way,61679459,48.7542709,19.189673744444445,modify
4442097,way,61679460,48.749480271428574,19.185199914285715,modify
36355869,way,61679463,48.75481654,19.189761580000003,modify
37562162,way,61679465,48.75446765714286,19.189773242857143,modify
4442141,way,61679468,48.74968895454545,19.18528640909091,modify
6601032977,way,61679469,48.75310114444445,19.187782177777777,modify
4442515,way,61679470,48.752551950000004,19.187997779999996,modify
4442306,way,61679474,48.75110435454545,19.185435763636363,modify
6601039995,way,61679475,48.75194684,19.177846719999998,modify
4442075,way,61679477,48.749180508333325,19.185231883333334,modify
700000542A,way,61679479,48.748282599999996,19.1851403,modify
4442284,way,61679480,48.75078398888889,19.18637798888889,modify
4442460,way,61679481,48.75176815,19.187143350000003,modify
4442548,way,61679483,48.75411381428571,19.189597600000003,modify
6601032966,way,61679487,48.75294903333333,19.18760927777778,modify
37562151,way,61679489,48.753209242857146,19.18896602857143,modify
4442317,way,61679490,48.75118871428572,19.185288685714287,modify
7000969844,way,61679492,48.752072133333336,19.18757521666667,modify
4442262,way,61679493,48.750708825,19.186221,modify
4442295,way,61679494,48.75100515,19.185779599999996,modify
435082A,way,61679496,48.746830781818176,19.185436854545454,modify
700121828A,way,61679497,48.74866024000001,19.183428999999997,modify
6601039940,way,61679498,48.754836,19.18903282,modify
6601039885,way,61679503,48.75363062000001,19.188837560000003,modify
4442174,way,61679504,48.749863828571435,19.184526357142857,modify
37788894,way,61679505,48.750310324999994,19.1841254375,modify
6601032889,way,61679507,48.75263675714285,19.186973499999997,modify
4442273,way,61679508,48.7509024625,19.1860150125,modify
4442361,way,61679511,48.75093171428572,19.18653292857143,modify
6601039962,way,61679513,48.75226793846154,19.179529307692306,modify
4442251,way,61679517,48.7506485,19.18611042,modify
444256A,way,61679520,48.754639700000006,19.189754266666668,modify
4442196,way,61679523,48.7500793,19.185595155555557,modify
6601032922,way,61679524,48.75336655000001,19.187562680000003,modify
4442504,way,61679527,48.75236004285715,19.187751414285714,modify
4442372,way,61679528,48.7510903,19.186173312499996,modify
444234A,way,61679531,48.75123258000001,19.18499688,modify
7101151035,way,61679535,48.74751452,19.183847580000002,modify
5301039216,way,61679540,48.75348596,19.18931284,modify
36844797,way,61679544,48.7501433875,19.1835778,modify
4442185,way,61679545,48.75010285,19.185181500000002,modify
6601032988,way,61679546,48.75320105,19.188068593750003,modify
6601029193,way,61679547,48.751030783333334,19.1866216,modify
34332210,way,61679552,48.7520236625,19.186820224999998,modify
6601039973,way,61679554,48.75230422,19.178649460000003,modify
4442240,way,61679557,48.75055336,19.185994819999998,modify
6601029149,way,61679559,48.74806944285714,19.18635262857143,modify
4442449,way,61679563,48.75158817272727,19.187026127272727,modify
444212A,way,61679565,48.74986163333334,19.18410408888889,modify
6601039896,way,61679566,48.75381808,19.188988553333335,modify
4442031,way,61679567,48.74864905,19.186036929999997,modify
6601029160,way,61679571,48.74760378,19.185522940000002,modify
35072521,way,61679572,48.75279300999999,19.18841477,modify
3574559A,way,61679575,48.752256744444445,19.187653644444445,modify
7001218279,way,61679580,48.74791358095238,19.183267438095235,modify
6601039863,way,61679583,48.7511851,19.18604578,modify
6601040028,way,61679588,48.75052327142857,19.183611071428572,modify
4442427,way,61679595,48.7513391625,19.1868259375,modify
6601040006,way,61679598,48.751941,19.18025738,modify
6601039874,way,61679600,48.74754874,19.186449720000002,modify
4442086,way,61679601,48.749293429999994,19.185168800000003,modify
7000511782,way,61679602,48.75093014999999,19.18477783125,modify
5301047466,way,61679604,48.750115388888894,19.184664811111112,modify
700088949A,way,61679606,48.754771840000004,19.18939014,modify
4442020,way,61679607,48.748633337499996,19.185173275,modify
34332199,way,61679609,48.749440153846145,19.184720015384617,modify
7000613829,way,61679611,48.753749212500004,19.187466981249997,modify
4442438,way,61679612,48.751607,19.18653814,modify
710112182A,way,61679613,48.75054985999999,19.185443279999998,modify
4442482,way,61679614,48.7519065125,19.1872286625,modify
4351006,way,61679620,48.74768441249999,19.184259662499997,modify
6601039907,way,61679621,48.75403258461539,19.188980684615384,modify
4442108,way,61679625,48.74960945555555,19.184054411111113,modify
6601032999,way,61679626,48.753395131249995,19.188165281250004,modify
4442152,way,61679627,48.74979800625,19.1853275,modify
6601029204,way,61679629,48.752944027272726,19.188626609090907,modify
35072433,way,61679630,48.74926064285713,19.18471255714286,modify
6601032900,way,61679631,48.75300462142856,19.187064442857142,modify
35869482,way,61679632,48.75334145,19.189099800000005,modify
4442493,way,61679635,48.7521551,19.186969675,modify
37399604,way,61679639,48.75392644,19.189579960000003,modify
6601029171,way,61679647,48.74705476956522,19.185285008695647,modify
4442130,way,61679648,48.749993744444446,19.184116522222226,modify
7000613675,way,61679649,48.75281043846152,19.18650696153846,modify
4442416,way,61679654,48.75143034,19.18646168,modify
35745589,way,61679655,48.75205246666667,19.187436211111113,modify
6601039984,way,61679658,48.7522905,19.17767362,modify
4442119,way,61679666,48.74971871428572,19.184128471428572,modify
4442207,way,61679667,48.750172275,19.185702674999998,modify
4442053,way,61679670,48.74905248,19.184677360000002,modify
4442526,way,61679672,48.75308351666666,19.188768216666663,modify
7000613840,way,61679673,48.7538515,19.187184645454547,modify
4442350,way,61679679,48.751685333333334,19.18058301666667,modify
4350819,way,61679681,48.74668443,19.18547417,modify
660103993A,way,61679682,48.75462042857142,19.189132085714284,modify
34332232,way,61679683,48.748644375000005,19.1858074375,modify
34332243,way,61679686,48.75360114444444,19.189451366666667,modify
5301051140,way,61679687,48.748769620000004,19.185201139999997,modify
4350808,way,61679689,48.74651288888889,19.18552361111112,modify
34332221,way,61679690,48.74966666363636,19.184764963636365,modify
36738955,way,61679691,48.75015905,19.183691333333332,modify
6601032933,way,61679692,48.753621499999994,19.187782078947365,modify
6601032867,way,61679694,48.75214723333333,19.18615957777778,modify
6601040039,way,61679696,48.751754139999996,19.18665338,modify
444245A,way,61679699,48.75183858571428,19.1867124,modify
6601040017,way,61679700,48.75173435999999,19.180923939999996,modify
4442064,way,61679701,48.748933300000004,19.185175475,modify
36433628,way,61679703,48.750128044444445,19.183322633333333,modify
4442537,way,61679704,48.75373678888888,19.18954154444444,modify
7000150960,way,61679706,48.74891728,19.185759400000002,modify
4442163,way,61679708,48.74995513333334,19.185488516666666,modify
6601032955,way,61679709,48.752487277777774,19.18725558888889,modify
4442042,way,61679710,48.748835514285716,19.184619485714286,modify
7000005265,way,61679711,48.74814608571428,19.18560818571429,modify
6601032911,way,61679712,48.75317722307692,19.18734253076923,modify
36212704,way,61679713,48.75265798,19.1882205,modify
4442405,way,61679715,48.75119108888889,19.186773955555555,modify
7000612333,way,315748883,48.74864574285714,19.184651971428572,modify
7001716425,way,315748884,48.74711872857142,19.184244299999996,modify
7101986870,way,961015253,48.75017646363636,19.186545436363634,modify
7101962164,way,961015254,48.75007214166667,19.186801158333335,modify
7101955916,way,961015255,48.75002718,19.187070509999998,modify
7102819240,way,961015258,48.74992961818182,19.187928409090908,modify
7102852394,way,961015259,48.74995594285714,19.18763475714286,modify
660102915A,way,966273430,48.748227099999994,19.1839636,modify
7001490518,way,966273431,48.74776534,19.1837157,modify
7000003087,way,966273432,48.74936136363636,19.184272627272723,modify
37677046,way,966273433,48.75034974,19.18438638,modify
7001490496,way,1177991571,48.750681666666665,19.185485388888893,modify
7001951132,way,1177991573,48.7507911,19.18493922,modify
660104004A,way,1177991593,48.75198316,19.186473720000002,modify
7102819174,way,1177991595,48.752387399999996,19.18454686,modify
7102745375,way,1177991596,48.75249424,19.184154919999997,modify
7102740436,way,1177991597,48.75282952,19.18453088,modify
7102612528,way,1177991604,48.752269,19.1867275,modify
6601039918,way,1177991611,48.7542459,19.18908552857143,modify
6601039929,way,1177991612,48.75441041249999,19.189111374999996,modify
710299083A,way,1217403381,48.75386996363637,19.186953727272723,modify
7000613664,way,1217403382,48.75313212857144,19.18672547142857,modify
7102701694,way,1217403383,48.752767814285725,19.186747228571427,modify
7002032807,way,1227232579,48.75110480000001,19.18529062,modify
4442383,way,1227232753,48.75120733999999,19.186370600000004,modify
710165257A,way,1227232756,48.75051376,19.184932579999998,modify
7102023863,way,1227233745,48.75454534,19.189283439999997,modify
7001490507,way,1227233748,48.747498060000005,19.183665639999997,modify
5301045728,way,1227233752,48.75527632,19.18934106,modify
7001152279,way,1227233753,48.753585314285715,19.18962797142857,modify
7101670510,way,1227233754,48.74964136,19.1835962,modify
6601032878,way,1227233755,48.752465414285716,19.1864331,modify
5301046179,way,61679516,48.74741881999999,19.1852539,modify
7102740414,way,1178074788,48.74960212,19.1879037,modify
