ref,osm_type,osm_id,lat,lon,action
6712007269,way,71668181,49.12270262727272,21.41642168181818,modify
4647170,way,71668185,49.121704720000004,21.41664766,modify
4647335,way,71668140,49.121328944444436,21.41345002222222,modify
4647555,way,80086511,49.12132654,21.417888240000003,modify
464727A,way,71668147,49.12146726,21.4137944,modify
7000605975,way,71668197,49.12260296,21.41760651,modify
7000542901,way,71668117,49.12178028,21.41179064,modify
671200738A,way,71668191,49.122027433333336,21.41702028333333,modify
4647181,way,71668182,49.12175174,21.4164633,modify
6712008292,way,71668158,49.12297854,21.41467142,modify
5401010934,way,71668134,49.120591059999995,21.41299,modify
4647346,way,71668135,49.121179628571426,21.413168114285714,modify
4647577,way,71668204,49.1212176,21.418604700000003,modify
4647148,way,71668195,49.12172797142857,21.417395771428573,modify
4647412,way,71668137,49.120740379999994,21.41315684,modify
4647368,way,71668126,49.12082001428571,21.412418171428573,modify
7000995551,way,71668176,49.12314664545455,21.41577223636364,modify
6712007984,way,71668167,49.1227751,21.41510084,modify
4647357,way,71668132,49.121105449999995,21.412804983333334,modify
4647379,way,71668119,49.120703122222224,21.41203732222222,modify
4647500,way,71668186,49.121344057142856,21.41669027142857,modify
7000533595,way,71668115,49.12052045000001,21.4116547625,modify
4647093,way,71668215,49.122182959999996,21.419372060000004,modify
7000084322,way,71668173,49.12157762857144,21.41560934285714,modify
4647434,way,71668144,49.12103986,21.413670439999997,modify
6712003991,way,71668116,49.12000031428572,21.41187161428572,modify
37185071,way,71668123,49.12148125714286,21.412049757142857,modify
4647588,way,71668208,49.12080334615385,21.41888683076923,modify
36102660,way,71668111,49.1198634,21.411048357142857,modify
464738A,way,71668114,49.120014,21.41124412,modify
7000306731,way,71668163,49.12293593333333,21.414873083333333,modify
4647313,way,71668133,49.121579322222225,21.412808777777776,modify
37305598,way,71668159,49.120958842857135,21.41479824285714,modify
6712007643,way,71668168,49.12291066923077,21.415097253846152,modify
4647302,way,71668136,49.121558344444445,21.413061744444448,modify
4647159,way,71668192,49.1217495,21.417158642857142,modify
464749A,way,71668179,49.12133704,21.416356740000005,modify
4647423,way,71668143,49.120967755555554,21.413543244444448,modify
4647390,way,71668122,49.12013672142856,21.41208000714286,modify
4647324,way,71668129,49.121483500000004,21.41268103333333,modify
4647192,way,71668178,49.12171049999999,21.416293355555556,modify
4647258,way,71668152,49.12151266,21.41444544,modify
4647280,way,71668142,49.12165472222222,21.413478466666664,modify
4647544,way,71668198,49.12136998,21.417757880000003,modify
464760A,way,71668206,49.12143618,21.418798419999998,modify
6712008116,way,71668205,49.12115718181819,21.41873207272727,modify
4647599,way,71668211,49.12111068,21.418971320000004,modify
4647115,way,71668207,49.122246860000004,21.4187326,modify
4647203,way,71668175,49.121599883333324,21.415867750000004,modify
4647104,way,71668212,49.12174224,21.4191531,modify
4647225,way,71668165,49.1214864,21.41510868,modify
4647247,way,71668157,49.12149731000001,21.414720479999996,modify
464716A,way,71668189,49.12174766,21.41693212,modify
4647291,way,71668139,49.12163255714285,21.41327421428571,modify
3413640A,way,71668209,49.120229344444446,21.418960422222224,modify
4647478,way,71668164,49.121087457142856,21.415138114285718,modify
4647214,way,71668169,49.121544058333335,21.415317841666667,modify
4647269,way,71668151,49.12146448,21.41426994,modify
4647236,way,71668161,49.12148874,21.414850719999997,modify
4647566,way,71668203,49.121322677777776,21.41858238888889,modify
7102622087,way,71668171,49.12154746,21.41549736,modify
4647401,way,71668128,49.120443216666665,21.412728466666668,modify
37509571,way,71668154,49.12107458571428,21.414501785714286,modify
4647511,way,80086509,49.12110936,21.417065219999998,modify
4647489,way,71668177,49.12125807142858,21.41618485714286,modify
4647522,way,71668194,49.121381299999996,21.41736034,modify
4647456,way,71668150,49.121103357142864,21.4142114,modify
7102896988,way,71668180,49.121783140000005,21.41638126,modify
4647445,way,71668148,49.12105681111111,21.413974966666668,modify
4647533,way,71668196,49.12132986363636,21.417487672727276,modify
4647126,way,71668201,49.12188554,21.41842852,modify
7102851305,way,80086504,49.12106927999999,21.4146652,modify
6712005344,way,71668113,49.11948724,21.4113605,modify
4647137,way,71668200,49.12189386,21.417857360000003,modify
710289700A,way,71668112,49.12003038,21.41105882,modify
6712005355,way,71668108,49.11880878823529,21.410987470588235,modify
10416516,way,71668213,49.1214011,21.419168459999998,modify
10129064,,,49.123199462890625,21.41555404663086,create
1080386A,,,49.12305450439453,21.416820526123047,create
7001095574,,,49.12272262573242,21.41689109802246,create
7101750447,,,49.123329162597656,21.41513442993164,create
7101946500,,,49.12328338623047,21.414840698242188,create
7102851316,,,49.12293243408203,21.417179107666016,create
7102995350,,,49.122535705566406,21.413501739501953,create
7103095604,,,49.123207092285156,21.411352157592773,create
