ref,osm_type,osm_id,lat,lon,action
6601019205,way,115658270,48.81426997999999,19.24798384,modify
7001019300,way,121066541,48.79940075714286,19.256226371428568,modify
7001752659,way,121066022,48.79949094285713,19.25584561428571,modify
4489760,way,115660727,48.79678415,19.258986075,modify
6601019183,way,115658283,48.81271843333334,19.247363744444446,modify
660101925A,way,121066058,48.79944978888889,19.254469933333333,modify
6601019194,way,115658274,48.817725440000004,19.242144500000002,modify
4487725,way,121066026,48.799512928571424,19.255797985714285,modify
6601019216,way,115658280,48.81416586,19.248064379999995,modify
6601045869,way,121066075,48.79925258,19.25451052,modify
6601019227,way,115658271,48.81406348,19.24811406,modify
7000315707,way,121066032,48.80241691250001,19.2554191875,modify
6601011274,way,115660855,48.79651161249999,19.259301425,modify
4487406,way,121065898,48.80067066666667,19.255354983333334,modify
6601019238,way,115658276,48.813959159999996,19.24815724,modify
4487582,way,121066449,48.79848446,19.255557599999996,modify
4487890,way,121063733,48.80217595999999,19.25904962,modify
4488704,way,121063808,48.800684000000004,19.25903962,modify
4487901,way,121063882,48.8021604,19.259265866666667,modify
4488462,way,121065915,48.800634933333335,19.25641081666667,modify
4487824,way,121063756,48.802389719999994,19.2594206,modify
4489727,way,121066549,48.79712302857143,19.25453167142857,modify
4487318,way,121065802,48.8001227,19.25544278,modify
4488308,way,121063875,48.80289005,19.258272016666666,modify
4489111,way,121066033,48.802112137499996,19.2543123375,modify
448777A,way,121063843,48.80287189999999,19.258620383333334,modify
5301035850,way,121065933,48.80194926666667,19.251764616666666,modify
5301047807,way,115660726,48.798259676923074,19.259244699999996,modify
4489716,way,115660764,48.79603268,19.25785934,modify
7001144392,way,121066081,48.801013739999995,19.25543194,modify
7001058042,way,115660742,48.79701102222222,19.257303377777777,modify
4488693,way,121063755,48.800734000000006,19.25888856,modify
4488682,way,121063676,48.80080448,19.25893836,modify
3616337A,way,115660773,48.799033053846145,19.259796838461536,modify
4488165,way,121066082,48.801929060000006,19.25707524,modify
4487593,way,121066383,48.79847168,19.255405860000003,modify
448942A,way,121066358,48.797629254545456,19.256747254545452,modify
34561967,way,115660771,48.7964058125,19.259275287500003,modify
4488836,way,121063845,48.80086203333334,19.25786043333333,modify
4488264,way,121063859,48.80272358333334,19.2577216,modify
36666080,way,115660759,48.794818815384616,19.260568638461542,modify
4488935,way,121066553,48.7965329875,19.254193774999997,modify
4488374,way,121063995,48.80198865555556,19.258196044444443,modify
6601019271,way,121065989,48.80330275714285,19.244996071428574,modify
4487747,way,121065845,48.799704199999994,19.25576764,modify
4488671,way,121063679,48.80095094,19.259278199999997,modify
34562022,way,121065947,48.80026135,19.256586716666664,modify
4489705,way,115660758,48.79598026,19.26008412,modify
4489089,way,121066060,48.80200264444444,19.252796511111107,modify
34561978,way,115660774,48.7969341,19.258985340000002,modify
36163281,way,115660867,48.79623487,19.25927191,modify
4489694,way,115660739,48.79716942,19.2594299,modify
4487912,way,121063898,48.80214517142857,19.259380528571427,modify
4490024,way,115660724,48.798860955555554,19.259438044444444,modify
4488715,way,121063777,48.80062102000001,19.25892482,modify
7101217497,way,121063932,48.80119185714286,19.257287014285716,modify
4489463,way,115660732,48.79649302,19.25738704,modify
4489166,way,121066037,48.8010343,19.254419912499998,modify
4488022,way,121063939,48.801407257142856,19.259278128571427,modify
4489452,way,115660761,48.79660395714285,19.257355,modify
448788A,way,121063981,48.80222695555557,19.25871548888889,modify
4487395,way,121065906,48.80065883333333,19.255534583333333,modify
4489309,way,121066564,48.79951253333333,19.256272922222223,modify
5301048313,way,239914649,48.85021326,19.22905532,modify
448986A,way,121066017,48.799099700000006,19.2541228,modify
4488000,way,121063802,48.80153816,19.25925504,modify
4488957,way,121066539,48.79710490000001,19.254182085714287,modify
7001207829,way,115660731,48.79808685,19.25924062,modify
7000503345,way,115660755,48.798885072727266,19.259823272727274,modify
4488396,way,121066067,48.801688544444445,19.257558666666668,modify
448909A,way,121065991,48.80243358571429,19.25130494285714,modify
448997A,way,121066074,48.80118669,19.25408126,modify
4489617,way,115660835,48.795858483333326,19.259919616666668,modify
4489661,way,115660762,48.79577033333334,19.257414666666666,modify
4489980,way,115660790,48.8000203375,19.259998024999998,modify
4489947,way,121065990,48.80032151428571,19.25409338571428,modify
4488275,way,121063974,48.802750075000006,19.25798295,modify
4488924,way,121066357,48.796790836363634,19.254677,modify
4487835,way,121063838,48.802446816666674,19.25886265,modify
4488198,way,121063967,48.802368725,19.25756215,modify
4489012,way,121066024,48.801074657142856,19.2540674,modify
5301035861,way,115660744,48.79792212,19.25960628,modify
4489749,way,115660725,48.7959862,19.25818822857143,modify
4489144,way,121066044,48.8023781125,19.255333775,modify
4488330,way,121063937,48.8029411,19.25784962857143,modify
4489793,way,121066568,48.79752323333333,19.254167977777776,modify
4488352,way,121063913,48.80180158571428,19.25796784285714,modify
4487978,way,121063935,48.80168554285715,19.258967842857142,modify
4487626,way,121066561,48.79886087777778,19.255866244444444,modify
4489056,way,121066064,48.801894700000005,19.254025400000003,modify
4487252,way,121066015,48.7999058,19.25573997142857,modify
4487780,way,121063927,48.802766657142854,19.259011542857145,modify
4488902,way,121063776,48.80149632,19.25804026,modify
34562011,way,115660860,48.79874585,19.2593907125,modify
4489023,way,121066021,48.801373885714284,19.25405547142857,modify
4487538,way,121066574,48.79805528,19.25574347,modify
37165689,way,115660853,48.79857945714286,19.259371757142855,modify
4487659,way,121065693,48.79909498888889,19.255627072222225,modify
3716569A,way,121066532,48.798654371428576,19.254502257142857,modify
448931A,way,121066555,48.799318187500006,19.256216700000003,modify
4488220,way,121063835,48.802665350000005,19.257541516666667,modify
4488550,way,121066008,48.80038558571429,19.25692127142857,modify
37165700,way,115660734,48.79766214,19.25916584,modify
4487417,way,121066040,48.80076185,19.255674650000003,modify
4488055,way,121063637,48.801126239999995,19.258907739999998,modify
7001019322,way,115660857,48.79891085,19.2608272125,modify
4489188,way,121066536,48.79767637142857,19.25453902857143,modify
4487868,way,121063832,48.80226473333334,19.259306233333337,modify
4489958,way,121066068,48.800590799999995,19.254071755555557,modify
4488759,way,121063998,48.800264799999994,19.25902022,modify
4487637,way,121066071,48.79902184444445,19.2558252,modify
3456199A,way,115660780,48.79874689999999,19.25979621428571,modify
4487813,way,121063708,48.80239121999999,19.25918536,modify
4489903,way,121065962,48.79963376666666,19.25410265,modify
4489815,way,121066567,48.79790306666667,19.254121277777777,modify
4489078,way,121065683,48.80199078181818,19.253057127272726,modify
35715867,way,121066545,48.79820251428572,19.2545082,modify
4489540,way,115660746,48.79776475714285,19.2595805,modify
6601038026,way,214365883,48.83001898,19.219170819999995,modify
4489683,way,115660733,48.79707142857143,19.259430842857142,modify
4489518,way,121066360,48.796976191666666,19.255051525,modify
4489485,way,121066456,48.79735992,19.25560354,modify
4489430,way,121066538,48.79749465714286,19.256872342857143,modify
4488979,way,121066559,48.7974012625,19.2545495375,modify
34561956,way,121063642,48.802279219999996,19.25747868,modify
4489045,way,121066012,48.801649757142854,19.254042514285715,modify
4488528,way,121065987,48.8000041,19.25606567142857,modify
7000371829,way,121066572,48.79875634,19.25411932,modify
4489441,way,115660723,48.796731349999995,19.2573479,modify
4488044,way,121063950,48.801337512500005,19.258921824999998,modify
36163270,way,115660840,48.79846824,19.25975018,modify
4488407,way,121063964,48.801413025,19.257380975000004,modify
4488814,way,121063969,48.8011968375,19.2581751375,modify
4487384,way,121065923,48.80066391666666,19.255686833333332,modify
6601019040,way,115660767,48.79631958888889,19.261218777777778,modify
4487736,way,121065829,48.79961634000001,19.255544280000002,modify
34562000,way,121066534,48.79733981428571,19.256169414285715,modify
4489991,way,115660719,48.799790088888884,19.259599355555554,modify
4489474,way,115660779,48.79638813333333,19.25744035,modify
5301047796,way,121066025,48.80046317142857,19.25407865714286,modify
4489650,way,115660750,48.796111659999994,19.25786044,modify
4488253,way,121063918,48.80282594285715,19.257615542857142,modify
4488572,way,121066057,48.80058707777779,19.257080566666662,modify
4489859,way,121066045,48.798962925000005,19.2541053375,modify
4489826,way,121066519,48.798037783333335,19.25411055,modify
4488770,way,121063951,48.8005518625,19.2586814,modify
448766A,way,121065689,48.79918717142857,19.255815864285715,modify
4489936,way,121065931,48.80020323333333,19.254076183333336,modify
4488891,way,121063929,48.801547500000005,19.257720271428575,modify
4489639,way,115660794,48.79619878571429,19.260491585714284,modify
4489067,way,121066072,48.801920555555554,19.253730833333336,modify
4487714,way,121065998,48.799413685714285,19.255790485714282,modify
4488077,way,121066041,48.801631199999996,19.25592807142857,modify
4489562,way,115660846,48.79693116,19.25941588,modify
4488990,way,121066540,48.79828117142857,19.254121642857143,modify
4488363,way,121064001,48.80187162,19.25811852,modify
4487648,way,121065691,48.79910024,19.255827946666667,modify
4489034,way,121066036,48.8015116625,19.2540347625,modify
4487846,way,121063625,48.802763481818175,19.259213272727273,modify
4488011,way,121063771,48.801455759999996,19.259336440000002,modify
4489584,way,115660776,48.79590587142858,19.25920484285714,modify
4487428,way,121065697,48.80089943181817,19.255632181818182,modify
4487791,way,121063944,48.80227715714285,19.25914548571429,modify
4488968,way,121066516,48.79726625,19.25415045,modify
4489771,way,121066565,48.79697103333333,19.254157655555556,modify
4489419,way,121066562,48.79793177777777,19.256555622222223,modify
4488429,way,121063626,48.80125264545455,19.257381454545456,modify
4488781,way,121063757,48.8006224,19.258607599999998,modify
4489925,way,121065942,48.79989536666667,19.25407625,modify
4489848,way,121065897,48.79895368333333,19.25450248333333,modify
4489496,way,121066411,48.79722868,19.255397260000002,modify
4488297,way,121063979,48.802945474999994,19.258105099999998,modify
4489100,way,121066050,48.801897175,19.2543652125,modify
4489573,way,115660748,48.79679996666667,19.2593917,modify
36163369,way,121065886,48.799231860000006,19.25409792,modify
4489804,way,121066577,48.79778969,19.25412802,modify
4489507,way,121066355,48.797113709090915,19.255224863636364,modify
4487483,way,121065973,48.80136494,19.25562548,modify
4489870,way,121065738,48.799363819999996,19.25408492,modify
4490035,way,115660738,48.798608800000004,19.259776883333334,modify
4489595,way,115660807,48.79546845000001,19.25963703333333,modify
4488110,way,121065877,48.801044260000005,19.2559711,modify
448821A,way,121063896,48.80243794285714,19.257797,modify
4489606,way,115660851,48.79564570000001,19.259790685714286,modify
4489001,way,121066051,48.800927762499995,19.2540514,modify
4487879,way,121063736,48.802263319999994,19.2594923,modify
4487241,way,121066048,48.7998060125,19.2557207,modify
4489672,way,115660842,48.79747878888888,19.259538866666666,modify
4487274,way,121066078,48.799988539999994,19.25571396,modify
4489342,way,121066537,48.798882614285716,19.256284542857145,modify
36831135,way,121065675,48.8021332,19.252175654545457,modify
4489298,way,121066531,48.79966314285714,19.25649167142857,modify
4488451,way,121066053,48.80068856250001,19.25681135,modify
4488539,way,121065688,48.79984585454545,19.256142645454545,modify
448898A,way,121066551,48.797650499999996,19.254123657142856,modify
4488143,way,121065997,48.80179907142857,19.25689315714286,modify
448876A,way,121063953,48.8003659,19.258827949999997,modify
4489782,way,121066356,48.79739387272728,19.254115645454547,modify
4489375,way,121066472,48.79843645999999,19.256325659999998,modify
4487362,way,121065785,48.80055894,19.255658599999997,modify
4488132,way,121066046,48.801685175,19.256741899999998,modify
4489122,way,121065685,48.80215035833333,19.254545558333334,modify
4488242,way,121063726,48.80295786000001,19.25762082,modify
4489331,way,121066401,48.79901564,19.25632196,modify
4489386,way,121066533,48.79836352857143,19.256311742857143,modify
5301032759,way,115660752,48.79665586,19.25941922,modify
4489364,way,121066363,48.79860152857143,19.2563332,modify
4487296,way,121066000,48.80011555714286,19.255689314285714,modify
4489408,way,121066524,48.79814318333333,19.25636726666667,modify
4487494,way,121065934,48.80144638571428,19.255623985714287,modify
4489969,way,121066013,48.80078385714286,19.254036971428572,modify
34562044,way,121066458,48.798362659999995,19.25454328,modify
6601019260,way,115660728,48.79669145555556,19.260457833333337,modify
4488495,way,121066004,48.8003194,19.2561306,modify
7000760041,way,121066054,48.802251562500004,19.255044012499997,modify
448744A,way,121065858,48.80111942,19.2555994,modify
4487373,way,121065711,48.80055346,19.255503179999998,modify
7000362611,way,121066477,48.79833936000001,19.25579288,modify
4487923,way,121063961,48.802064675000004,19.2591084875,modify
4488099,way,121065938,48.80141152857142,19.255998142857145,modify
4487329,way,121065940,48.80022011666667,19.2554307,modify
4488517,way,121065968,48.80010815,19.256086,modify
37818110,way,115660834,48.79597348888888,19.2584718,modify
4489881,way,121066077,48.799500120000005,19.254057779999997,modify
7001207818,way,121065676,48.801894609090915,19.257744990909092,modify
36446333,way,121065869,48.80116022,19.25445862,modify
4489397,way,121066435,48.798243039999996,19.25634908,modify
4489199,way,121066576,48.79752323999999,19.25458682,modify
34561989,way,121066563,48.797824733333336,19.2566839,modify
4489320,way,121066354,48.799158290909084,19.25627750909091,modify
4488880,way,121063897,48.8013851,19.257849157142857,modify
4489914,way,121065994,48.799767714285714,19.254062299999998,modify
4488869,way,121063655,48.80132278000001,19.257769699999997,modify
34562033,way,115660866,48.797957655555564,19.259197544444447,modify
4488088,way,121066019,48.80151576,19.255986880000002,modify
4488154,way,121066062,48.801885311111114,19.256862955555555,modify
36666069,way,115660778,48.7953076,19.257940950000002,modify
4487956,way,121063624,48.8018753090909,19.259179909090907,modify
4488231,way,121063809,48.80284892,19.257372120000003,modify
4489353,way,121066554,48.79870735,19.256340525,modify
4487681,way,121065684,48.79927895833333,19.255765458333336,modify
7001207796,way,121065922,48.79910831666667,19.253875133333334,modify
4490002,way,115660763,48.799647755555554,19.25952347777778,modify
4489529,way,121066364,48.79689790625,19.254803275,modify
6601019249,way,115658284,48.81359908181818,19.247913145454547,modify
4489628,way,115660785,48.79605883999999,19.260318419999997,modify
448810A,way,121065722,48.80130556,19.25605718,modify
4488209,way,121063813,48.80255132,19.2575165,modify
4487472,way,121065817,48.801279359999995,19.255563480000003,modify
4487670,way,121065690,48.79919212857144,19.255522907142854,modify
4487967,way,121063627,48.801772575,19.258858141666668,modify
4487945,way,121063978,48.8019114875,19.258798625,modify
4490046,way,115660781,48.79816517058824,19.259713247058823,modify
7001019311,way,121066405,48.79946208,19.256469319999997,modify
4488319,way,121063976,48.802784675,19.2584054875,modify
3666607A,way,115660816,48.79528216666667,19.258134044444446,modify
4488506,way,121066038,48.80018911249999,19.256118125,modify
4488121,way,121066018,48.80095408571429,19.256015285714287,modify
4488649,way,121063915,48.80108621428571,19.259314614285717,modify
4489177,way,121066353,48.79848893636363,19.25457883636364,modify
4487351,way,121065974,48.800431833333334,19.25563023333333,modify
4488583,way,121063947,48.80081268,19.25754993,modify
448733A,way,121066031,48.8003074375,19.255615162499996,modify
4488341,way,121063629,48.802499880000006,19.25842362,modify
5301046751,way,121065759,48.801802099999996,19.255652480000002,modify
7001207840,way,121065679,48.8007527090909,19.254526890909087,modify
7102075970,way,121063855,48.8026659,19.25811853333333,modify
4487934,way,121063959,48.8020904,19.2586846,modify
4488440,way,121065696,48.800889315000006,19.256626815,modify
4488473,way,121066056,48.80083325555556,19.256435344444448,modify
4487263,way,121065788,48.7999124,19.2555414,modify
4487516,way,1180711154,48.8017749,19.255775059999998,modify
4488286,way,121063912,48.80281098571429,19.257746342857143,modify
7103090500,way,121063674,48.80267758,19.2573436,modify
36666058,way,115660777,48.79543980999999,19.25816874,modify
36666091,way,115660804,48.79952548,19.259487639999996,modify
4489210,way,121066359,48.796149750000005,19.253743558333337,modify
36666047,way,115660832,48.7983153,19.25966983333333,modify
5301032737,way,115660850,48.79780462857143,19.259168714285714,modify
448953A,way,115660786,48.79804264285714,19.259669471428573,modify
4487439,way,121065694,48.8013735888889,19.256920583333336,modify
4488660,way,121063781,48.80096994,19.2591772,modify
4488561,way,121066023,48.80053932857144,19.25686442857143,modify
4488594,way,121063795,48.800867860000004,19.25798972,modify
7001399647,way,1180526659,48.80089946,19.254439299999998,modify
4488748,way,121063811,48.80033400000001,19.259247019999997,modify
448887A,way,121063982,48.80133373333334,19.257438000000004,modify
4488176,way,121066034,48.801808137500004,19.257284650000003,modify
7101669751,way,121063779,48.800767099999995,19.25836286,modify
4487604,way,121066491,48.79877896000001,19.25576998,modify
4489276,way,121066009,48.80003877142857,19.2564049,modify
7000629174,way,121065678,48.80258370909091,19.248734145454545,modify
4489287,way,966273341,48.7999167625,19.256917700000002,modify
4490013,way,115660751,48.7996303,19.260571733333332,modify
4489243,way,966273338,48.80012424,19.25724374,modify
660103806A,way,1180526661,48.80218816,19.25566132,modify
6601038059,way,966273359,48.797348039999996,19.25705406,modify
448799A,way,121063796,48.80147899999999,19.25973548,modify
7001396435,way,966273365,48.79653801428571,19.26037274285714,modify
36605756,way,121066546,48.797999257142855,19.254487442857144,modify
4487285,way,121065983,48.80002566666667,19.25523271666667,modify
448920A,way,966273354,48.79576114,19.25387514,modify
4487505,way,121066080,48.801591333333334,19.2555434,modify
7000315674,way,115660770,48.797494275,19.259641200000004,modify
4488737,way,121063683,48.80050312,19.25904782,modify
7001396446,way,1180526653,48.796871628571424,19.25735068571429,modify
37165678,way,115660765,48.79749672,19.25911,modify
7001938482,way,966273330,48.79845444,19.25932118,modify
7000899686,way,966273348,48.79879872,19.25447602,modify
4489265,way,1180711162,48.80027024,19.2571555,modify
7001399669,way,966273360,48.79752954,19.25782084,modify
7101362862,way,121066372,48.79761084,19.256917460000004,modify
4488187,way,121066079,48.802106200000004,19.25752033,modify
4489155,way,966273327,48.802841220000005,19.256259539999995,modify
4489738,way,115660848,48.79608449999999,19.2592031375,modify
7101362873,way,121066461,48.7976979,19.2569054,modify
7001399636,way,966273329,48.79924618,19.26093434,modify
4489551,way,115660736,48.79765524,19.259532200000002,modify
6601038070,way,966273364,48.79662538,19.2610445,modify
7001399658,way,966273349,48.79966356,19.254550700000003,modify
4488605,way,121063952,48.80100064285715,19.257326442857146,modify
4488946,way,121066496,48.7967502,19.254196616666665,modify
4487571,way,121066513,48.79850793999999,19.255922239999997,modify
7101295036,way,1180711160,48.79815678,19.25541248,modify
37165667,way,121066362,48.797836585714286,19.254559707142853,modify
7101930517,way,966273328,48.801473900000005,19.26050634,modify
10816839,way,115660740,48.79694867499999,19.258224333333334,modify
4488033,way,121063662,48.80133268,19.259294360000002,modify
4487802,way,121063628,48.80250619166667,19.259237225000003,modify
7001959635,way,966273355,48.79600286,19.253903100000002,modify
10282195,way,966273362,48.79629124,19.25877812,modify
3781810A,way,121066396,48.797286559999996,19.254573,modify
7102176257,way,121063705,48.80166724,19.2595155,modify
4488638,way,966273336,48.80003627142857,19.25762485714286,modify
36605745,way,115660754,48.800063557142856,19.259642028571427,modify
7000571611,way,966273335,48.800154320000004,19.257688160000004,modify
4488726,way,121063643,48.800494040000004,19.259434219999996,modify
36605767,way,115660772,48.79916065714286,19.2598918,modify
4489837,way,121066566,48.79812081111112,19.254096555555552,modify
448964A,way,966273367,48.795155939999994,19.25776276,modify
35715878,way,115660757,48.79931285,19.259909300000004,modify
7102755374,way,1180526652,48.79709668,19.25877144,modify
4489232,way,966273344,48.799689799999996,19.25757446,modify
7102981743,way,1180526663,48.80001486,19.2589194,modify
4488066,way,121063834,48.801254300000004,19.2593692,modify
4489133,way,121066065,48.802248811111106,19.25490491111111,modify
4488484,way,121066055,48.8005264875,19.2561819875,modify
7101633814,way,966273326,48.8026525,19.25550548,modify
10818863,way,966273331,48.798454639999996,19.25871518,modify
4489221,way,966273345,48.79978657272727,19.257429336363636,modify
4488792,way,121063689,48.80062182,19.25867514,modify
4488616,way,966273334,48.80026212,19.257612459999997,modify
7001938471,way,966273332,48.79845276,19.25835852,modify
4488627,way,1149363840,48.800412657142864,19.25773078571429,modify
4487527,way,121065937,48.801788419999994,19.256118559999997,modify
7101987783,way,121065873,48.80154802,19.25375372,modify
4489892,way,966273350,48.799536579999995,19.25382992,modify
7001959646,way,115660823,48.79640683333334,19.257521183333335,modify
7101645793,way,121065744,48.80212188,19.25316316,modify
448975A,way,966273337,48.80020304,19.257277019999997,modify
7103070183,way,1180526639,48.79681864,19.260981219999998,modify
5301049325,,,48.803916931152344,19.25657081604004,create
5301049347,,,48.80287170410156,19.254396438598633,create
7000571622,,,48.826194763183594,19.24046516418457,create
7000973254,,,48.84989547729492,19.231958389282227,create
7001959613,,,48.8136100769043,19.234525680541992,create
7102217430,,,48.79814910888672,19.251962661743164,create
7103008946,,,48.79669952392578,19.262147903442383,create
