ref,osm_type,osm_id,lat,lon,action
28781775,way,71603022,49.359656920000006,21.396125559999998,modify
5411003873,way,71602865,49.36045576,21.394966959999998,modify
28781434,way,71603183,49.3608116,21.39782171666667,modify
28781456,way,71603125,49.36243644,21.396646679999996,modify
28781401,way,71603098,49.36087124,21.396461379999998,modify
28781544,way,71603110,49.36174235714286,21.396605442857144,modify
3742045A,way,71602842,49.362060559999996,21.393448099999997,modify
28781357,way,71603035,49.36013326,21.39617174,modify
28781346,way,71603023,49.359968120000005,21.39616346,modify
28781423,way,71603156,49.3608334,21.3973908,modify
28781753,way,71602900,49.359942339999996,21.39546148,modify
28781566,way,71603128,49.362742600000004,21.396653980000004,modify
2878171A,way,71602853,49.36073104,21.39487698,modify
28781379,way,71602996,49.36046248,21.396087939999997,modify
2878138A,way,71602979,49.36064356000001,21.39597294,modify
28781599,way,71603038,49.36335129999999,21.39597378,modify
28781577,way,71603114,49.36312408,21.39651012,modify
28781720,way,71602845,49.36030709999999,21.39440078,modify
28781731,way,71602868,49.36028994,21.395013080000002,modify
2878160A,way,71603083,49.36295954,21.396162859999997,modify
28781687,way,71602936,49.36101962,21.39565786,modify
28781533,way,71603105,49.36157821111111,21.396505144444443,modify
28781621,way,71603058,49.362347785714284,21.39610715714286,modify
28781786,way,71602926,49.35934949999999,21.39550114,modify
28781522,way,71603133,49.361402420000005,21.39680506,modify
28781698,way,71602990,49.3608157,21.396034179999997,modify
28781500,way,71603165,49.36140902,21.397475640000003,modify
28781368,way,71602959,49.360256271428575,21.395957500000005,modify
28781632,way,71603031,49.36211795999999,21.39602802,modify
28781555,way,71603117,49.36196074285714,21.39660607142857,modify
28781610,way,71603053,49.36277758,21.396070939999998,modify
28781643,way,71602930,49.36188535714285,21.395597400000003,modify
28781489,way,71603161,49.36116754,21.397451080000003,modify
28781445,way,71602897,49.36019914,21.39535682,modify
28781676,way,71602984,49.36115471111111,21.39591848888889,modify
28781390,way,71603044,49.36098181999999,21.39621116,modify
28781764,way,71602889,49.359694620000006,21.39528276,modify
28781588,way,71603003,49.3635921,21.395793740000002,modify
28781511,way,71603142,49.36123792857143,21.397050157142854,modify
28781742,way,71602904,49.360454871428566,21.395408228571426,modify
28781709,way,71602911,49.360804599999994,21.395334471428576,modify
28781665,way,71603073,49.36141136666666,21.396138100000005,modify
28781654,way,71602955,49.36157646666667,21.395858333333333,modify
28781467,way,71603028,49.361967,21.396001155555556,modify
10651410,way,71603192,49.35775120000001,21.39940192,modify
10650717,way,71603121,49.360929911111114,21.396816122222223,modify
28781478,way,71602917,49.36125399166667,21.39550483333333,modify
28781412,way,71603147,49.36091152,21.397108640000003,modify
10650882,way,71603012,49.361815060000005,21.395884739999996,modify
7002080690,way,71603190,49.358942268421046,21.398527321052633,modify
700208068A,way,71603080,49.359143744444445,21.396461400000003,modify
37420460,way,71603176,49.35882085555555,21.397992288888886,modify
1065074A,,,49.361366271972656,21.394582748413086,create
