ref,osm_type,osm_id,lat,lon,action
10339252,node,11417289869,48.784042,18.1608723,modify
31018493,node,11417289870,48.7839154,18.1614817,modify
7001152675,way,251544427,48.7883131090909,18.16485761818182,modify
31016898,way,251544429,48.792447790909094,18.16008986363636,modify
7001321866,way,251544434,48.79133018181819,18.157354463636366,modify
3101856A,way,251544435,48.78588117272727,18.162850754545456,modify
31018746,way,251544440,48.78414145454546,18.165762345454546,modify
3101757A,way,251544445,48.788691772727276,18.1493255,modify
31015006,way,251544446,48.78215807272728,18.175539327272727,modify
31017833,way,251544448,48.78588291818182,18.162450545454544,modify
31019153,way,251544460,48.77967096,18.1770591,modify
35215026,way,251544468,48.78588403636363,18.168519081818182,modify
6301002411,way,251544470,48.78462704545455,18.166882554545452,modify
31015490,way,251544475,48.78452766363636,18.167144909090908,modify
31016909,way,251544480,48.79220098571428,18.15947292857143,modify
31018713,way,251544481,48.784460845454554,18.165161045454543,modify
3101746A,way,251544483,48.79031115714286,18.15017907142857,modify
31018295,way,251544490,48.783605763636366,18.16919796363636,modify
7000264469,way,251544496,48.788708336363634,18.16102247272727,modify
31016667,way,251544498,48.79342617272727,18.157721463636367,modify
31018537,way,251544500,48.78511958181818,18.16325151818182,modify
31016359,way,251544504,48.78699288571428,18.165386471428572,modify
7000264458,way,251544513,48.78209008181818,18.173575945454548,modify
10734042,way,251544525,48.786137599999996,18.16423246666667,modify
31015589,way,251544530,48.785533557142855,18.16626257142857,modify
31018416,way,251544578,48.782689475000005,18.172315875,modify
31016337,way,251544580,48.78680502500001,18.165521375,modify
7101332766,way,251544583,48.788275478571435,18.1600017,modify
31016106,way,251544593,48.78905498571429,18.16217072857143,modify
31016447,way,251544601,48.78737046666666,18.16400152,modify
31015523,way,251544607,48.78475876153846,18.166747853846154,modify
6301019868,way,251544612,48.78839768461539,18.159029115384616,modify
3101647A,way,251544629,48.78771631538462,18.164391038461535,modify
7000264436,way,251544637,48.78052999230769,18.177544753846153,modify
7000503686,way,251544645,48.787188376923076,18.157855423076924,modify
7000893251,way,251544653,48.79263446923077,18.158121915384616,modify
31017151,way,251544668,48.78792396153846,18.151828053846152,modify
7000991514,way,251544675,48.78814346956523,18.15272147826087,modify
31017932,way,251544678,48.788002684615385,18.161286007692308,modify
37366318,way,251544686,48.786335823076925,18.168065807692305,modify
31018658,way,251544689,48.78522427692308,18.164125076923078,modify
31016425,way,251544693,48.78773918461539,18.164892561538462,modify
31017140,way,251544704,48.78798712142858,18.15179321428571,modify
34744435,way,251544710,48.78573722857143,18.168696528571427,modify
6301022409,way,251544712,48.78555386428572,18.168335685714286,modify
7001021687,way,251544725,48.79031515000001,18.156586792857144,modify
31016216,way,251544731,48.790290299999995,18.16164172,modify
7001152664,way,251544736,48.786634546666654,18.167814933333332,modify
31015347,way,251544747,48.779924853333334,18.17943402,modify
5210008980,way,251544752,48.78224252,18.173298279999997,modify
7000621419,way,251544757,48.78802324666667,18.15939934,modify
630102241A,way,251544766,48.78803953125,18.160630418750003,modify
31017646,way,251544769,48.787350499999995,18.16181924375,modify
31018372,way,251544779,48.783003281818175,18.171580781818186,modify
520601498A,way,251544784,48.7891395117647,18.153156329411765,modify
31015094,way,251544787,48.78280281764705,18.174136317647054,modify
7000893262,way,251544792,48.78872992352941,18.158646823529416,modify
7000893273,way,251544793,48.788352476470585,18.15967061176471,modify
7000503675,way,251544799,48.78993212105263,18.157462005263152,modify
31015776,way,251544800,48.78349453157895,18.172888547368423,modify
31016876,way,251544802,48.7919949368421,18.16054397368421,modify
31018130,way,251544806,48.789316423809524,18.158503376190474,modify
7000991525,way,251544810,48.787607260869564,18.152097578260868,modify
31016997,way,251544825,48.7924206,18.158751979999998,modify
31017976,way,251544830,48.78877436,18.160613259999998,modify
10721931,way,251544831,48.7899989,18.153255440000002,modify
7000794119,way,251544835,48.785560460000006,18.16598976,modify
31015182,way,251544838,48.7829721,18.17295436,modify
10734977,way,251544890,48.78630382,18.16232702,modify
31018669,way,251544897,48.78514946,18.16428276,modify
31017866,way,251544900,48.78565508,18.16224964,modify
31017811,way,251544909,48.78643208,18.16301158,modify
31018702,way,251544915,48.78472384,18.16479782,modify
31016458,way,251544920,48.7872075,18.16334086,modify
5210001346,way,251544929,48.784967,18.166677940000003,modify
31017954,way,251544945,48.788532780000004,18.16096496,modify
10721964,way,251544955,48.78953986,18.15423756,modify
10734812,way,251544969,48.78939568,18.154600719999998,modify
31017844,way,251544971,48.786138199999996,18.16243448,modify
7101100468,way,251545003,48.78792828,18.166444500000004,modify
10722063,way,251545009,48.78950825999999,18.16187606,modify
31018867,way,251545015,48.78770149999999,18.16631984,modify
31016953,way,251545040,48.79233266000001,18.159179920000003,modify
10725055,way,251545050,48.778118840000005,18.17744124,modify
31016810,way,251545066,48.79179802,18.1591891,modify
10734240,way,251545070,48.7844247,18.167028780000003,modify
31018779,way,251545078,48.7854665,18.16897638,modify
3101823A,way,251545083,48.78392002,18.1671737,modify
31018328,way,251545084,48.78349502857143,18.170225357142858,modify
31015314,way,251545086,48.78050336,18.179742859999998,modify
31019076,way,251545096,48.780910160000005,18.175435659999998,modify
31016777,way,251545099,48.79181572,18.156706980000003,modify
31015424,way,251545121,48.78080132857143,18.177153485714285,modify
31017118,way,251545138,48.7929977,18.15762522,modify
31016590,way,251545160,48.78847794,18.163116959999996,modify
3101724A,way,251545165,48.78824528,18.157270399999998,modify
31017459,way,251545170,48.790716139999994,18.15025568,modify
31017349,way,251545180,48.78775532,18.15938888,modify
10467677,way,251545191,48.793127600000005,18.1544097,modify
31015743,way,251545201,48.78638235714286,18.165229628571428,modify
31015622,way,251545238,48.7861977,18.166797633333335,modify
31017382,way,251545245,48.78713234,18.15982758,modify
10697049,way,251545251,48.791203339999996,18.16080452,modify
10736363,way,251545256,48.78738778,18.16072066,modify
31019109,way,251545260,48.7804957,18.17597598,modify
7001509735,way,251545281,48.790855019999995,18.14926654,modify
36375922,way,251545283,48.78951838,18.15985534,modify
31016172,way,251545298,48.79006188,18.16192026,modify
31015666,way,251545312,48.78614613999999,18.1660585,modify
10718400,way,251545322,48.78350424,18.168785619999998,modify
31015292,way,251545328,48.78058054285714,18.17982975714286,modify
31016722,way,251545332,48.795249479999995,18.154762100000003,modify
31015204,way,251545338,48.78304646,18.172757080000004,modify
31018020,way,251545352,48.789170520000006,18.1597138,modify
31015281,way,251545356,48.780266077777775,18.18005652222222,modify
10721227,way,251545360,48.788353,18.163810959999996,modify
710109960A,way,251545362,48.783797580000005,18.166823100000002,modify
31015226,way,251545369,48.783203900000004,18.172473,modify
31018845,way,251545389,48.78748762,18.166623339999997,modify
10718367,way,251545405,48.78569351666666,18.162613716666666,modify
31018856,way,251545407,48.78762224,18.16647274,modify
31017448,way,251545410,48.79091196,18.15010532,modify
31016392,way,251545423,48.78739315000001,18.16543315,modify
7102248010,way,251545471,48.78927346,18.16308808,modify
31015655,way,251545482,48.7858018,18.16578844,modify
31015765,way,251545483,48.783353,18.17230682,modify
10735164,way,251545485,48.788789779999995,18.15162638,modify
10735010,way,251545489,48.78501414,18.170889159999994,modify
34744380,way,251545494,48.78537928,18.16638954,modify
31017041,way,251545495,48.79231292,18.15808704,modify
3101867A,way,251545497,48.785066560000004,18.16419622,modify
700132190A,way,251545504,48.7890952,18.164420059999998,modify
31017239,way,251545522,48.78837076,18.157004519999997,modify
31015556,way,251545546,48.785119179999995,18.1665302,modify
10722239,way,251545550,48.78400032,18.16231922,modify
31015270,way,251545559,48.78063254,18.18006072,modify
10706201,way,251545567,48.78061146,18.179643520000003,modify
31017734,way,251545579,48.786634539999994,18.1619776,modify
31016645,way,251545582,48.788570840000006,18.16256,modify
31017074,way,251545586,48.792717971428566,18.157609685714284,modify
31018768,way,251545601,48.78527128,18.16920774,modify
31016568,way,251545614,48.788235740000005,18.163015440000002,modify
31015798,way,251545623,48.783663080000004,18.1725987,modify
31018603,way,251545637,48.78586786,18.163599980000004,modify
31016018,way,251545641,48.784315879999994,18.167579760000002,modify
3101669A,way,251545645,48.79393487777779,18.158188944444444,modify
31015248,way,251545646,48.78084242,18.1805179,modify
7100717701,way,251545655,48.7899782,18.1491409,modify
3101548A,way,251545660,48.784676579999996,18.16779802,modify
3101812A,way,251545665,48.78912234,18.15866214,modify
31016183,way,251545675,48.7904231,18.16222534,modify
31017899,way,251545683,48.78556486000001,18.161673580000002,modify
34744413,way,251545686,48.78458172,18.16499736,modify
7001810255,way,251545694,48.785752259999995,18.16130604,modify
31017107,way,251545704,48.79277116,18.157052020000002,modify
31016095,way,251545713,48.78926288,18.16255478,modify
31015699,way,251545718,48.786092659999994,18.16550252,modify
10718389,way,251545720,48.78297786,18.17421336,modify
31018581,way,251545721,48.78619966666667,18.16321883333333,modify
31016502,way,251545732,48.787998828571425,18.163453428571433,modify
31017635,way,251545748,48.78764797777778,18.1623011,modify
31015721,way,251545755,48.78657642,18.16574146,modify
31016986,way,251545759,48.792660000000005,18.159148220000002,modify
31018823,way,251545771,48.78726142,18.166897080000002,modify
5210007770,way,251545776,48.79102534,18.15738898,modify
31018218,way,251545786,48.78408076,18.166243939999998,modify
31017228,way,251545796,48.78835614,18.15672424,modify
31017250,way,251545798,48.78818994000001,18.157514120000002,modify
31016601,way,251545821,48.78835758,18.16277184,modify
10725066,way,251545837,48.77844585999999,18.17736882,modify
31018075,way,251545839,48.78956884,18.1601855,modify
31015974,way,251545850,48.784208359999994,18.168250980000003,modify
31016766,way,251545863,48.7921416,18.1566314,modify
31015259,way,251545866,48.780765,18.18022864,modify
31017195,way,251545868,48.78849878,18.156080179999996,modify
31018548,way,251545871,48.78560675999999,18.163552519999996,modify
35215048,way,251545874,48.7869366,18.16736296,modify
31015435,way,251545878,48.780856060000005,18.17693594,modify
10734075,way,251545882,48.78505271428572,18.16440712857143,modify
31018273,way,251545894,48.78369342,18.168613479999998,modify
31015171,way,251545895,48.783131600000004,18.17337656,modify
31016744,way,251545907,48.79327994,18.15573974,modify
31019164,way,251545914,48.77958692,18.1772012,modify
31018889,way,251545923,48.78794916,18.16602762,modify
10734900,way,251545932,48.78980158,18.154788200000002,modify
31018229,way,251545947,48.7839388,18.166857980000003,modify
10722041,way,251545952,48.78976678571428,18.15431547142857,modify
31018108,way,251545973,48.78919198,18.15930882,modify
5210003931,way,251545985,48.792912799999996,18.15845176,modify
10736946,way,251545996,48.78199266,18.1717976,modify
31019043,way,251546000,48.78134946,18.17477756,modify
31016271,way,251546016,48.79090459999999,18.16161616,modify
5210004096,way,251546019,48.78737484,18.160063479999998,modify
31017525,way,251546041,48.78969292000001,18.149422379999997,modify
3101911A,way,251546046,48.78039292,18.17613832,modify
31015644,way,251546063,48.785523239999996,18.16581412,modify
31015941,way,251546098,48.78450004,18.169412599999998,modify
10708027,way,251546109,48.78437926,18.1616688,modify
31018438,way,251546119,48.78245972,18.172697320000005,modify
31017679,way,251546124,48.78724648000001,18.161967859999997,modify
10741819,way,251546127,48.77775648,18.17773172,modify
34744391,way,251546135,48.79282848,18.158621720000003,modify
31016469,way,251546147,48.787599987499995,18.1631005625,modify
31017624,way,251546162,48.787392614285714,18.16158804285714,modify
31016128,way,251546163,48.789101,18.1618257,modify
3101570A,way,251546165,48.786458520000004,18.16584224,modify
37599848,way,251546183,48.7922593,18.15651138,modify
31018977,way,251546190,48.78208986,18.16947656,modify
10725077,way,251546194,48.7782385,18.1770947,modify
31016414,way,251546204,48.78731844285714,18.164986757142856,modify
31017393,way,251546242,48.78717924000001,18.15987768,modify
31015611,way,251546247,48.78594724,18.16646842,modify
31018053,way,251546260,48.78923734999999,18.1601493625,modify
31016370,way,251546270,48.787095,18.165302736363635,modify
31015050,way,251546274,48.78219474,18.17431388,modify
31016865,way,251546301,48.791882,18.160665419999997,modify
3101581A,way,251546303,48.783564,18.171918859999998,modify
31018647,way,251546312,48.78537106,18.16403922,modify
31018350,way,251546322,48.78322192,18.171146959999998,modify
10734845,way,251546323,48.78962302,18.15464418,modify
10725539,way,251546328,48.787346580000005,18.15991004,modify
31018834,way,251546345,48.78739646,18.16678914,modify
5210003953,way,251546349,48.78741764,18.1589064,modify
31019219,way,251546353,48.78504808,18.16943602,modify
7101100523,way,251546356,48.78682036000001,18.16592436,modify
31018119,way,251546358,48.78857984,18.158767,modify
10736462,way,251546365,48.78484248,18.16666398,modify
10725374,way,251546379,48.7841625,18.162296859999998,modify
31018878,way,251546401,48.7878286,18.16616388,modify
7101100512,way,251546410,48.787982080000006,18.166347640000005,modify
31018405,way,251546412,48.78275047999999,18.17216936,modify
36375933,way,251546433,48.78971636,18.15955364,modify
6301023960,way,251546436,48.78790508,18.1627586,modify
10725550,way,251546467,48.78733572,18.15987772,modify
3101515A,way,251546483,48.78305381428572,18.17358631428571,modify
5210005856,way,251546492,48.7885038,18.1558507,modify
7000821773,way,251546498,48.78939956000001,18.15819356,modify
31016821,way,251546528,48.79128823999999,18.158695720000004,modify
3101834A,way,251546530,48.783312640000005,18.17097974,modify
10171095,way,251546535,48.793390645454544,18.156356399999996,modify
31017910,way,251546541,48.78789158,18.160708120000002,modify
31019208,way,251546548,48.78473011999999,18.1697352,modify
10733536,way,251546555,48.7803301,18.1790467,modify
10725011,way,251546573,48.77851568000001,18.177567279999998,modify
31015600,way,251546595,48.785779671428564,18.16658327142857,modify
10707741,way,251546601,48.78345714,18.169425020000002,modify
31017173,way,251546612,48.78936056,18.15181266,modify
31016073,way,251546615,48.78909794,18.16255634,modify
10707895,way,251546630,48.784274679999996,18.16160914,modify
6301006206,way,251546632,48.783509620000004,18.16983672,modify
31016238,way,251546640,48.7905303,18.16140886,modify
10718125,way,251546643,48.79038606,18.15018134,modify
10725198,way,251546647,48.77782382,18.17696822,modify
31015446,way,251546648,48.78111367142858,18.17669044285714,modify
3474437A,way,251546665,48.783443039999995,18.17210284,modify
10714363,way,251546717,48.78216784,18.1730342,modify
6301019087,way,251546718,48.79043442,18.149495840000004,modify
31015985,way,251546734,48.78452481666667,18.168587166666665,modify
31015160,way,251546736,48.78290883333333,18.17312115,modify
31017668,way,251546737,48.787280083333336,18.161598316666666,modify
5210003920,way,251546741,48.78818657142857,18.1649308,modify
3101614A,way,251546752,48.78948341666666,18.162014233333334,modify
10679438,way,251546753,48.79552678333334,18.15968021666667,modify
31018999,way,251546771,48.78125017142857,18.173038657142857,modify
31015963,way,251546773,48.784518633333334,18.1688314,modify
3101658A,way,251546779,48.78850725,18.163462966666668,modify
1071608A,way,251546780,48.781665833333335,18.17245936666667,modify
31017283,way,251546784,48.78804936666668,18.158263033333338,modify
31016832,way,251546786,48.79131056,18.15909904,modify
31016524,way,251546787,48.78817991666667,18.163644549999997,modify
31017184,way,251546791,48.78856403333333,18.15563075,modify
31017800,way,251546797,48.7862566,18.16260563333333,modify
3101801A,way,251546800,48.789008033333324,18.16038575,modify
31017657,way,251546804,48.787598116666665,18.162352666666667,modify
31017602,way,251546805,48.78833045,18.152132250000005,modify
31015512,way,251546807,48.785315283333325,18.16780448333333,modify
31019054,way,251546808,48.78128188333333,18.174889250000003,modify
10679779,way,251546812,48.78289945,18.17167245,modify
31018383,way,251546824,48.7829429,18.17179608333333,modify
31015853,way,251546828,48.783783050000004,18.171288283333336,modify
31016678,way,251546830,48.793414083333325,18.15817195,modify
7101707789,way,251546836,48.7846250625,18.1679998125,modify
10735219,way,251546841,48.78750184999999,18.165721183333332,modify
31015710,way,251546849,48.7861814,18.16546973333333,modify
31018625,way,251546850,48.78557386666666,18.1636432,modify
3101691A,way,251546859,48.79203183333334,18.15914955,modify
31016887,way,251546871,48.79195953333333,18.159763066666667,modify
7000023052,way,251546880,48.785429066666666,18.163383633333336,modify
3759986A,way,251546883,48.78565201428571,18.164768900000002,modify
10735131,way,251546884,48.78137061666666,18.176499816666666,modify
31016854,way,251546886,48.791351299999995,18.159764133333333,modify
31015336,way,251546892,48.780345583333336,18.179384866666666,modify
31016139,way,251546894,48.78960778333334,18.162340150000002,modify
31015149,way,251546897,48.7827403,18.173280366666663,modify
31017767,way,251546906,48.7863687,18.16177095,modify
31018471,way,251546915,48.78164618571429,18.172938042857144,modify
3101680A,way,251546917,48.7918128,18.157851357142857,modify
31015567,way,251546923,48.78530835714286,18.16687262857143,modify
31017305,way,251546928,48.78787945714286,18.158464528571425,modify
31018064,way,251546935,48.78939634,18.16014768,modify
31017778,way,251546941,48.786303399999994,18.162173059999997,modify
31016227,way,251546946,48.79061775714286,18.16189202857143,modify
31018262,way,251546947,48.78371534285714,18.168409742857143,modify
31018394,way,251546950,48.7827894,18.171943142857142,modify
6301019076,way,251546951,48.78873604285714,18.163986757142858,modify
31015127,way,251546952,48.782659014285706,18.17355111428571,modify
7101551798,way,251546955,48.79030335714286,18.148798457142856,modify
31017338,way,251546958,48.7874186,18.159140649999998,modify
31014995,way,251546980,48.7820272,18.17565812857143,modify
31016579,way,251593760,48.788388171428565,18.163339842857145,modify
6301002433,way,251593773,48.79466158571429,18.155676514285712,modify
31016755,way,251593776,48.792416442857146,18.15636287142857,modify
31015886,way,251593778,48.78417600000001,18.170991299999997,modify
3101779A,way,251593804,48.78652235714286,18.16267912857143,modify
3101702A,way,251593817,48.79276025,18.158823124999998,modify
31018449,way,251593821,48.782410000000006,18.1728875,modify
31015908,way,251593823,48.784336342857145,18.170587328571433,modify
31019087,way,251593830,48.78077015714286,18.175520457142856,modify
31015369,way,251593833,48.77982937142857,18.17918577142857,modify
31018031,way,251593835,48.7891383,18.160261442857145,modify
31018251,way,251593853,48.7837454,18.167851199999998,modify
31017272,way,251593859,48.78807381428572,18.157882800000003,modify
31017316,way,251593862,48.78741478571429,18.15848065714286,modify
31017019,way,251593865,48.792425328571426,18.15852857142857,modify
31015534,way,251593866,48.785078757142855,18.167191785714287,modify
36376967,way,251593875,48.78688518571429,18.167544114285715,modify
31016150,way,251593877,48.789834385714286,18.162341014285715,modify
31016051,way,251593878,48.78897144285715,18.162723614285714,modify
31017063,way,251593883,48.79301581875001,18.15829488125,modify
31015875,way,251593884,48.78415765714286,18.171262714285717,modify
31015138,way,251593888,48.783008242857136,18.17376767142857,modify
37148969,way,251593889,48.7803497,18.177783885714287,modify
10707268,way,251593892,48.7871799375,18.165389325,modify
31015468,way,251593895,48.78124880000001,18.176504114285713,modify
36785067,way,251593897,48.789005571428575,18.148800271428573,modify
31015930,way,251593899,48.78408752857143,18.1695396,modify
31016007,way,251593903,48.78459014285715,18.168179714285714,modify
37599837,way,251593904,48.79221845714285,18.160112685714285,modify
31019098,way,251593905,48.780580885714286,18.175803714285713,modify
7101100534,way,251593908,48.7866695,18.1659741,modify
31018757,way,251593913,48.78412667142857,18.165993642857142,modify
31017723,way,251593916,48.786718199999996,18.162063144444446,modify
31017437,way,251593918,48.790978571428575,18.149596771428573,modify
31018801,way,251593921,48.78707567142857,18.167220985714287,modify
31017129,way,251593928,48.793045685714276,18.157510742857145,modify
31017888,way,251593930,48.785639714285715,18.161378985714286,modify
31018306,way,251593932,48.78360965714286,18.169584928571428,modify
31018900,way,251593937,48.788149700000005,18.16571347142857,modify
10715309,way,251593940,48.78495034285714,18.167346685714286,modify
31017943,way,251593943,48.78810188571428,18.16141217142857,modify
31018185,way,251593946,48.78772875714286,18.161607514285716,modify
3101878A,way,251593950,48.78666885714286,18.1670003,modify
31015545,way,251593954,48.785186357142855,18.167055528571428,modify
31018570,way,251593959,48.785986019999996,18.162943360000003,modify
31016964,way,251593961,48.79263407142857,18.15930574285714,modify
34744446,way,251593962,48.78860971428572,18.165221385714286,modify
31017569,way,251593966,48.78921444,18.14779642,modify
31017371,way,251593969,48.787536185714295,18.160127142857142,modify
31016920,way,251593972,48.79189698571428,18.15931671428572,modify
31015215,way,251593974,48.78331391428572,18.173183585714284,modify
5210006340,way,251593977,48.78106535714286,18.17590051428571,modify
31016403,way,251593978,48.78724633333334,18.1650972,modify
31018042,way,251593997,48.78920797142858,18.159664371428573,modify
31017217,way,251594000,48.78842558571428,18.15656837142857,modify
31015193,way,251594004,48.78322552857143,18.17329802857143,modify
31016062,way,251594007,48.78889842,18.16223144,modify
31017503,way,251594010,48.79007615555556,18.149823188888888,modify
31018009,way,251594011,48.78884923636363,18.16003329090909,modify
31018086,way,251594014,48.78964632857143,18.159711485714286,modify
31016491,way,251594016,48.78798282857143,18.163926142857143,modify
31017536,way,251594018,48.78960502857143,18.149014071428574,modify
31017294,way,251594021,48.787456074999994,18.158306425,modify
31015061,way,251594031,48.78237411428571,18.174806757142857,modify
31016194,way,251594037,48.790104557142854,18.1617869,modify
31018317,way,251594045,48.78358371428572,18.16993122857143,modify
31015083,way,251594046,48.7826487,18.174334499999997,modify
31016612,way,251594049,48.788530428571434,18.162977885714284,modify
7102085606,way,251594057,48.78682261428572,18.161937642857144,modify
31016084,way,251594065,48.78927751428572,18.16279445714286,modify
31018944,way,251594067,48.788758442857144,18.16485055714286,modify
31018911,way,251594072,48.78825172857143,18.165579428571426,modify
521000391A,way,251594073,48.78337682857143,18.1707949,modify
31018141,way,251594076,48.789625820000005,18.158645639999996,modify
3101768A,way,251594077,48.7870972,18.16198267142857,modify
31016799,way,251594079,48.79185362857144,18.156908842857142,modify
31016656,way,251594090,48.793224214285715,18.157999842857144,modify
31015688,way,251594091,48.78627794285713,18.166019385714286,modify
31017965,way,251594093,48.78868647142857,18.1607418,modify
31017085,way,251594099,48.79297582,18.15811822,modify
31017404,way,251594106,48.78727057142857,18.160629014285714,modify
31016623,way,251594127,48.78847028571429,18.162684528571425,modify
700040021A,way,251594129,48.788244385714286,18.163686842857143,modify
31017580,way,251594135,48.788545414285714,18.149917957142858,modify
31017360,way,251594138,48.78784734285714,18.16001842857143,modify
31014984,way,251594140,48.78182875714286,18.175924414285713,modify
31018790,way,251594142,48.78686751428571,18.16688878571429,modify
31015501,way,251594148,48.78479592857143,18.167618414285716,modify
31015897,way,251594153,48.78426421428571,18.1707347,modify
31015754,way,251594168,48.78334997142857,18.1729904,modify
31015578,way,251594173,48.78557525714286,18.1668657,modify
31016711,way,251594175,48.79432764285715,18.15597752857143,modify
31016546,way,251594176,48.78805924285714,18.163021514285713,modify
31015820,way,251594179,48.7839326,18.172186357142856,modify
31019032,way,251594181,48.781411428571424,18.174604071428572,modify
31015479,way,251594182,48.78126558571429,18.176409114285715,modify
31016161,way,251594187,48.790073885714285,18.1622949,modify
31016975,way,251594189,48.792380428571434,18.159031671428572,modify
34744369,way,251594192,48.782509728571426,18.17465842857143,modify
3101592A,way,251594194,48.78440380000001,18.170359157142855,modify
10679735,way,251594202,48.782786585714284,18.171768828571427,modify
31015072,way,251594209,48.78272114285715,18.17437207142857,modify
31018636,way,251594210,48.785545985714286,18.16394084285714,modify
10736561,way,251594222,48.7834315,18.171775614285714,modify
1072202A,way,251594224,48.789085871428576,18.15400837142857,modify
31016205,way,251594226,48.790521628571426,18.16208297142857,modify
31016348,way,251594229,48.786504091666664,18.165113508333334,modify
31015952,way,251594231,48.784127142857145,18.169083357142856,modify
31018680,way,251594237,48.78492604444445,18.164562433333334,modify
31017096,way,251594240,48.792757442857145,18.157137885714288,modify
31016040,way,251594241,48.788706857142856,18.162318914285713,modify
31017789,way,251594243,48.78629048571428,18.1624423,modify
31019065,way,251594246,48.7809969,18.175253514285714,modify
31017030,way,251594247,48.79255572857143,18.158328700000002,modify
31015809,way,251594249,48.783799328571426,18.172374757142855,modify
3101735A,way,251594253,48.78737892,18.15952696,modify
31017261,way,251594255,48.788178214285715,18.157697585714285,modify
31019131,way,251594265,48.77999138571429,18.176594242857142,modify
31017591,way,251594275,48.78850032857142,18.15013777142857,modify
31015380,way,251594283,48.78002234285714,18.1787658,modify
31018152,way,251594287,48.78960585714286,18.1579774,modify
31018515,way,251594292,48.78377184285715,18.162686871428573,modify
31015028,way,251594297,48.78217434285715,18.175284742857144,modify
31015413,way,251594307,48.78068464285714,18.1774241,modify
31017514,way,251594309,48.789777042857146,18.149534557142857,modify
31016249,way,251594312,48.79081102857144,18.1611996,modify
31018526,way,251594314,48.78523958571429,18.162920914285714,modify
31017327,way,251594315,48.787782857142865,18.158807371428573,modify
31016634,way,251594317,48.78872358571429,18.162976500000003,modify
31018691,way,251594320,48.78480364285714,18.164663714285716,modify
31016436,way,251594322,48.78713901940298,18.164190965671647,modify
31017481,way,251594324,48.79006871666667,18.150236383333333,modify
31015303,way,251594326,48.780164475,18.179860075,modify
31018207,way,251594332,48.78766496,18.161875459999997,modify
31018427,way,251594333,48.78256646250001,18.17232855,modify
31017822,way,251594335,48.7861233625,18.162774312499998,modify
10733492,way,251594338,48.784610937500005,18.171554699999998,modify
31015039,way,251594342,48.782102124999994,18.17457285,modify
36785078,way,251594363,48.7890126625,18.1489181875,modify
31015996,way,251594367,48.784544724999996,18.1683354,modify
31018955,way,251594372,48.7888027875,18.1640774,modify
3101526A,way,251594388,48.780323624999994,18.1802275875,modify
31016117,way,251594405,48.7894003625,18.1624444875,modify
31018559,way,251594424,48.7854964,18.162671083333336,modify
31017052,way,251594430,48.79283671250001,18.158003700000002,modify
31017877,way,251594431,48.786068625,18.16146355,modify
31016931,way,251594432,48.792453537499995,18.159754624999998,modify
3101713A,way,251594435,48.7930487375,18.157792925,modify
31019197,way,251594439,48.78450854444444,18.170036866666667,modify
6301019879,way,251594450,48.78565077777778,18.16816817777778,modify
31017426,way,251594453,48.791173022222225,18.16059208888889,modify
6301011222,way,251594458,48.791181755555556,18.158556011111113,modify
31018922,way,251594462,48.7883664,18.165426355555553,modify
31015325,way,251594467,48.78005375555555,18.17964388888889,modify
31017547,way,251594471,48.7894323,18.149079355555557,modify
31019142,way,251594476,48.77980733333333,18.176843933333334,modify
31015842,way,251594483,48.7840622,18.17181848888889,modify
3101559A,way,251594488,48.785635255555555,18.166704544444443,modify
31017855,way,251594497,48.78579216666667,18.162025344444444,modify
31015732,way,251594500,48.78673333333333,18.1657247,modify
5210002468,way,251594507,48.78647461111112,18.167262777777776,modify
31018614,way,251594517,48.785672739999995,18.163653039999996,modify
31015237,way,251594521,48.78102582857144,18.1812339,modify
3101845A,way,251594523,48.78233038888889,18.17309231111111,modify
31016513,way,251594527,48.78812705555555,18.163818655555556,modify
31018240,way,251594531,48.783848088888895,18.167389333333333,modify
31016480,way,251594538,48.78779213333334,18.164209955555556,modify
31018284,way,251594540,48.78364707777777,18.168850433333333,modify
7000621408,way,251594542,48.78640775555555,18.16744698888889,modify
31017921,way,251594544,48.7881325,18.160841011111113,modify
31018724,way,251594546,48.78434554444444,18.165286444444444,modify
7001321888,way,251594550,48.787737511111104,18.16552708888889,modify
31015391,way,251594552,48.78002378888889,18.177452755555557,modify
31017987,way,251594553,48.78868977777777,18.160212777777776,modify
31018933,way,251594556,48.78848103333334,18.165289022222222,modify
10467556,way,251594562,48.79220328888889,18.15506231111111,modify
31016942,way,251594564,48.79252821111111,18.15948812222222,modify
10721953,way,251594577,48.78965682222223,18.153437455555554,modify
31018812,way,251594578,48.78718425555555,18.16705911111111,modify
3101900A,way,251594579,48.78176223333334,18.17408871111111,modify
31018966,way,251594583,48.782572833333326,18.169541422222224,modify
31015017,way,251594584,48.78189788888889,18.174805844444442,modify
36376978,way,251594595,48.791314755555554,18.158198833333334,modify
31017470,way,251594600,48.790352811111106,18.14939778888889,modify
31015358,way,251594608,48.780294488888885,18.179268633333333,modify
7000700014,way,251594616,48.78850941111111,18.164578177777777,modify
5210003942,way,251594617,48.7859177,18.167942622222224,modify
37058703,way,251594619,48.781443233333334,18.176173077777776,modify
10309838,way,251594622,48.79353602222222,18.15604648888889,modify
7001321877,way,251594625,48.78993707777778,18.14975577777778,modify
3101889A,way,251594626,48.78804411111111,18.165876066666666,modify
31018339,way,251594628,48.78343931111111,18.170502388888888,modify
31018988,way,251594629,48.7810919,18.172618833333335,modify
