ref,osm_type,osm_id,lat,lon,action
7000666024,way,71671486,49.02321886,20.926754120000002,modify
6701010536,way,71671488,49.01306306428571,20.94774992857143,modify
7000666013,way,71671489,49.01343448000001,20.9478649,modify
6701005509,way,71671490,49.013577719999994,20.94814668,modify
5407018958,way,71671493,49.014200720000005,20.94914228,modify
25414939,way,71671495,49.013854179999996,20.95358612,modify
37718318,way,71671496,49.01299848461539,20.95368146153846,modify
2541373A,way,71671497,49.01242848,20.9537205,modify
25413751,way,71671498,49.013487177777776,20.953760799999998,modify
25413740,way,71671499,49.012990900000005,20.953981033333335,modify
25413729,way,71671500,49.01236488000001,20.954433360000003,modify
25413718,way,71671501,49.01237764,20.954552560000003,modify
25413707,way,71671502,49.01239052857143,20.954806557142856,modify
25413696,way,71671503,49.01243663333334,20.9551362,modify
25413773,way,71671504,49.0117013,20.9552988,modify
25413685,way,71671505,49.01252318,20.955428419999997,modify
25414928,way,71671506,49.012517460000005,20.955749060000002,modify
25414917,way,71671507,49.01243454,20.955821540000002,modify
25413674,way,71671508,49.012544299999995,20.95600822,modify
25413784,way,71671509,49.01192864,20.95604892,modify
25413663,way,71671510,49.0127392,20.956342666666668,modify
2541494A,way,71671511,49.012528100000004,20.957212239999997,modify
25413641,way,71671512,49.013364377777776,20.957381,modify
25413795,way,71671513,49.01271181111111,20.957433022222222,modify
25413630,way,71671516,49.013892180000006,20.957555120000002,modify
25414906,way,71671517,49.01408312499999,20.9577772875,modify
25413806,way,71671518,49.013267877777785,20.9581372,modify
25413597,way,71671519,49.013772440000004,20.958069939999998,modify
25413608,way,71671520,49.01429756666667,20.958227355555554,modify
34143659,way,71671522,49.013473250000004,20.958421166666668,modify
25413817,way,71671523,49.01369445555555,20.958731966666665,modify
25414070,way,71671524,49.01504764,20.958807240000002,modify
25413828,way,71671525,49.013873739999994,20.95898378,modify
2541406A,way,71671526,49.01471278,20.95898034,modify
25414059,way,71671527,49.01482638,20.95918102,modify
25414048,way,71671528,49.01526802222222,20.9592121,modify
2541384A,way,71671529,49.014079880000004,20.95929878,modify
25414081,way,71671530,49.01442998888889,20.959319588888892,modify
37799454,way,71671532,49.015528800000006,20.95965432,modify
25413861,way,71671533,49.01419425714285,20.959723357142856,modify
25414895,way,71671534,49.01458587142857,20.95973645714286,modify
25414884,way,71671536,49.01463698571428,20.959851928571428,modify
25414026,way,71671537,49.015098288888886,20.959879422222222,modify
25413982,way,71671538,49.015726560000004,20.96004376,modify
25414015,way,71671539,49.01483307777778,20.960166744444443,modify
6701010503,way,71671540,49.0154247,20.960152542857145,modify
25414950,way,71671541,49.014505080000006,20.960407240000002,modify
25413971,way,71671542,49.01568381428571,20.960291342857143,modify
25413993,way,71671543,49.01531604,20.960393399999997,modify
25413960,way,71671544,49.01596430000001,20.96041204,modify
25413916,way,71671545,49.01551088,20.96086312,modify
2541395A,way,71671546,49.01617002222222,20.960831433333333,modify
37718296,way,71671547,49.01585677777777,20.960911044444444,modify
25414521,way,71671548,49.01488304,20.96101162,modify
25414543,way,71671549,49.0149521,20.96120826,modify
25413949,way,71671550,49.01632436,20.96110538,modify
25413883,way,71671552,49.01574982857143,20.96147307142857,modify
25413256,way,71671553,49.01588216666667,20.961644466666666,modify
25414576,way,71671554,49.015332414285716,20.961717285714286,modify
37512585,way,71671555,49.01492963333334,20.96176051666667,modify
25413223,way,71671556,49.01658182222222,20.96183516666666,modify
25414587,way,71671557,49.015343242857135,20.961885499999998,modify
6701077548,way,71671558,49.01674552,20.961915370000003,modify
25414609,way,71671559,49.01550074285715,20.962235585714286,modify
2541461A,way,71671560,49.015268345454544,20.962343936363638,modify
25413080,way,71671563,49.01687719999999,20.9625797,modify
2541307A,way,71671565,49.01694321111111,20.962962911111106,modify
25413069,way,71671566,49.01699771999999,20.963174459999998,modify
25413058,way,71671567,49.01707915714286,20.963497771428568,modify
25413146,way,71671568,49.01635502222222,20.963534855555558,modify
34143615,way,71671569,49.01644102,20.96370822,modify
25413091,way,71671570,49.01687594,20.96374224,modify
25413102,way,71671571,49.016403411111106,20.963943288888892,modify
25413036,way,71671572,49.01722067777777,20.964026555555556,modify
2541472A,way,71671574,49.01565962,20.96432196,modify
25413014,way,71671575,49.01649731111112,20.964345366666667,modify
25414741,way,71671577,49.01560576,20.964619519999996,modify
25413003,way,71671578,49.016511500000014,20.9645794,modify
25413025,way,71671579,49.016189759999996,20.964627319999998,modify
25412992,way,71671581,49.01653778,20.96464944,modify
2541296A,way,71671582,49.01707894,20.964723619999997,modify
25414763,way,71671584,49.01580980909091,20.964979236363636,modify
25413553,way,71671585,49.016987977777774,20.96503317777778,modify
37512596,way,71671586,49.01706625555555,20.96526662222222,modify
25414785,way,71671587,49.01584638888888,20.96551957777778,modify
25414807,way,71671588,49.01595306,20.965681999999997,modify
25414796,way,71671589,49.01583151428572,20.965711328571427,modify
2541351A,way,71671590,49.0168783,20.965773,modify
25413498,way,71671591,49.01649575,20.965929875,modify
25413520,way,71671592,49.01704876,20.96588272,modify
25414829,way,71671593,49.01589604,20.96599944,modify
25414191,way,71671594,49.01587794,20.96616422,modify
25413476,way,71671595,49.01649443333333,20.96628601666667,modify
25413531,way,71671596,49.01724444,20.96644658,modify
25413465,way,71671597,49.01653486666666,20.966633733333335,modify
25413454,way,71671599,49.0164162375,20.9668727125,modify
25414224,way,71671600,49.01581126,20.96683248,modify
6701005498,way,71671601,49.016839999999995,20.96679522,modify
25414235,way,71671602,49.01581294,20.966959420000002,modify
7000415532,way,71671603,49.01672218,20.9671863,modify
25414268,way,71671604,49.0159376,20.96735988,modify
6701036760,way,71671605,49.01653412,20.96735908,modify
25413432,way,71671606,49.01642932,20.96738262,modify
25413421,way,71671607,49.0164166375,20.9675092375,modify
25413410,way,71671608,49.01648027,20.96768287,modify
25414279,way,71671609,49.0159618,20.967697342857143,modify
2541428A,way,71671610,49.015955266666666,20.968019144444444,modify
670104478A,way,71671611,49.016427111111106,20.968188944444446,modify
25414290,way,71671612,49.0159817,20.9682322,modify
25414301,way,71671613,49.01598574,20.96835408,modify
2541340A,way,71671614,49.01644528888889,20.96843508888889,modify
25415071,way,71671616,49.01192404285713,20.968944942857146,modify
25413399,way,71671617,49.01640525,20.968600383333335,modify
25414323,way,71671618,49.01595248,20.96873526,modify
25413388,way,71671619,49.01642621111111,20.96877603333333,modify
25414334,way,71671620,49.015949166666665,20.968868,modify
25413377,way,71671621,49.016390949999995,20.968944333333333,modify
37718263,way,71671622,49.01181204,20.969326679999998,modify
25414345,way,71671624,49.015591619999995,20.96914782,modify
25414356,way,71671625,49.01595366,20.969118860000002,modify
37718252,way,71671626,49.01193482,20.96946756,modify
25413355,way,71671627,49.016541466666666,20.96921821666667,modify
710193494A,way,71671628,49.012321160000006,20.96971522,modify
37718274,way,71671629,49.01571397142857,20.96950282857143,modify
25415049,way,71671630,49.012714342857144,20.969779842857147,modify
25413344,way,71671631,49.0163745,20.96956864,modify
25414367,way,71671632,49.01590903333334,20.969563933333333,modify
25415038,way,71671633,49.01301850000001,20.969911033333332,modify
25414378,way,71671634,49.01585972,20.96975846,modify
6701036804,way,71671635,49.01446199230769,20.969955161538458,modify
25415027,way,71671636,49.01339553333333,20.970083683333332,modify
25415082,way,71671637,49.01198576666667,20.970175422222226,modify
25415093,way,71671639,49.01236825714285,20.970276214285715,modify
25415104,way,71671640,49.01254547999999,20.9703464,modify
2541439A,way,71671641,49.015914880000004,20.970125959999997,modify
7000455429,way,71671642,49.01473860000001,20.970309293333333,modify
25415115,way,71671643,49.01282594,20.970434179999998,modify
34143681,way,71671644,49.01314415714286,20.970468500000003,modify
25414400,way,71671645,49.01590034,20.97031806,modify
25415126,way,71671646,49.01334134,20.970649520000002,modify
25415005,way,71671647,49.014084520000004,20.9706571,modify
25414411,way,71671649,49.01588164,20.970564439999997,modify
25415016,way,71671651,49.01397582,20.970714299999997,modify
2541450A,way,71671652,49.01495811111111,20.970762555555552,modify
25414961,way,71671653,49.01588339999999,20.970778759999998,modify
25415159,way,71671655,49.013871,20.971106822222218,modify
25413322,way,71671657,49.0164579,20.97099917142857,modify
25414422,way,71671658,49.015872439999995,20.97100422,modify
25414499,way,71671659,49.01482271818181,20.9710995,modify
25414488,way,71671660,49.01494093333334,20.97116563333333,modify
25414983,way,71671662,49.01452707142857,20.971243642857143,modify
25414433,way,71671664,49.01584131111112,20.971258766666665,modify
25414466,way,71671666,49.01519823333334,20.971420122222224,modify
36853575,way,71671671,49.01561002,20.97168358,modify
2541516A,way,71671672,49.01463262727271,20.971782081818183,modify
25414455,way,71671673,49.0153678,20.971752157142856,modify
25415170,way,71671674,49.014871649999996,20.971943766666666,modify
25415181,way,71671675,49.01495924000001,20.972028920000003,modify
25415192,way,71671678,49.015215077777775,20.972286511111108,modify
6701010514,way,71671681,49.01579655500001,20.972460695000002,modify
670103675A,way,71671682,49.0155609,20.972607107692305,modify
6701010525,way,71671683,49.0157989736842,20.97260838421052,modify
25415214,way,71671684,49.01583095714285,20.972762885714285,modify
25415225,way,71671685,49.01584690000001,20.972956079999996,modify
25415236,way,71671686,49.015819619999995,20.973186300000002,modify
25415247,way,71671687,49.01581202,20.97340432,modify
25415258,way,71671689,49.01577186363637,20.97364398181818,modify
25414972,way,71671690,49.015768859999994,20.97381942,modify
2541329A,way,71671691,49.01682029473684,20.97407849473684,modify
25415269,way,71671692,49.01577124,20.974028240000003,modify
2541527A,way,71671693,49.01576296,20.97429472,modify
25415280,way,71671694,49.015766400000004,20.9744251,modify
7101354953,way,71671695,49.017195400000006,20.974319180000002,modify
7101354920,way,71671696,49.01660374,20.974601080000003,modify
25415291,way,71671697,49.015664244444444,20.974711155555553,modify
670101046A,way,71671698,49.01628566,20.975346660000003,modify
7000666101,way,71671699,49.016960769230764,20.975333646153846,modify
25413278,way,71671704,49.01720788,20.97563878,modify
25414840,way,71671705,49.015560980000004,20.975834759999998,modify
6701010459,way,71671710,49.01636834,20.975832500000003,modify
6701010470,way,71671711,49.01664642,20.975958799999997,modify
25413267,way,71671713,49.01728167999999,20.97605222,modify
36399121,way,71671715,49.016092060000005,20.97655016,modify
6701036606,way,71671716,49.017242700000004,20.97699718,modify
6701036595,way,71671718,49.01751674,20.97720202,modify
7001665165,way,71671720,49.01643813,20.977647390000005,modify
6701036705,way,71671722,49.01830194,20.978504800000003,modify
6701036716,way,71671724,49.01827408,20.97910478,modify
25414851,way,71671725,49.01697952,20.979191840000002,modify
6701036650,way,71671726,49.01764748,20.97975162,modify
25414862,way,71671727,49.01711496,20.979523399999998,modify
25414873,way,71671728,49.01724516,20.97985102,modify
6701036694,way,71671729,49.018196790000005,20.98078109,modify
6701036661,way,71671730,49.01791008,20.98113184,modify
6701036727,way,71671731,49.01764124,20.9812498,modify
6701036683,way,71671733,49.01843372,20.982445840000004,modify
6701036672,way,71671734,49.018125899999994,20.982567283333335,modify
25413652,way,80071911,49.0131663,20.95690575714286,modify
25414147,way,80071912,49.0148412,20.9568942,modify
25414125,way,80071915,49.014780560000005,20.95704508,modify
25414114,way,80071918,49.01476104285714,20.95717815714286,modify
25414103,way,80071920,49.01467645999999,20.95744847,modify
25413619,way,80071927,49.01417095,20.95809635,modify
25413586,way,80071934,49.01432504,20.95845504,modify
36985080,way,80071935,49.01444504,20.958464600000003,modify
25414092,way,80071937,49.014700399999995,20.958679314285714,modify
25413839,way,80071939,49.01399084444444,20.959209011111113,modify
25413850,way,80071944,49.014144099999996,20.959536739999997,modify
25414037,way,80071947,49.01499176,20.959577059999997,modify
25413872,way,80071949,49.014209333333326,20.959843383333332,modify
25414510,way,80071953,49.0143151,20.95998934,modify
7101565240,way,80071957,49.01441597272728,20.960281236363635,modify
7000666178,way,80071959,49.015007771428564,20.960441985714283,modify
25413938,way,80071965,49.015391460000004,20.960541499999998,modify
25414532,way,80071967,49.014751014285714,20.960707471428574,modify
25413927,way,80071969,49.015463157142854,20.96072394285714,modify
25413905,way,80071970,49.01562564000001,20.96113404,modify
25413894,way,80071973,49.015666540000005,20.96119946,modify
25414565,way,80071978,49.01526233333333,20.961485666666665,modify
25413245,way,80071980,49.01590438,20.9619062,modify
25413234,way,80071983,49.01590312,20.962085719999997,modify
25414598,way,80071985,49.015120720000006,20.96218424,modify
25413212,way,80071987,49.015959699999996,20.96230462,modify
25413201,way,80071988,49.01600875999999,20.96235126,modify
25413190,way,80071990,49.01605152,20.96248788,modify
25414620,way,80071991,49.01541682222223,20.962641322222225,modify
25414631,way,80071996,49.01537296,20.96282854,modify
2541318A,way,80071997,49.01615977272727,20.96283815454545,modify
25414642,way,80071998,49.015503640000006,20.9629885,modify
25413179,way,80071999,49.01620642,20.9630104,modify
25414653,way,80072001,49.01549408571429,20.963061314285714,modify
670100551A,way,80072003,49.01635117499999,20.963166716666667,modify
25414664,way,80072004,49.015482219999996,20.96321844,modify
7101619382,way,80072006,49.01651934545455,20.96334861818182,modify
25414675,way,80072007,49.01551436,20.96335938,modify
25413157,way,80072010,49.01598435555556,20.963582744444448,modify
25413047,way,80072013,49.01724032,20.963619910000002,modify
25414697,way,80072014,49.015594820000004,20.96381612,modify
25413135,way,80072020,49.0160216,20.963875559999998,modify
25414708,way,80072023,49.01551572000001,20.964041860000002,modify
25414719,way,80072025,49.01557854,20.9641521,modify
25413113,way,80072027,49.016121428571424,20.964254828571427,modify
25414730,way,80072029,49.01557963333334,20.964446233333334,modify
25414752,way,80072032,49.015734171428576,20.964717014285714,modify
25412981,way,80072040,49.01618875714286,20.964969414285715,modify
25414774,way,80072041,49.01581278,20.96517112,modify
25412970,way,80072048,49.01622062857143,20.965217242857143,modify
7001664626,way,80072057,49.01656614,20.965075313333333,modify
25413509,way,80072069,49.01673094,20.96567808,modify
25413487,way,80072088,49.01667772,20.96609604,modify
25414202,way,80072092,49.015906560000005,20.966502560000002,modify
25414213,way,80072110,49.01594858,20.96669612,modify
25414246,way,80072119,49.01597497142857,20.966927971428568,modify
25414257,way,80072131,49.01585156,20.967190440000003,modify
25414312,way,80072168,49.01581657999999,20.96854852,modify
7000975872,way,80072176,49.016664199999994,20.968802359999998,modify
25413366,way,80072181,49.01668805714285,20.9689862,modify
7001887585,way,80072193,49.01649922916666,20.97057279166667,modify
25415148,way,80072197,49.013805739999995,20.970982279999998,modify
25414994,way,80072200,49.01433476,20.970975279999998,modify
6701036628,way,80072418,49.01745295714285,20.97765958571429,modify
6701036639,way,80072433,49.01737418,20.97839748,modify
670103664A,way,80072435,49.0174934,20.97892634,modify
25415137,way,417951788,49.013478072727274,20.970754963636367,modify
7000666002,way,417951790,49.01511671666666,20.96949246666667,modify
7001388449,way,417951791,49.01573080769231,20.971479238461537,modify
6701062522,way,417951792,49.01464401538462,20.970545899999998,modify
6701062500,way,417951793,49.01505444615384,20.970166538461537,modify
6701077570,way,417951795,49.01480538571428,20.96921159285714,modify
6701036782,way,417951796,49.014394921428575,20.9703419,modify
7000665980,way,417951798,49.01489481333333,20.969636606666665,modify
3414366A,way,417951801,49.012157820000006,20.96903808,modify
700138845A,way,417951807,49.01286564,20.9699771,modify
7001887607,way,417951811,49.01122332,20.96856958,modify
34143670,way,417951814,49.012932,20.969361579999998,modify
10476719,way,417951817,49.01471486,20.967979660000005,modify
25414477,way,417951819,49.01518018,20.97116314,modify
25415060,way,417951833,49.012339100000005,20.96911754285714,modify
7000665991,way,417951834,49.01511765,20.969239175000002,modify
6701062511,way,417951836,49.01462715000001,20.969422875,modify
6701036771,way,417951842,49.01456035555556,20.97015602222222,modify
6701062533,way,417951843,49.014953860000006,20.96984674,modify
7102056423,way,1009281482,49.013062399999995,20.954854577777777,modify
37718307,way,1025922656,49.01573774,20.966,modify
25414818,way,1025922657,49.01589492857143,20.965873742857145,modify
7000666167,way,1025922658,49.015566039999996,20.963671119999997,modify
25414554,way,1025922660,49.0149618,20.961370940000002,modify
7000975850,way,1025922663,49.01651316,20.96875268,modify
37718285,way,1025922664,49.0166116,20.966421599999997,modify
7101884867,way,1025922665,49.01599696,20.9612847,modify
7001887673,way,1025922666,49.01581848,20.9618497,modify
7000666145,way,1025922667,49.0161066,20.96206116,modify
25413168,way,1025922668,49.01621132857143,20.96322152857143,modify
7102230388,way,1025922669,49.017311018181815,20.96441786363636,modify
7101555802,way,1025922670,49.017340440000005,20.96466502,modify
6701062544,way,1025922671,49.01737342,20.96510228,modify
36947592,way,1025922672,49.01648874,20.961428820000002,modify
7000666112,way,1025922673,49.016362920000006,20.9613561,modify
25414004,way,1025922674,49.01520338,20.960073060000003,modify
2541362A,way,1025922676,49.014214419999995,20.95703972,modify
25413575,way,1025922677,49.01447545714286,20.956900971428574,modify
25413564,way,1025922678,49.01456512,20.95698352,modify
25414180,way,1025922680,49.01460718,20.956665620000003,modify
2541417A,way,1025922681,49.014699560000004,20.956527800000003,modify
700066619A,way,1025922682,49.01450628,20.959461519999998,modify
7101298688,way,1025922688,49.0139377,20.956966819999998,modify
34143648,way,1025922689,49.01301196000001,20.957878689999998,modify
7001388471,way,1025922691,49.01283615454545,20.95652069090909,modify
7101869863,way,1025922693,49.01179181538461,20.95571726153846,modify
7001887563,way,1025922694,49.01225994,20.955429,modify
6701005520,way,1025922695,49.01210056,20.95493558,modify
34143626,way,1025922696,49.01238568,20.954200030000003,modify
37718241,way,1025922697,49.01229326666666,20.953499988888886,modify
34143637,way,1025922698,49.0125112,20.953439472727272,modify
5407018936,way,1025922699,49.01319167999999,20.9533412,modify
7101815611,way,1025922700,49.013258140000005,20.95408334,modify
7101815600,way,1025922701,49.013376369230755,20.95406166153846,modify
25413762,way,1025922702,49.01335698571428,20.953511357142855,modify
7001385072,way,1025922703,49.01364728,20.95399614,modify
7001887574,way,1025922704,49.01401192,20.95353632,modify
25413289,way,1026058593,49.01681964444444,20.97534882222222,modify
7101354986,way,1026058594,49.017205766666656,20.974196099999997,modify
2541483A,way,1026058595,49.0153893,20.975398239999997,modify
7000666123,way,1026058597,49.015768460000004,20.97224992,modify
7101665538,way,1026058598,49.015128520000005,20.9689795,modify
7102632625,way,1026058599,49.014366759999994,20.969201520000002,modify
7001388482,way,1026058600,49.01547742,20.97225726,modify
7101793831,way,1026058601,49.0153485,20.9722781,modify
710161143A,way,1026058602,49.01215318888889,20.96965458888889,modify
7102572026,way,1026058603,49.01209434,20.96943136,modify
1035429A,way,1026058605,49.01057662000001,20.96841114,modify
7102987397,way,1026058596,49.015621339999996,20.973442740000003,modify
7001388438,way,417951810,49.0150075,20.970516460000002,modify
5407018947,way,71671494,49.02210364,20.951580139999997,modify
7102659443,way,80072053,49.01621753333333,20.96545422222222,modify
7103051164,way,1025922690,49.01293421428572,20.956805057142855,modify
7102971612,way,1025922675,49.01513126,20.95908606,modify
7103094911,way,80072164,49.01573698,20.9677424,modify
7000975861,way,71671623,49.01659356,20.96892544,modify
6701010492,way,71671598,49.016636219999995,20.966608639999997,modify
7103061141,way,80071993,49.016285442857146,20.962726057142856,modify
6701036617,way,71671719,49.01685578,20.97716862,modify
25414158,way,80071914,49.01483722,20.956983020000003,modify
7102804599,way,71671535,49.01516764,20.95968848,modify
6701005487,,,49.01344680786133,20.94750213623047,create
6701010481,,,49.01652526855469,20.975542068481445,create
6701036738,,,49.018150329589844,20.983264923095703,create
6701036749,,,49.01728057861328,20.977907180786133,create
7001887596,,,49.01753616333008,20.978349685668945,create
7102808339,,,49.00983810424805,20.9677791595459,create
7102887792,,,49.011871337890625,20.969636917114258,create
7103094878,,,49.014129638671875,20.969648361206055,create
