ref,osm_type,osm_id,lat,lon,action
37828439,way,71754217,48.83557685714286,21.27806347142857,modify
25433749,way,71754232,48.83583962,21.27851728,modify
2543375A,way,71754236,48.835643780000005,21.27858968,modify
25433804,way,71754244,48.83475746363637,21.278642972727276,modify
25433771,way,71754258,48.83437624,21.278825759999997,modify
25433815,way,71754264,48.83492897272727,21.278824590909093,modify
25433826,way,71754268,48.8347324,21.27892619230769,modify
25433837,way,71754273,48.835049728571434,21.278888057142858,modify
25433738,way,71754276,48.835786299999995,21.278835657142857,modify
700049382A,way,71754288,48.83513971111111,21.279097677777777,modify
25433859,way,71754290,48.83496852857143,21.27919612857143,modify
25433727,way,71754293,48.835854375,21.279158216666666,modify
25433716,way,71754298,48.83584093846154,21.279442684615386,modify
25433705,way,71754303,48.8359127909091,21.2796549,modify
2543386A,way,71754305,48.83532264,21.27977516,modify
25433760,way,71754309,48.83384619090909,21.28004320909091,modify
25433870,way,71754310,48.835179,21.27994946,modify
6701034043,way,71754312,48.83477502000001,21.27994062,modify
25433694,way,71754316,48.83585325454545,21.27994872727273,modify
25433683,way,71754324,48.83575926666666,21.280133600000003,modify
25433881,way,71754331,48.83488425,21.28022035,modify
25433892,way,71754334,48.83396745714286,21.280418085714285,modify
25433672,way,71754339,48.83577109,21.28029233,modify
25433903,way,71754341,48.8348108,21.280363611111113,modify
25433661,way,71754344,48.835773,21.280450019999996,modify
37828428,way,71754352,48.83423256666667,21.28073098888889,modify
25433650,way,71754358,48.83569891818181,21.280672254545454,modify
2543364A,way,71754369,48.83566671428571,21.280813885714288,modify
25433639,way,71754387,48.835720120000005,21.2809505,modify
25434376,way,71754394,48.834307685714286,21.281176485714287,modify
25433628,way,71754406,48.835683419999995,21.28117554,modify
25434387,way,71754409,48.83438236666667,21.281337988888893,modify
25433914,way,71754417,48.83481792307691,21.28133151538462,modify
7001251730,way,71754429,48.83568374444444,21.281416644444445,modify
25434002,way,71754444,48.83961777999999,21.281453489999997,modify
25433606,way,71754451,48.83571126,21.28155742,modify
25434398,way,71754453,48.83494396,21.281743210000002,modify
37828417,way,71754457,48.8397516,21.28142502,modify
7001517567,way,71754459,48.83452053333334,21.281784288888886,modify
25434222,way,71754463,48.83563176,21.28176272,modify
25434013,way,71754468,48.83935136363636,21.28173330909091,modify
7000744465,way,71754469,48.834901099999996,21.28194242,modify
25434211,way,71754470,48.835574066666666,21.28196381111111,modify
6701034527,way,71754471,48.83459966666666,21.2820536,modify
25434409,way,71754472,48.83485008571429,21.282111871428572,modify
25434024,way,71754473,48.83919353636364,21.281878872727273,modify
25434442,way,71754475,48.83417776666667,21.282281211111112,modify
25434035,way,71754476,48.838985162499995,21.2820958625,modify
2543441A,way,71754477,48.8346919,21.282289028571427,modify
3782844A,way,71754481,48.839134220000005,21.2820563,modify
25434200,way,71754483,48.83558715714286,21.28235792857143,modify
700032728A,way,71754486,48.84017808,21.28214368,modify
2543419A,way,71754489,48.83565082631579,21.282508047368417,modify
25434431,way,71754491,48.835133385714286,21.282527742857145,modify
25434453,way,71754495,48.83430690000001,21.282671288888892,modify
25434046,way,71754497,48.83864954444444,21.282506444444444,modify
25434420,way,71754501,48.83492826,21.28286281,modify
25434189,way,71754503,48.835616521052636,21.282803747368426,modify
25434464,way,71754505,48.8345111,21.28300657142857,modify
25434057,way,71754507,48.838278228571426,21.28305884285714,modify
25434068,way,71754513,48.83810377142857,21.283181278571426,modify
2543408A,way,71754514,48.837724525000006,21.283240433333336,modify
25434475,way,71754526,48.83472891428572,21.283457328571426,modify
25434486,way,71754533,48.83481251111112,21.283672588888887,modify
7101898331,way,71754540,48.835348700000004,21.283677871428573,modify
25434090,way,71754544,48.83760983846154,21.283655715384615,modify
25434079,way,71754546,48.83784538571428,21.283551314285713,modify
25434101,way,71754559,48.83736546470588,21.283952270588237,modify
7000785319,way,71754570,48.83749941111111,21.28380657777778,modify
25433991,way,71754578,48.83832740909091,21.283927081818184,modify
25434112,way,71754586,48.837090626666665,21.28411285333333,modify
25434497,way,71754590,48.834972718181824,21.28411300909091,modify
25434508,way,71754596,48.83497427272728,21.284348245454545,modify
25433980,way,71754598,48.83824937777778,21.284100122222224,modify
25434123,way,71754602,48.83697064444445,21.28434663333333,modify
25434519,way,71754603,48.8350948875,21.28441735,modify
25434134,way,71754605,48.83686251999999,21.284590033333327,modify
2543452A,way,71754609,48.835153955555555,21.28458335555555,modify
2543397A,way,71754611,48.83792852222222,21.284447644444448,modify
25434145,way,71754614,48.83646261428572,21.284679014285718,modify
25433969,way,71754615,48.837542818181824,21.28473160909091,modify
25434530,way,71754616,48.83525964285714,21.284851999999997,modify
25434541,way,71754619,48.835324875,21.284993999999998,modify
25433958,way,71754623,48.83733655384616,21.284866376923073,modify
25434596,way,71754627,48.83590127142857,21.285097,modify
25433947,way,71754632,48.83718044444444,21.285124555555555,modify
25433936,way,71754639,48.83696915714286,21.28525008571429,modify
25434629,way,71754643,48.83574862,21.285357840000003,modify
6701034538,way,71754645,48.83527646,21.285376539999998,modify
25433925,way,71754649,48.83681398,21.285416359999996,modify
2543463A,way,71754651,48.83613348,21.28544932,modify
25434552,way,71754654,48.83532382,21.285584640000003,modify
25434563,way,71754656,48.83532382222222,21.285766533333334,modify
25434321,way,71754664,48.83643798,21.28591228,modify
25434310,way,71754666,48.83621517272727,21.286074227272728,modify
25434574,way,71754667,48.8353649375,21.28608705,modify
2543430A,way,71754668,48.836045645454554,21.28616633636364,modify
25434640,way,71754671,48.83502910000001,21.286575566666663,modify
25434585,way,71754675,48.835250560000006,21.286406019999998,modify
25434651,way,71754677,48.83486162307692,21.2866676,modify
25434662,way,71754681,48.8346151,21.286920781818182,modify
25434343,way,71754683,48.835650577777784,21.286859466666666,modify
25434673,way,71754684,48.834510640000005,21.28706501,modify
25434299,way,71754685,48.835469233333335,21.28704673333333,modify
7000861439,way,71754693,48.835365853846156,21.287142992307693,modify
25434288,way,71754699,48.8352463375,21.28732520625,modify
25434277,way,71754711,48.83511008571429,21.287647814285716,modify
25434684,way,71754721,48.83388316666667,21.287755622222225,modify
25434266,way,71754730,48.8348406,21.2878989,modify
25434255,way,71754736,48.834695942857145,21.28795218571429,modify
25434244,way,71754742,48.83458874444445,21.288118855555556,modify
25434233,way,71754749,48.83443067142857,21.288198442857148,modify
7101688913,way,80073360,48.83439181999999,21.28156792,modify
7102013149,way,80073395,48.835782814285714,21.284151928571426,modify
7102533812,way,721020123,48.8342075,21.278508428571428,modify
10428836,way,967011710,48.83373100000001,21.28414858,modify
10455291,way,967011711,48.83356872,21.28431622,modify
1042876A,way,967011713,48.833256899999995,21.28465527142857,modify
7102138835,way,967011714,48.83310938571429,21.28481667142857,modify
10805146,way,967011715,48.83253849090909,21.2854775,modify
10428671,way,967011716,48.83226088181818,21.285763845454543,modify
7101474963,way,967011717,48.83239242,21.285629699999998,modify
7101809924,way,967011720,48.83305905454545,21.287306854545456,modify
7101926667,way,967011721,48.834025838461535,21.28771247692308,modify
7001589243,way,967011722,48.83323822222223,21.287797466666667,modify
7001514553,way,967011723,48.83336088,21.288081439999996,modify
700144147A,way,967011726,48.83351439999999,21.288395466666667,modify
7001517578,way,967011728,48.83289284,21.286907059999997,modify
7101975551,way,967011729,48.8331057,21.28678172,modify
7101641316,way,967011731,48.833199400000005,21.2864176,modify
7101947402,way,967011732,48.833124839999996,21.28618452,modify
7101882579,way,967011733,48.833276,21.28596872,modify
7101809935,way,967011734,48.83300804,21.285794899999996,modify
7101526465,way,967011735,48.83302809285714,21.285391307142852,modify
7101239904,way,967011737,48.832695054545454,21.285284790909092,modify
7101404431,way,967011738,48.83283144285714,21.28512094285714,modify
7001277525,way,1032662136,48.83563872,21.279734519999998,modify
7002004548,way,1037446884,48.835665911111114,21.285858977777778,modify
10803430,way,1037446885,48.83584534444444,21.285711066666668,modify
7102077763,way,1037447010,48.83773474,21.28275268,modify
7102096441,way,1037447011,48.83765547777778,21.28254778888889,modify
7102686668,way,1037447013,48.837428644444444,21.282003033333332,modify
7101928526,way,1037447015,48.83736192,21.28261588,modify
7101834696,way,1037447016,48.837319046153844,21.282322953846155,modify
7101834707,way,1037447017,48.837170722222226,21.28203384444445,modify
7102121279,way,1037447018,48.83697642222222,21.281576188888888,modify
710212128A,way,1037447020,48.837295780000005,21.281661539999998,modify
7101894833,way,1037447470,48.8378096,21.28295472,modify
7101928504,way,1037447471,48.83793984615385,21.28319061538462,modify
7102121268,way,1037447529,48.8365761,21.2897825,modify
7101834674,way,1037447530,48.83649995555556,21.289493422222225,modify
7101834663,way,1037447545,48.835798800000006,21.28730892857143,modify
7001689574,way,1037447546,48.83601248,21.288027999999997,modify
7101375820,way,1037447547,48.83591526923077,21.287560399999997,modify
7101942111,way,1037447574,48.83638846363636,21.285033781818182,modify
7101688935,way,1037447612,48.835738140000004,21.283367820000002,modify
7101537707,way,1037447613,48.83557836,21.283420259999996,modify
25433782,way,1037447621,48.83524904,21.27651336,modify
7001681379,way,1037447622,48.839160500000006,21.283110633333333,modify
7102349177,way,1037447012,48.83757932222222,21.28236728888889,modify
7102392495,way,1037447014,48.83750421111111,21.282184844444444,modify
7102392484,way,1037447021,48.83720142222222,21.281454211111114,modify
7101417400,way,967011739,48.83296738181818,21.28497073636364,modify
10455335,way,967011736,48.832904279999994,21.285551879999996,modify
7102901256,way,967011719,48.83237293636365,21.286266763636366,modify
10377433,way,1037447611,48.835906619999996,21.2832326,modify
10904300,way,967011730,48.83347969999999,21.286947342857143,modify
10802011,way,1037447610,48.83607238,21.283170379999998,modify
7102458550,way,1037447019,48.83711731999999,21.281831419999996,modify
710224195A,way,967011724,48.833498963636366,21.28772097272727,modify
7100717393,way,71754500,48.838417011111105,21.28251371111111,modify
7102218365,way,1032662135,48.83619776,21.28032902,modify
710235888A,way,1037447526,48.83726955555556,21.29020652222222,modify
10785885,way,1037447573,48.83608482,21.28435662,modify
7103052341,way,71754674,48.835161400000004,21.286265320000002,modify
7102583279,way,1037447527,48.836950699999996,21.2907844,modify
7102352521,way,967011718,48.83270491111112,21.28581315555556,modify
7101942188,way,1037447528,48.83671564,21.29002526,modify
7102444800,way,967011712,48.83367986363637,21.284715200000004,modify
7102533251,way,967011727,48.832744979999994,21.287157580000002,modify
7102533262,way,967011725,48.833476780000005,21.288118199999996,modify
7102734078,way,967011709,48.83355581428571,21.284032785714288,modify
25434695,,,48.83334732055664,21.28852653503418,create
25434706,,,48.833248138427734,21.28864097595215,create
7102297235,,,48.83805465698242,21.283483505249023,create
7102734958,,,48.83769607543945,21.28179931640625,create
