ref,osm_type,osm_id,lat,lon,action
36421759,node,10285713582,49.1704057,19.2212257,modify
7946807,node,10285713583,49.1704007,19.2213334,modify
7943100,way,73805733,49.17329528333334,19.147951233333334,modify
7101064520,way,73805736,49.17268660909092,19.148803163636362,modify
7000873077,way,73805738,49.17577768999999,19.15005904,modify
7943507,way,73805739,49.1761016,19.149981000000004,modify
7101063420,way,73805740,49.17437192307693,19.151217623076924,modify
700116251A,way,73805741,49.175880877777786,19.15113483333333,modify
7101064476,way,73805742,49.17477694,19.151502779999998,modify
6504004100,way,73805743,49.17503646,19.15151272,modify
7943386,way,73805745,49.17621184,19.15156382,modify
7943364,way,73805746,49.1759416,19.15161184285714,modify
7100304684,way,73805748,49.188397560000006,19.20191646,modify
7943331,way,73805751,49.18555546,19.204051240000002,modify
7943353,way,73805752,49.18535988333334,19.204534716666668,modify
7943397,way,73805753,49.18485792,19.204778179999998,modify
7943375,way,73805754,49.18479144,19.204849099999997,modify
7943419,way,73805756,49.18548306,19.204872039999998,modify
7943452,way,73805764,49.18611136,19.205379020000002,modify
7943133,way,73805766,49.18714238888888,19.20557208888889,modify
7943551,way,73805771,49.185465740000005,19.20585818,modify
7943177,way,73805772,49.18681934000001,19.2057268,modify
7943617,way,73805776,49.18512468,19.20624204,modify
7943210,way,73805779,49.18669653333334,19.206183016666667,modify
7942836,way,73805783,49.184081,19.20661526,modify
7943672,way,73805785,49.184837560000005,19.206527519999998,modify
7942847,way,73805786,49.18396454,19.206677120000002,modify
7942803,way,73805790,49.18453184,19.2067693,modify
7942880,way,73805794,49.183720550000004,19.20692133333333,modify
7943639,way,73805799,49.18561673,19.206866400000003,modify
7942891,way,73805800,49.183740183333335,19.207257600000002,modify
7943078,way,73805803,49.18153864285715,19.207587814285716,modify
7942924,way,73805804,49.18356591999999,19.207391,modify
7001589276,way,73805808,49.181388473333335,19.20779651333333,modify
7942957,way,73805809,49.18317772857143,19.207658342857144,modify
7943001,way,73805810,49.182742559999994,19.20783656,modify
7943067,way,73805812,49.1817531,19.20796568333333,modify
7943969,way,73805818,49.18136484,19.20815078,modify
7942913,way,73805819,49.18360382,19.20795236,modify
6504009468,way,73805821,49.18210615000001,19.20811282777778,modify
7942946,way,73805822,49.1834794,19.20797777142857,modify
7942902,way,73805823,49.18377193333333,19.20799058333333,modify
7942979,way,73805829,49.18325398333334,19.20823293333333,modify
7943045,way,73805831,49.181954080000004,19.20843072,modify
7942990,way,73805837,49.183068999999996,19.208612014285713,modify
7943034,way,73805838,49.18210929999999,19.20863946,modify
7943980,way,73805839,49.18194078,19.20873263,modify
7001105023,way,73805840,49.18127218571429,19.208893585714286,modify
7944035,way,73805848,49.181299249999995,19.20922631666667,modify
7944123,way,73805851,49.18030725999999,19.20933504,modify
6504014385,way,73805853,49.18116126,19.209266500000002,modify
7943991,way,73805855,49.18208768,19.209204680000003,modify
7944101,way,73805860,49.18058646000001,19.20957146,modify
794419A,way,73805861,49.179852960000005,19.20976194,modify
7944156,way,73805862,49.18023668,19.209716739999998,modify
7944211,way,73805865,49.17959198333333,19.210042650000002,modify
7944068,way,73805866,49.1810619,19.209858883333332,modify
7944277,way,73805870,49.17918900909091,19.210289854545454,modify
7944255,way,73805878,49.17940685999999,19.21025384,modify
7944222,way,73805882,49.17961075714286,19.21062807142857,modify
7943771,way,73805886,49.17857598333333,19.210994550000002,modify
7943683,way,73805888,49.1795261,19.21109002,modify
7943716,way,73805892,49.17920698333333,19.211260966666668,modify
7943727,way,73805895,49.17906338,19.21149565,modify
7943793,way,73805896,49.17797718571428,19.211650071428572,modify
7000749547,way,73805900,49.17893212857143,19.211773499999996,modify
7943804,way,73805901,49.177474644444445,19.21209028888889,modify
7943749,way,73805902,49.178715350000004,19.211901933333333,modify
7943936,way,73805904,49.176840240000004,19.212193120000002,modify
7943947,way,73805912,49.17639342,19.21261702,modify
7943958,way,73805913,49.17550688000001,19.21273644,modify
7943760,way,73805914,49.178463722222226,19.21247541111111,modify
37602180,way,73805916,49.17622792857143,19.212792742857143,modify
7943837,way,73805919,49.17737312222223,19.212889244444444,modify
7943815,way,73805920,49.17751009999999,19.21281304,modify
7100304167,way,73805921,49.17789315172414,19.212923903448278,modify
37602169,way,73805923,49.17592606666667,19.2131104,modify
37602202,way,73805924,49.17567976666667,19.21312991666667,modify
7944618,way,73805927,49.17573786666666,19.213294855555556,modify
7943848,way,73805932,49.17707956666666,19.213467525,modify
7944629,way,73805934,49.17552578,19.213490800000002,modify
7943925,way,73805935,49.1763338,19.21342452,modify
794463A,way,73805941,49.1753208,19.2136727,modify
3760217A,way,73805943,49.17597586,19.213607579999998,modify
7943914,way,73805945,49.17662731428572,19.213628328571428,modify
7944640,way,73805946,49.175172233333335,19.21385585,modify
7943859,way,73805948,49.177704799999994,19.213680916666664,modify
7944706,way,73805949,49.17652321666667,19.2138318,modify
37024394,way,73805954,49.17499133333334,19.21404205,modify
7001055061,way,73805957,49.176213433333324,19.213924916666667,modify
7944409,way,73805959,49.17338484,19.21428328,modify
7944717,way,73805960,49.17641950000001,19.21396005,modify
794386A,way,73805961,49.17748266666666,19.213880733333337,modify
794474A,way,73805964,49.17629552222222,19.214049744444445,modify
37020577,way,73805965,49.17549111666667,19.21416185,modify
7944398,way,73805966,49.17372028,19.21435312,modify
7944651,way,73805967,49.17474738,19.214276820000002,modify
7943870,way,73805968,49.17729183333333,19.21406106666667,modify
37020522,way,73805970,49.175349800000006,19.21430752,modify
7944761,way,73805971,49.17615608,19.21424928,modify
7944662,way,73805972,49.174583739999996,19.21443996,modify
37020566,way,73805977,49.17521568,19.214447299999996,modify
7944673,way,73805981,49.17445044,19.21454172,modify
7944783,way,73805982,49.1760312,19.214378885714286,modify
37020544,way,73805985,49.17508954,19.2145656,modify
7944695,way,73805986,49.1769651,19.214385560000004,modify
7944684,way,73805987,49.174310160000005,19.214666180000002,modify
7944794,way,73805988,49.17598865714286,19.214475157142857,modify
7944816,way,73805991,49.17589614,19.21459074,modify
7944387,way,73805992,49.174179466666665,19.21485058888889,modify
37024416,way,73805993,49.174962566666665,19.21471538333333,modify
7944728,way,73805994,49.176739062500005,19.2145815875,modify
7944464,way,73805995,49.17340214000001,19.21494672,modify
7944838,way,73805997,49.1757337,19.2147416,modify
7944739,way,73805998,49.176646388888884,19.214701266666665,modify
7944563,way,73806003,49.172823699999995,19.215172655555556,modify
7944750,way,73806005,49.1765419,19.2147804,modify
7944871,way,73806007,49.17558334,19.214886139999997,modify
7000589376,way,73806009,49.177573307692306,19.214667369230767,modify
7944574,way,73806010,49.17295887777778,19.21525126666667,modify
7101358935,way,73806012,49.17379382,19.21518964,modify
7944552,way,73806017,49.17328956666666,19.215354466666664,modify
7944805,way,73806018,49.17615731666667,19.21507886666667,modify
794430A,way,73806021,49.175359779999994,19.21512198,modify
7944332,way,73806025,49.17504128,19.215248260000003,modify
7944442,way,73806028,49.173767139999995,19.21544782,modify
7944585,way,73806030,49.17314607777777,19.21559162222222,modify
7944420,way,73806031,49.174172680000005,19.21551838,modify
7944541,way,73806033,49.173447216666666,19.215594483333334,modify
7944376,way,73806035,49.174696488888884,19.21559771111111,modify
7944860,way,73806036,49.175735700000004,19.21544866,modify
7944288,way,73806037,49.175606220000006,19.21551048,modify
7944310,way,73806040,49.175355679999996,19.215700660000003,modify
6504012559,way,73806041,49.17389488,19.21578748,modify
37602290,way,73806042,49.176778639999995,19.215461299999998,modify
7944343,way,73806044,49.175070950000006,19.215797975,modify
710029847A,way,73806045,49.177884525,19.21548596666667,modify
7944849,way,73806047,49.17593194,19.21577264,modify
35516910,way,73806048,49.17660918,19.21569994,modify
7944508,way,73806050,49.173788460000004,19.21598924,modify
7100304002,way,73806051,49.17388494000001,19.21597372,modify
7944321,way,73806052,49.1752763,19.215905699999997,modify
794485A,way,73806054,49.1764023,19.215849557142857,modify
7944365,way,73806055,49.1748443,19.216006920000005,modify
7945410,way,73806056,49.17175512,19.21635708,modify
7944497,way,73806057,49.17393782,19.2161227,modify
794452A,way,73806059,49.1738194,19.21617826,modify
7944607,way,73806060,49.17364046,19.216209759999998,modify
7945047,way,73806067,49.1695737,19.21677658333333,modify
7945454,way,73806070,49.17188138000001,19.216665940000002,modify
7945267,way,73806071,49.174476600000006,19.21630988,modify
7945102,way,73806072,49.168935399999995,19.21698336,modify
7945256,way,73806074,49.17440161428572,19.216363414285716,modify
7945399,way,73806077,49.17244918,19.21662836,modify
7945223,way,73806078,49.17332324,19.21666736,modify
7100304090,way,73806079,49.171025959999994,19.21676828,modify
7945212,way,73806080,49.173542999999995,19.21659734,modify
7100303870,way,73806083,49.171042299999996,19.21681738,modify
7100303837,way,73806087,49.17105462,19.21685424,modify
7945245,way,73806088,49.17470414,19.2165607,modify
794540A,way,73806089,49.172265259999996,19.216815180000005,modify
7100304310,way,73806090,49.1711023,19.217005466666667,modify
7945465,way,73806091,49.17160845,19.21714633,modify
7943903,way,73806093,49.17668758,19.216384400000003,modify
7945278,way,73806094,49.1743112,19.2166526,modify
7100304244,way,73806098,49.171907319999995,19.2170968,modify
7945113,way,73806103,49.1689728,19.2175215,modify
7945091,way,73806105,49.16979984,19.217408919999997,modify
794507A,way,73806106,49.16924196,19.217516420000003,modify
7945069,way,73806107,49.16931209999999,19.2176111,modify
7945377,way,73806109,49.17300497142857,19.2172256,modify
7945124,way,73806110,49.16888976,19.21772086,modify
7945322,way,73806111,49.173746537499994,19.2172866,modify
7945333,way,73806113,49.17359158000001,19.21731442,modify
7945432,way,73806116,49.17253105555556,19.21745935555556,modify
7945135,way,73806117,49.16868646,19.217894180000002,modify
794529A,way,73806119,49.17443304,19.217286960000003,modify
7945355,way,73806122,49.173188520000004,19.217628480000002,modify
7945146,way,73806124,49.16924469090909,19.218134727272727,modify
7100301527,way,73806126,49.16825704,19.2184509,modify
7945498,way,73806130,49.170949719999996,19.21815874,modify
7945509,way,73806131,49.17151674,19.21811874,modify
7945443,way,73806133,49.17257224000001,19.218138,modify
7944970,way,73806134,49.17024384,19.21838014,modify
7944959,way,73806135,49.17038866,19.218377659999998,modify
7944981,way,73806136,49.1700761,19.218388639999997,modify
37602235,way,73806137,49.16815998181819,19.218649172727275,modify
7945157,way,73806140,49.16941678888889,19.218602255555552,modify
7945960,way,73806141,49.16775624,19.218902059999998,modify
7944904,way,73806143,49.171314900000006,19.218514980000002,modify
7944882,way,73806144,49.171668075,19.218550699999998,modify
7944915,way,73806145,49.171091342857146,19.218683514285715,modify
7944926,way,73806148,49.17096346,19.218742579999997,modify
7944937,way,73806149,49.17082370000001,19.21876327142857,modify
37602268,way,73806154,49.1705119,19.218962357142857,modify
7945850,way,73806155,49.16869848,19.219178319999997,modify
7945971,way,73806156,49.16774982,19.21928374,modify
7944992,way,73806158,49.1700724,19.219077000000002,modify
794496A,way,73806159,49.17040722,19.21905298,modify
794518A,way,73806160,49.1699029,19.2191363,modify
7945168,way,73806165,49.16937845,19.219227383333333,modify
7945861,way,73806168,49.16860808333333,19.219352400000002,modify
7945003,way,73806169,49.169740999999995,19.21924295,modify
37602158,way,73806171,49.167943475,19.2194231,modify
7946994,way,73806172,49.17252401666667,19.218959700000003,modify
7945190,way,73806173,49.16929006666666,19.21936931666667,modify
7947005,way,73806174,49.172072279999995,19.21905138,modify
7947027,way,73806175,49.17171764000001,19.21913668,modify
7945982,way,73806178,49.167564000000006,19.21962456,modify
7947038,way,73806183,49.17157226,19.21926548,modify
7947049,way,73806185,49.17142028333334,19.219297116666667,modify
794705A,way,73806187,49.171257644444445,19.219372477777778,modify
7945993,way,73806190,49.167408124999994,19.2199085625,modify
35070233,way,73806192,49.169863680000006,19.219717100000004,modify
7947060,way,73806193,49.17086642,19.21957794,modify
37602279,way,73806194,49.168836539999994,19.219877820000004,modify
7947016,way,73806195,49.172121059999995,19.219517739999997,modify
7947104,way,73806197,49.16958198,19.22004268,modify
3760228A,way,73806198,49.16776495714286,19.220249671428572,modify
35614194,way,73806199,49.17020183999999,19.21994714,modify
7947082,way,73806204,49.16998658,19.220129559999997,modify
7946004,way,73806205,49.16759804,19.220409139999997,modify
794672A,way,73806208,49.169419600000005,19.220286899999998,modify
7947093,way,73806209,49.169837460000004,19.22035232,modify
7946015,way,73806210,49.167492,19.220609539999998,modify
794595A,way,73806212,49.16819288,19.22055408,modify
7945883,way,73806214,49.16882994,19.2205046,modify
7946741,way,73806215,49.16931178,19.220543139999997,modify
7947115,way,73806216,49.1697137111111,19.220548744444443,modify
7946026,way,73806217,49.167967457142865,19.22071055714286,modify
7945905,way,73806218,49.16857544285715,19.220711214285718,modify
7946070,way,73806220,49.16728252,19.220894019999996,modify
7946763,way,73806221,49.16918796,19.22081812,modify
7100304365,way,73806224,49.17035534,19.220686820000005,modify
7946730,way,73806226,49.169552859999996,19.22084082,modify
7946103,way,73806227,49.16712664,19.2211387,modify
7946048,way,73806229,49.167904928571424,19.2211843,modify
35563176,way,73806230,49.17022196,19.22084318,modify
7945949,way,73806232,49.16858398000001,19.22107956,modify
7945927,way,73806234,49.168721500000004,19.22112582,modify
7946818,way,73806235,49.17008653333334,19.2210432,modify
7946752,way,73806236,49.16950852222223,19.22115928888889,modify
794606A,way,73806238,49.167904328571424,19.22138637142857,modify
794683A,way,73806244,49.16996882,19.22123568,modify
7946059,way,73806247,49.16824562,19.22152264,modify
7946774,way,73806248,49.16948764,19.221382979999998,modify
7946840,way,73806251,49.16987078,19.2214363,modify
7945652,way,73806256,49.1666069,19.22189912,modify
7946829,way,73806257,49.17028008,19.221585060000002,modify
35863850,way,73806258,49.16977318,19.221657320000002,modify
7946125,way,73806259,49.16757692,19.2219473,modify
7946081,way,73806260,49.16778008,19.22192872,modify
35192355,way,73806262,49.166453159999996,19.22214702,modify
7946785,way,73806263,49.169194966666666,19.22187727777778,modify
7945641,way,73806265,49.167129720000005,19.222115820000003,modify
33938036,way,73806267,49.170171833333335,19.2218,modify
7945938,way,73806271,49.16869726,19.221999020000002,modify
7946873,way,73806275,49.169616180000006,19.22191712,modify
7945663,way,73806285,49.16601346,19.22235924,modify
35697761,way,73806290,49.17056316,19.22193686,modify
7946851,way,73806294,49.17008756,19.22199422,modify
7945630,way,73806296,49.16703986666667,19.222369916666665,modify
7946136,way,73806298,49.167666860000004,19.22232076,modify
35697816,way,73806301,49.17051769999999,19.222022040000002,modify
7946796,way,73806307,49.16930573333334,19.222198322222223,modify
794562A,way,73806318,49.16692793,19.222560620000003,modify
7946862,way,73806322,49.1699043,19.22218904,modify
7947214,way,73806329,49.170310380000004,19.22229248,modify
7946114,way,73806330,49.1683553,19.222415666666667,modify
37332317,way,73806334,49.169100400000005,19.222431640000003,modify
7945542,way,73806335,49.16750356,19.22263364,modify
7946147,way,73806336,49.16799764444445,19.222600533333335,modify
794628A,way,73806337,49.163395300000005,19.223091619999998,modify
33938047,way,73806338,49.16938578,19.22249302,modify
7946884,way,73806339,49.169803949999995,19.222426233333334,modify
7947192,way,73806340,49.17076847999999,19.22236082,modify
37332295,way,73806342,49.16914865,19.22275923333333,modify
7947225,way,73806343,49.170217279999996,19.2225433,modify
7945619,way,73806344,49.16703213999999,19.22296046,modify
7947203,way,73806347,49.17055082,19.222616879999997,modify
7946895,way,73806351,49.16989606666667,19.22275565,modify
35697805,way,73806353,49.170125459999994,19.222822400000002,modify
7946279,way,73806355,49.16477053999999,19.22343678,modify
3393807A,way,73806356,49.170450300000006,19.22282272,modify
6504001735,way,73806357,49.169581888888885,19.222895622222225,modify
7100302396,way,73806358,49.159076995238095,19.224305038095242,modify
7945553,way,73806359,49.16778420000001,19.22316208,modify
7946367,way,73806363,49.1630966,19.22378762,modify
7947247,way,73806364,49.169991800000005,19.223079300000002,modify
7947236,way,73806366,49.17036496,19.22303932,modify
7100300570,way,73806368,49.161241440000005,19.22413932,modify
7100302979,way,73806372,49.157890560000006,19.224587860000003,modify
37602147,way,73806373,49.16629386666667,19.22364131666667,modify
37602136,way,73806374,49.16679466000001,19.223491239999998,modify
7945608,way,73806375,49.167349200000004,19.223556957142854,modify
7946906,way,73806376,49.169691,19.2233029,modify
33938080,way,73806377,49.17025976,19.223313440000002,modify
7945597,way,73806378,49.16765364,19.22362956,modify
7946708,way,73806379,49.16567542,19.2238597,modify
7945784,way,73806383,49.1672013,19.22375298,modify
7001120676,way,73806385,49.16269992142857,19.224263707142857,modify
7946917,way,73806387,49.16934454285714,19.22359302857143,modify
7946323,way,73806389,49.1637276,19.224249280000002,modify
7946939,way,73806390,49.168614479999995,19.22373502,modify
7000154238,way,73806392,49.16444082857142,19.224229057142857,modify
35614172,way,73806393,49.17019592000001,19.22360782,modify
7946312,way,73806394,49.16406834000001,19.224289040000002,modify
7100302154,way,73806399,49.159095900000004,19.225090916666666,modify
7945685,way,73806400,49.16792772222223,19.223926744444444,modify
7946290,way,73806402,49.16432236000001,19.22434934,modify
33938058,way,73806403,49.16922005000001,19.223831633333333,modify
7945806,way,73806404,49.1669665,19.2240773,modify
7946356,way,73806405,49.162992200000005,19.22453728,modify
7946257,way,73806407,49.164721279999995,19.22435316,modify
37332262,way,73806410,49.169761436363636,19.223845563636363,modify
7100302693,way,73806411,49.15783264,19.225267620000004,modify
7946411,way,73806412,49.16646196000001,19.224218200000003,modify
7946345,way,73806413,49.16321114,19.22459484,modify
7945795,way,73806415,49.16728866,19.22416806,modify
7100304629,way,73806420,49.171686944444446,19.223631044444446,modify
7946334,way,73806421,49.163426599999994,19.22465538,modify
7946213,way,73806422,49.1654326,19.22442122,modify
37332339,way,73806423,49.16961571428572,19.223931785714285,modify
7946928,way,73806424,49.1691424,19.22409662857143,modify
10885996,way,73806428,49.15847298000001,19.2253592,modify
33938091,way,73806429,49.170011816666666,19.224049516666668,modify
7945773,way,73806431,49.167624939999996,19.2243731,modify
7946301,way,73806434,49.16393618888888,19.224907111111108,modify
794694A,way,73806436,49.169026514285704,19.224311514285716,modify
33938025,way,73806439,49.1642202,19.224868139999998,modify
7100302825,way,73806440,49.15799422,19.22560784,modify
7945707,way,73806444,49.1681797,19.224415399999998,modify
7946169,way,73806446,49.16559101428571,19.224695728571426,modify
7946246,way,73806447,49.164541639999996,19.224872140000002,modify
7947258,way,73806448,49.16991887142858,19.224293585714285,modify
7946235,way,73806449,49.16471176666667,19.224942322222223,modify
710030199A,way,73806450,49.15917663333334,19.2257001,modify
794639A,way,73806451,49.16278704,19.22517382,modify
7946697,way,73806452,49.165758600000004,19.22475546,modify
7946180,way,73806453,49.16499865,19.224878316666665,modify
7946950,way,73806458,49.16853521428571,19.22450082857143,modify
36536236,way,73806459,49.1709131,19.22429926,modify
7946961,way,73806460,49.16888404,19.22454116,modify
37332273,way,73806462,49.1693606,19.22451567692308,modify
7945828,way,73806463,49.16720676,19.2247283,modify
7001360432,way,73806469,49.16489916923077,19.224970576923077,modify
7947291,way,73806472,49.1702991,19.224429980000004,modify
7947269,way,73806473,49.1697846,19.22450404,modify
6504005552,way,73806475,49.165211060000004,19.22503588,modify
794617A,way,73806476,49.16536535714285,19.225016200000002,modify
7946675,way,73806477,49.1658438,19.22496562,modify
6504011492,way,73806481,49.171126619999995,19.224337319999997,modify
7946422,way,73806482,49.1671535,19.2247971,modify
7945718,way,73806483,49.16823282,19.224695280000002,modify
7946444,way,73806485,49.16680282,19.2248936,modify
7946389,way,73806489,49.163269066666665,19.225322116666668,modify
7945729,way,73806492,49.168206125,19.2248575625,modify
7946158,way,73806494,49.16545392,19.225143390000003,modify
7947302,way,73806495,49.17046276,19.22458468,modify
7946466,way,73806496,49.166636180000005,19.2250045,modify
7946972,way,73806497,49.16878598,19.22478316,modify
7946598,way,73806500,49.1663144,19.225113920000002,modify
35614161,way,73806502,49.1696795,19.224721879999997,modify
794573A,way,73806505,49.16797054,19.2249306,modify
35070244,way,73806508,49.17063586,19.224665299999998,modify
7946642,way,73806509,49.166095,19.22520658,modify
37332284,way,73806511,49.16922754444444,19.22489573333333,modify
7946202,way,73806512,49.16475716,19.22541186,modify
5303003475,way,73806513,49.16423091428571,19.225465342857145,modify
7946455,way,73806516,49.16698241111111,19.225218544444445,modify
7946983,way,73806518,49.16870601666667,19.225015566666666,modify
794727A,way,73806521,49.169577100000005,19.224932159999998,modify
7946664,way,73806523,49.16576904,19.225426400000003,modify
7946499,way,73806524,49.1665745,19.22524512,modify
7947313,way,73806525,49.17081412,19.224856539999998,modify
7946477,way,73806526,49.16693233333333,19.22531521666667,modify
7946191,way,73806527,49.164950899999994,19.225560660000003,modify
35697772,way,73806531,49.17105544,19.22489594,modify
794716A,way,73806533,49.16860951666666,19.225246916666666,modify
7947280,way,73806535,49.169470479999994,19.225161399999998,modify
37602191,way,73806536,49.1506165,19.227195240000004,modify
7946488,way,73806537,49.166802000000004,19.225479359999998,modify
37332306,way,73806543,49.16902192222222,19.22534921111111,modify
35905936,way,73806547,49.169354899999995,19.225392460000002,modify
7947170,way,73806548,49.16849188,19.22549644,modify
5303003464,way,73806549,49.16476176,19.22594912,modify
650401102A,way,73806550,49.16495828888888,19.22590058888889,modify
7946587,way,73806554,49.166221439999994,19.22583348,modify
7946378,way,73806555,49.16393538333333,19.226148833333337,modify
37621430,way,73806556,49.16746902,19.22566236,modify
7946620,way,73806559,49.16587773999999,19.22590036,modify
37332328,way,73806560,49.16891478461538,19.225580130769227,modify
7945762,way,73806562,49.16766485714286,19.22577378571429,modify
7947181,way,73806563,49.16838986,19.22574304,modify
33938102,way,73806565,49.16914254000001,19.225846360000002,modify
33938069,way,73806566,49.168332171428574,19.226030828571428,modify
33938113,way,73806570,49.169054611111115,19.226095511111104,modify
7946521,way,73806571,49.16672568,19.22638092,modify
37332361,way,73806575,49.1685123,19.226253455555554,modify
35614183,way,73806576,49.16820182000001,19.22632862,modify
7946543,way,73806577,49.16715800000001,19.2264638,modify
7946554,way,73806578,49.16691214,19.226592880000002,modify
35291355,way,73806581,49.169014,19.22641704,modify
36580764,way,73806583,49.16664586,19.22677906,modify
35865038,way,73806584,49.16811851428571,19.226689685714287,modify
33938124,way,73806587,49.168990920000006,19.22669228,modify
3561414A,way,73806588,49.16853946,19.22674986,modify
35697794,way,73806590,49.168375860000005,19.22696534,modify
3586505A,way,73806591,49.16894812,19.22692576,modify
33938135,way,73806592,49.16824369999999,19.227123260000003,modify
36421737,way,73806595,49.16807698333333,19.227331449999998,modify
37332405,way,73806596,49.168968033333336,19.227256916666665,modify
7947137,way,73806598,49.167205720000005,19.2275882,modify
7947148,way,73806599,49.16706684,19.227700199999997,modify
7001497030,way,73806600,49.16662955555556,19.227742099999997,modify
35697783,way,73806602,49.1686551,19.227677540000002,modify
7947126,way,73806603,49.16752103333332,19.227895255555556,modify
33938146,way,73806605,49.16831022,19.22795438,modify
7947159,way,73806606,49.1667196,19.228180166666668,modify
37332394,way,73806608,49.16891336,19.22811674,modify
35614150,way,73806610,49.16842904,19.2281695,modify
35865049,way,73806612,49.16852432,19.2283981,modify
3653627A,way,73806613,49.16891768000001,19.22838902,modify
37332383,way,73806614,49.1688908,19.228687299999997,modify
36421726,way,73806615,49.16872966,19.228932160000003,modify
7943628,way,79941322,49.175026339999995,19.147172559999998,modify
794364A,way,79941336,49.17441974,19.147566240000003,modify
710106451A,way,79941368,49.172164079999995,19.148278620000003,modify
7944596,way,79941387,49.17421628571429,19.1485613,modify
7101063442,way,79941437,49.17509818888889,19.14957152222222,modify
7943562,way,79941447,49.17463516,19.14974588,modify
7943584,way,79941483,49.174499759999996,19.15013678,modify
7101064509,way,79941525,49.172549700000005,19.15096107777778,modify
7101064498,way,79941528,49.172609879999996,19.1510501,modify
7101064487,way,79941536,49.17274765714286,19.151316828571428,modify
7943485,way,79941539,49.17677787142857,19.151117885714285,modify
794342A,way,79941550,49.17646222857143,19.151444614285715,modify
7943342,way,79941564,49.17542542857143,19.15164527142857,modify
7943441,way,79941579,49.176624939999996,19.15158444,modify
7943430,way,79943839,49.18569487999999,19.20473054,modify
794331A,way,79943856,49.18598392,19.20496988,modify
7943254,way,79943857,49.18634264000001,19.20498594,modify
7943298,way,79943859,49.18603571999999,19.2050205,modify
7943474,way,79943869,49.18582646,19.205299439999997,modify
794353A,way,79943890,49.185627020000005,19.2058846,modify
7943155,way,79943897,49.186996799999996,19.205746060000003,modify
7943199,way,79943911,49.18666038,19.20583346,modify
7943573,way,79943913,49.18555633333333,19.206016683333335,modify
7943595,way,79943916,49.18547706,19.20610224,modify
7943111,way,79943929,49.18723794,19.205951780000003,modify
7943518,way,79943938,49.18572814,19.206237320000003,modify
7942792,way,79943939,49.1844884,19.206439420000002,modify
7942858,way,79943943,49.183931799999996,19.20654202,modify
794309A,way,79943950,49.18741197999999,19.2061762,modify
794287A,way,79943960,49.1837999,19.206794114285714,modify
7942825,way,79943964,49.184283019999995,19.20672948,modify
7942935,way,79943984,49.183160785714286,19.207259728571422,modify
7943012,way,79944024,49.18262744,19.207936699999998,modify
794397A,way,79944033,49.18123971666666,19.20833871666667,modify
7942968,way,79944053,49.18340044,19.20834154,modify
7943056,way,79944060,49.181825633333325,19.2085895,modify
7944024,way,79944076,49.18152093333333,19.208861333333335,modify
7944002,way,79944079,49.18169614000001,19.20895372,modify
710238572A,way,79944081,49.18263254,19.20884288,modify
7944079,way,79944108,49.1809634,19.209346520000004,modify
7944057,way,79944126,49.181203333333336,19.2093808,modify
794408A,way,79944136,49.18069637777777,19.209378555555556,modify
7944134,way,79944140,49.18030339999999,19.209603333333334,modify
7944013,way,79944143,49.18185438,19.20940626,modify
7944178,way,79944153,49.179995166666664,19.209788633333336,modify
7944233,way,79944156,49.17949354285714,19.210036728571428,modify
7944200,way,79944158,49.179773059999995,19.209942660000003,modify
7944090,way,79944170,49.180821980000005,19.20993104,modify
7944046,way,79944181,49.18133802,19.209941179999998,modify
7944145,way,79944202,49.18040718571429,19.210298271428574,modify
7944112,way,79944203,49.18069195555555,19.210246644444442,modify
7943694,way,79944210,49.17912516,19.2104695,modify
7944167,way,79944215,49.1802327111111,19.210424788888886,modify
7944266,way,79944229,49.17963475714286,19.210948285714288,modify
7943782,way,79944233,49.17831137142857,19.211215442857142,modify
7943705,way,79944239,49.17945082,19.211431979999997,modify
794375A,way,79944253,49.178599840000004,19.21236058,modify
7100300075,way,79944260,49.175479460000005,19.21304962,modify
7943881,way,79944313,49.17712613333333,19.214332666666667,modify
37602246,way,79944322,49.177056,19.214484340000002,modify
37602257,way,79944327,49.17706124,19.21462636,modify
7944772,way,79944335,49.17631352222222,19.214930733333333,modify
794441A,way,79944339,49.174342016666664,19.21528675,modify
7944827,way,79944348,49.17615168,19.21537952,modify
7944354,way,79944352,49.174945459999996,19.215459319999997,modify
7944475,way,79944372,49.17402959999999,19.215731342857143,modify
7944530,way,79944399,49.1737285875,19.2159638625,modify
7944299,way,79944443,49.17549758333333,19.216068266666664,modify
7945036,way,79944510,49.169925660000004,19.21703106,modify
7945234,way,79944564,49.17322038,19.2168812,modify
7101916987,way,79944585,49.174037000000006,19.21694042,modify
7945421,way,79944587,49.172763339999996,19.21717432,modify
7100303518,way,79944588,49.1694269,19.2175145,modify
7100303749,way,79944601,49.17224448,19.21753962,modify
7945058,way,79944607,49.169445,19.217854966666668,modify
7945344,way,79944608,49.17346898,19.21762064,modify
7945014,way,79944621,49.1696903,19.21859868,modify
7945476,way,79944622,49.17224462,19.21827638,modify
7944893,way,79944624,49.17147156666667,19.218501311111112,modify
7945487,way,79944628,49.17171884,19.21849566,modify
7944948,way,79944637,49.170712879999996,19.21888052,modify
794584A,way,79944645,49.16912195,19.2197688,modify
7947071,way,79944662,49.170372475,19.21974695,modify
7001147021,way,79944664,49.16831033999999,19.2199429,modify
7945872,way,79944665,49.16894532,19.22000204,modify
7100301263,way,79944669,49.16808214,19.22019674,modify
