ref,osm_type,osm_id,lat,lon,action
34025552,node,3034693331,48.8055808,19.6483378,modify
34025563,node,3034693332,48.8055616,19.648495,modify
34026179,node,3034693450,48.8078582,19.6480988,modify
6603001009,node,3034693451,48.8078691,19.6481694,modify
660300101A,node,3034693452,48.8078462,19.6480205,modify
34021878,node,3039943869,48.8078795,19.6433431,modify
7101623936,node,6200357856,48.8041753,19.6264839,modify
7101623947,node,6350006957,48.8042688,19.6262069,modify
34021867,node,11613295254,48.8078901,19.6432905,modify
5301045563,node,11615065403,48.8200815,19.6639303,modify
5301045574,node,11615065404,48.8199176,19.6639252,modify
6603002428,node,11616227770,48.8031817,19.6413276,modify
6603002439,node,11616227771,48.8031118,19.6416076,modify
6603002450,node,11616227772,48.8030265,19.6419029,modify
34022208,way,23370022,48.806313225000004,19.641641900000003,modify
34031855,way,30177242,48.80413302,19.647610320000002,modify
35639252,way,30177739,48.801846025,19.6290812875,modify
7102320632,way,30177846,48.8069257,19.62739843,modify
34034858,way,30177853,48.806260842857135,19.628882728571426,modify
7102651160,way,30177857,48.807707442857144,19.626893671428572,modify
35211297,way,58951935,48.82101746666667,19.687422633333334,modify
35257761,way,58951936,48.779272420000005,19.643262580000002,modify
3525796A,way,58951937,48.77928768,19.644115980000002,modify
35675750,way,58951938,48.77232026,19.64360732,modify
3759051A,way,58951939,48.77143281111111,19.643580355555557,modify
35489003,way,58951940,48.77615624,19.643574339999997,modify
35675849,way,58951943,48.778318719999994,19.64348922,modify
35257871,way,58951945,48.77799011111111,19.64356308888889,modify
3525785A,way,58951946,48.778168300000004,19.643536219999998,modify
3567585A,way,58951947,48.777844099999996,19.64361294,modify
35257893,way,58951949,48.777683,19.643623740000002,modify
7100409129,way,58951950,48.777150920000004,19.6435581,modify
35933964,way,58951952,48.777871,19.61643996,modify
35676520,way,58951955,48.772857699999996,19.62782946,modify
3567651A,way,58951956,48.7728497,19.62823808,modify
35258454,way,58951960,48.77482182,19.62376826,modify
6603000811,way,58951961,48.774859899999996,19.627667399999996,modify
35676542,way,58951964,48.7768041,19.629324599999997,modify
35676146,way,58951967,48.77113221111111,19.64214292222222,modify
6603000877,way,58951970,48.77107845,19.639261883333333,modify
36124352,way,58951973,48.76967518,19.64156054,modify
4457519,way,58951974,48.76862183333333,19.64051166666667,modify
35676498,way,58951977,48.77087182,19.638873779999997,modify
7000882317,way,58951986,48.770972799999996,19.639833471428574,modify
35258355,way,58951988,48.76990647142857,19.64035432857143,modify
35676080,way,58951993,48.76921282,19.64093336,modify
3567607A,way,58951997,48.769355759999996,19.64134654,modify
35258212,way,58952001,48.769506979999996,19.641311660000003,modify
7101986232,way,58952005,48.768796300000005,19.641313099999998,modify
5301033958,way,58952007,48.7689601,19.64215556,modify
6603013956,way,58952008,48.769495718181815,19.642096372727273,modify
700096066A,way,58952009,48.76892406,19.64161906,modify
3612443A,way,58952010,48.76923663999999,19.64176038,modify
35488959,way,58952011,48.76899744285715,19.641873171428575,modify
660300409A,way,58952012,48.76922931538463,19.643104515384618,modify
36586231,way,58952013,48.76952894545454,19.642254245454545,modify
35258091,way,58952014,48.770784879999994,19.6417963,modify
35676135,way,58952016,48.77099382,19.64202842,modify
35676091,way,58952018,48.77071628,19.64271996,modify
37378198,way,58952019,48.770833919999994,19.64286556,modify
37565187,way,58952022,48.77097288,19.643013460000002,modify
35676102,way,58952023,48.77089848,19.643420580000004,modify
7101065345,way,58952026,48.77189418333333,19.642021100000004,modify
7101065290,way,58952027,48.771634559999995,19.64189074,modify
35676168,way,58952030,48.77124495555555,19.642284011111112,modify
35676487,way,58952031,48.77187850000001,19.64227375,modify
3525807A,way,58952032,48.77136611428572,19.642514185714287,modify
7000585152,way,58952034,48.77234867333333,19.64301854,modify
35488926,way,58952035,48.77180631111111,19.643009199999998,modify
35258201,way,58952037,48.771281220000006,19.643422280000003,modify
35676179,way,58952039,48.77201752,19.643204739999998,modify
35489014,way,58952041,48.77651878,19.641236799999998,modify
35489069,way,58952042,48.77894624,19.634867040000003,modify
35489025,way,58952046,48.77601245999999,19.64249362,modify
7000885331,way,58952048,48.77611672857143,19.642773771428573,modify
35676509,way,58952049,48.77629630909091,19.64222662727273,modify
7100718130,way,58952051,48.776665322222215,19.640962700000003,modify
7001139508,way,58952055,48.77863888333333,19.64098682222222,modify
7000920333,way,58952056,48.77858437999999,19.641396439999998,modify
4457409,way,58952057,48.77862195,19.643418783333335,modify
7001086554,way,58952058,48.778207663636366,19.64113291818182,modify
7000691632,way,58952059,48.77882482,19.64177566,modify
7100718768,way,58952061,48.778266020000004,19.64325324,modify
35257827,way,58952062,48.77847425714286,19.643406957142854,modify
7100409052,way,58952064,48.778398460000005,19.643226419999998,modify
35257772,way,58952065,48.77909648,19.643275260000003,modify
7000082881,way,58952067,48.778766688888894,19.64236372222222,modify
710230025A,way,58952068,48.778780528571424,19.642596685714288,modify
35257783,way,58952069,48.77894082,19.6433111,modify
35675838,way,58952070,48.778778540000005,19.64338906,modify
37889247,way,58952072,48.77386732,19.6444723,modify
35676069,way,58952075,48.76904758571429,19.64451245714286,modify
35676718,way,58952077,48.77032208571429,19.6482289,modify
37283840,way,58952078,48.77245145714286,19.64371877142857,modify
35488937,way,58952079,48.772393566666665,19.644702344444443,modify
37940870,way,58952080,48.77159483999999,19.6437471,modify
35258190,way,58952081,48.77186842,19.6440282,modify
3525818A,way,58952083,48.77222564,19.644481640000002,modify
35676124,way,58952086,48.771969659999996,19.6441859,modify
35488948,way,58952088,48.77209834,19.644326640000003,modify
35676707,way,58952089,48.77229440000001,19.6450936,modify
7100409217,way,58952090,48.772198659999994,19.64471924,modify
35675739,way,58952092,48.77263092,19.643914159999998,modify
35675893,way,58952096,48.77314834285714,19.644288157142856,modify
37773967,way,58952097,48.77290381428572,19.64417192857143,modify
7100409294,way,58952098,48.7731674,19.644084471428574,modify
7100698572,way,58952099,48.7728069,19.64529734285714,modify
35676113,way,58952100,48.772861866666666,19.64500956666667,modify
7000685054,way,58952101,48.7731189625,19.646949049999996,modify
7100410735,way,58952102,48.772967259999994,19.64674246,modify
35676696,way,58952103,48.77284134999999,19.648228625,modify
7000508130,way,58952105,48.773065645454544,19.647940009090913,modify
7000334363,way,58952106,48.77350714285715,19.647773614285715,modify
7100722310,way,58952107,48.7734995,19.64882162,modify
7000357100,way,58952108,48.77318753,19.648729960000004,modify
7001371256,way,58952109,48.77364717142858,19.649561800000004,modify
35676685,way,58952110,48.77233868,19.649306160000002,modify
7100726787,way,58952111,48.77136466,19.652749739999997,modify
35676674,way,58952113,48.771355979999996,19.65133358,modify
35676663,way,58952117,48.77341765999999,19.651988539999998,modify
35257992,way,58952119,48.77447502857142,19.644423857142858,modify
37745037,way,58952120,48.774028099999995,19.6445496,modify
35675915,way,58952121,48.77423266,19.64452852,modify
7100700409,way,58952122,48.774076220000005,19.644160720000002,modify
35257981,way,58952123,48.77476528333333,19.6444503,modify
35675926,way,58952124,48.77498743333334,19.644351983333333,modify
35258333,way,58952128,48.774923928571425,19.643964214285713,modify
35258168,way,58952133,48.774773960000005,19.64518254,modify
35258157,way,58952134,48.77494778333334,19.645146283333332,modify
35258146,way,58952135,48.77513308,19.645120019999997,modify
35258179,way,58952136,48.77457125,19.64522965,modify
35675948,way,58952138,48.77529564444444,19.644210333333334,modify
35257959,way,58952139,48.77570142222223,19.644099100000005,modify
35257948,way,58952140,48.77591822000001,19.64407018,modify
3567596A,way,58952141,48.77610062,19.64406166,modify
35675959,way,58952142,48.77552849999999,19.644158100000002,modify
35676619,way,58952143,48.775908,19.643666344444444,modify
35675970,way,58952144,48.776485,19.64393462,modify
35257937,way,58952145,48.77629652,19.64398302,modify
35258102,way,58952147,48.77584638,19.64489474,modify
4457585,way,58952148,48.7760136,19.6448901,modify
6603015210,way,58952149,48.77624542727272,19.644790427272728,modify
35676157,way,58952150,48.776428280000005,19.64478548,modify
35258135,way,58952151,48.775289099999995,19.645065460000005,modify
35258124,way,58952152,48.775479142857144,19.644962999999997,modify
35258113,way,58952153,48.77567508,19.64495936,modify
35258036,way,58952154,48.777897259999996,19.64440772,modify
35675981,way,58952155,48.77671636,19.64390852,modify
35675882,way,58952156,48.77752022,19.643697279999998,modify
35675728,way,58952157,48.77736634,19.643733259999998,modify
35676003,way,58952158,48.77704734,19.64377556,modify
445730A,way,58952159,48.77721806,19.64377368,modify
35488893,way,58952160,48.776903880000006,19.64380352,modify
35258080,way,58952161,48.776696,19.64469954,modify
35258069,way,58952163,48.77686626,19.64466308,modify
3567618A,way,58952164,48.777243500000004,19.644582359999998,modify
35258058,way,58952165,48.77705194285714,19.644636842857146,modify
37659688,way,58952166,48.77755265999999,19.64449214,modify
35258047,way,58952167,48.77772996,19.644445519999998,modify
3567574A,way,58952168,48.77761624,19.64610624,modify
35257970,way,58952169,48.779122640000004,19.64412094,modify
35675937,way,58952171,48.77882578333333,19.6446085,modify
35258014,way,58952172,48.77824173846154,19.644373846153847,modify
35258025,way,58952173,48.77807118,19.6443751,modify
37889214,way,58952174,48.778579779999994,19.64426056,modify
35258003,way,58952175,48.77840148,19.644294,modify
6603000074,way,58952176,48.779112420000004,19.64430414,modify
7100694700,way,58952177,48.77919556,19.64427852,modify
7000942124,way,58952179,48.77694471818182,19.648660854545454,modify
35258289,way,58952180,48.774765228571425,19.65263122857143,modify
7100719131,way,58952181,48.77469664,19.652423239999997,modify
6603015617,way,58952183,48.775805,19.65327434285714,modify
35258278,way,58952185,48.77623086,19.653053059999998,modify
3525829A,way,58952186,48.774859760000005,19.654355459999998,modify
35258267,way,58952188,48.77664765714286,19.652997999999997,modify
7100695404,way,58952189,48.77081556,19.655772380000002,modify
35676641,way,58952190,48.7716053,19.65570651666667,modify
6603000954,way,58952191,48.77172675714286,19.658077157142852,modify
37561887,way,58952192,48.77648096666667,19.66245328333333,modify
710072692A,way,58952194,48.776337139999995,19.66535716,modify
3402904A,way,58952196,48.77736568,19.67569244,modify
7001854805,way,58952198,48.77487996,19.66593572,modify
7100706646,way,58952201,48.80100454615384,19.626928669230768,modify
34033758,way,58952203,48.801298922222216,19.633895833333334,modify
34033747,way,58952204,48.80122427692307,19.63407387692308,modify
34033692,way,58952205,48.80134991111112,19.635398733333332,modify
34033263,way,58952207,48.80133344,19.638069039999998,modify
7102821748,way,58952209,48.80120484444444,19.640791544444443,modify
34032130,way,58952210,48.80128234285714,19.640439514285713,modify
3403146A,way,58952216,48.80129996,19.641803829999997,modify
34031459,way,58952217,48.801333363636374,19.642313563636364,modify
34030172,way,58952218,48.80124195555555,19.644291644444444,modify
34031030,way,58952224,48.80429414,19.64370554,modify
34030865,way,58952226,48.80520748181818,19.643575363636362,modify
3402222A,way,58952227,48.80693148076922,19.643422200000003,modify
7100697351,way,58952228,48.80126950909091,19.643607263636365,modify
34031074,way,58952229,48.803925375000006,19.6434329375,modify
7102790431,way,58952230,48.80494123437501,19.643314037499998,modify
34023924,way,58952231,48.80940227142857,19.643602542857145,modify
34027730,way,58952233,48.80125104,19.66072664,modify
6603014858,way,58952234,48.80118830833333,19.654356224999997,modify
34033241,way,58952236,48.80100281111112,19.637031933333333,modify
34031437,way,58952241,48.80146642,19.643596660000004,modify
34030777,way,58952246,48.80242248333334,19.643613783333333,modify
37402585,way,58952248,48.801958585714296,19.643528442857143,modify
7100722684,way,58952249,48.80143008888889,19.62338602222222,modify
3567673A,way,58952253,48.79031886,19.60834562,modify
4456078,way,58952254,48.79798104,19.62163946,modify
6603015881,way,58952256,48.79032920476191,19.62817887142857,modify
35681591,way,58952257,48.79029594,19.62957032,modify
35681613,way,58952258,48.79026333846154,19.63025133076923,modify
7102370935,way,58952259,48.790343414285715,19.63008824285714,modify
35488761,way,58952260,48.79033776,19.63330302,modify
35257684,way,58952261,48.79018434375,19.640100162499998,modify
3548907A,way,58952262,48.78475132,19.615945919999998,modify
35676982,way,58952263,48.783297722222215,19.601044777777776,modify
35676927,way,58952265,48.779500260000006,19.60321776,modify
35258575,way,58952267,48.78046094,19.60355698,modify
7100690410,way,58952268,48.783741559999996,19.60402168,modify
35676949,way,58952270,48.7823091,19.607184699999998,modify
35676993,way,58952273,48.786406857142865,19.601033114285713,modify
7100720374,way,58952274,48.786356420000004,19.60174906,modify
35677004,way,58952275,48.786532799999996,19.60175794,modify
35677015,way,58952278,48.78917254,19.60315646,modify
35258509,way,58952279,48.77950878,19.61447766,modify
35723688,way,58952281,48.78455642,19.616114279999998,modify
35723699,way,58952282,48.784586499999996,19.617473585714286,modify
35723677,way,58952283,48.7834379,19.6171072,modify
35723842,way,58952285,48.7843408,19.61899086,modify
35723831,way,58952289,48.788078909999996,19.61566778,modify
35723820,way,58952290,48.78726024444444,19.616844855555556,modify
35488739,way,58952291,48.78867001111112,19.61678172222222,modify
35723864,way,58952293,48.785663279999994,19.61795292,modify
35723853,way,58952295,48.784964366666664,19.618902566666666,modify
35676729,way,58952300,48.79069085714286,19.60383022857143,modify
6603000085,way,58952304,48.7942615,19.607177919999998,modify
4457849,way,58952305,48.79409324,19.6076825,modify
445587A,way,58952306,48.79535718888888,19.607612300000003,modify
7100414673,way,58952308,48.794341322222216,19.60776492222222,modify
6603001097,way,58952309,48.795466928571436,19.609067057142855,modify
7100720264,way,58952311,48.7945835,19.607452744444444,modify
36844390,way,58952312,48.79519586,19.60755228,modify
4456243,way,58952313,48.79449293333332,19.607194983333333,modify
6603000822,way,58952314,48.79982554000001,19.60229332,modify
710072164A,way,58952316,48.79962590000001,19.6030546,modify
7100726754,way,58952318,48.799846239999994,19.603334580000002,modify
4457310,way,58952320,48.79693923333333,19.6100271,modify
7000478804,way,58952321,48.799288666666655,19.602587483333334,modify
4457552,way,58952324,48.796489011111106,19.609927244444446,modify
35676740,way,58952327,48.79149516666667,19.61216696666667,modify
4457860,way,58952328,48.7921952,19.61166127692308,modify
7100727238,way,58952329,48.79143278,19.61321838,modify
4456837,way,58952330,48.79530317777778,19.612663933333337,modify
35257629,way,58952332,48.795417066666666,19.613868077777777,modify
35257618,way,58952334,48.79849458571429,19.61492792857143,modify
7100445429,way,58952336,48.80028506,19.61464564,modify
4456265,way,58952338,48.79714225714286,19.617158485714288,modify
4457398,way,58952340,48.79829997142857,19.619800685714285,modify
35681877,way,58952342,48.798084440000004,19.620731720000002,modify
4457343,way,58952343,48.79826152,19.62146078,modify
4456474,way,58952346,48.79922054,19.6187378,modify
7100725874,way,58952347,48.79986312,19.620396140000004,modify
710071108A,way,58952352,48.800193480000004,19.6188395,modify
35723886,way,58952354,48.78239142857142,19.623413685714286,modify
35488717,way,58952356,48.78038104285714,19.624681585714285,modify
35488706,way,58952357,48.784078820000005,19.624458240000003,modify
6603016255,way,58952359,48.78422626551723,19.6275682862069,modify
35488684,way,58952360,48.78430138947369,19.626861047368426,modify
35258410,way,58952363,48.78110920000001,19.63201014,modify
35676751,way,58952366,48.7885703,19.629230839999998,modify
7102370946,way,58952371,48.79014372,19.6301532,modify
35676762,way,58952373,48.78890096666666,19.630598533333327,modify
35676795,way,58952374,48.78965895714286,19.631369842857143,modify
7000478848,way,58952375,48.78962941428572,19.631775049999998,modify
35676784,way,58952377,48.78919716,19.63103808,modify
660301069A,way,58952379,48.78994684166667,19.63242754166667,modify
35676553,way,58952382,48.77951445714286,19.63378068571429,modify
35489047,way,58952383,48.780873125,19.636322675,modify
7000924051,way,58952384,48.7827175,19.63423846666667,modify
7100725797,way,58952385,48.782713720000004,19.634427260000002,modify
3525840A,way,58952386,48.784000344444436,19.636776933333337,modify
6603000360,way,58952388,48.78417934444444,19.63728877777778,modify
35676564,way,58952390,48.783721,19.63764186,modify
7001198974,way,58952395,48.78069118181818,19.64092882727273,modify
7000728218,way,58952396,48.78111938333333,19.640879711111115,modify
35488860,way,58952400,48.78065794,19.64290814,modify
7000515071,way,58952403,48.78068412142858,19.6420666,modify
4457673,way,58952404,48.779393642857144,19.639214528571433,modify
7000920344,way,58952407,48.779455760000005,19.64065876,modify
4457651,way,58952408,48.78009738571428,19.640589514285715,modify
7000983550,way,58952409,48.779477840000006,19.641010700000002,modify
7000482654,way,58952410,48.78029562,19.641760533333333,modify
7100410801,way,58952411,48.7803821,19.64194318,modify
35933953,way,58952413,48.779432979999996,19.64320628,modify
35488871,way,58952414,48.779964799999995,19.64304476,modify
37000370,way,58952415,48.7797638,19.6431,modify
5301046487,way,58952416,48.780306749999994,19.6430342,modify
710040891A,way,58952417,48.779346200000006,19.6430296,modify
35675805,way,58952418,48.78051882,19.64292622,modify
7000538908,way,58952419,48.77935182222221,19.642368588888885,modify
7000507734,way,58952420,48.78030282142858,19.64210626428572,modify
7100410944,way,58952421,48.78054944,19.64242294,modify
7000468244,way,58952422,48.78034225,19.642418125000003,modify
7000081440,way,58952424,48.78185486153846,19.64167236923077,modify
7000081462,way,58952425,48.78156671538462,19.64170291538462,modify
6603001405,way,58952426,48.780860888888895,19.641475566666667,modify
7000508240,way,58952428,48.78115184285714,19.64157497142857,modify
35675794,way,58952429,48.780907379999995,19.64280646,modify
3548885A,way,58952430,48.78124555555556,19.642749055555555,modify
35675772,way,58952431,48.78103445,19.642780266666666,modify
700024951A,way,58952432,48.78159522307692,19.64269714615385,modify
700024313A,way,58952433,48.78177711538462,19.642663546153845,modify
7100408447,way,58952434,48.78162474,19.64235578,modify
7000551822,way,58952435,48.780799571428574,19.64232378571429,modify
7100408271,way,58952437,48.78166148,19.64232662,modify
35258311,way,58952438,48.78325756,19.6405721,modify
660300849A,way,58952439,48.78408075,19.640322960000002,modify
6603001416,way,58952440,48.783901744444435,19.638855511111114,modify
37889291,way,58952441,48.78360947777778,19.63886577777778,modify
35676586,way,58952444,48.78433024,19.63911116,modify
35676597,way,58952445,48.784478666666665,19.6391339,modify
7100726424,way,58952446,48.784352319999996,19.638759540000002,modify
35676355,way,58952447,48.78467535714286,19.639293900000002,modify
35258300,way,58952448,48.78367186,19.64041816,modify
35676608,way,58952453,48.78431542,19.6402671,modify
3567662A,way,58952454,48.784639659999996,19.64026306,modify
7100718889,way,58952456,48.78448476,19.6415454,modify
6603016024,way,58952457,48.78458769,19.640893870000003,modify
6603000327,way,58952458,48.78541802708333,19.638068097916666,modify
3571864A,way,58952459,48.78759474615386,19.638790261538464,modify
35718782,way,58952461,48.78753486,19.63977178,modify
35719035,way,58952462,48.78761049999999,19.638364160000002,modify
35719046,way,58952464,48.78749252,19.63838678,modify
37073652,way,58952465,48.78747883076923,19.63574776153846,modify
37073465,way,58952467,48.7874511,19.63724012,modify
37073476,way,58952468,48.78758078,19.63721592,modify
37073685,way,58952469,48.78744117000001,19.635438349999998,modify
37073311,way,58952470,48.786433776315775,19.636640515789463,modify
37073366,way,58952471,48.78619892500001,19.637683125000002,modify
530103485A,way,58952472,48.785285419999994,19.635335060000003,modify
5301034860,way,58952473,48.78518876,19.63526572,modify
37073883,way,58952475,48.78542626000001,19.63475888,modify
37073828,way,58952476,48.78568395714285,19.6343719,modify
5301034871,way,58952477,48.7850633125,19.63512125,modify
37073806,way,58952478,48.78581115714285,19.634083142857143,modify
37073817,way,58952479,48.78575542857143,19.634232214285714,modify
37073839,way,58952480,48.78561592857143,19.634505714285712,modify
7100707801,way,58952481,48.78681674,19.634458560000002,modify
37073718,way,58952482,48.78739715555556,19.634870244444443,modify
3707373A,way,58952483,48.7871967,19.634633371428574,modify
37073707,way,58952484,48.78740865714286,19.63506985714286,modify
37073696,way,58952485,48.7874225,19.63523807142857,modify
37073729,way,58952486,48.787299399999995,19.6347552,modify
37073740,way,58952487,48.78709516666667,19.634504677777777,modify
37073751,way,58952488,48.78696522857143,19.634529628571425,modify
37073344,way,58952490,48.78595081111112,19.637603444444448,modify
7100707999,way,58952491,48.78593981428571,19.637151614285717,modify
37073333,way,58952492,48.78594431428571,19.637416557142853,modify
37073322,way,58952493,48.785931842857146,19.63726867142857,modify
37073355,way,58952494,48.78605609,19.637710810000005,modify
37073410,way,58952495,48.78681726,19.63752128,modify
37073674,way,58952496,48.787098099999994,19.63594004285714,modify
37073663,way,58952497,48.78722655714285,19.6358901,modify
3707340A,way,58952498,48.78661127142857,19.637587285714286,modify
37073399,way,58952499,48.78653004285714,19.637627885714284,modify
37073388,way,58952500,48.78643780000001,19.637639312499996,modify
37073377,way,58952501,48.78632224285714,19.637668057142857,modify
7100707900,way,58952502,48.786884199999996,19.6368383,modify
37073443,way,58952506,48.78718646666667,19.63732105,modify
37073454,way,58952507,48.78732212,19.63726418,modify
37073432,way,58952509,48.78708571666667,19.637432666666665,modify
37073421,way,58952510,48.78696985999999,19.63745882,modify
6603013846,way,58952511,48.7897926,19.633112428571433,modify
7100722959,way,58952513,48.789663999999995,19.633446366666664,modify
37073641,way,58952514,48.78780534285715,19.635479642857145,modify
37073575,way,58952515,48.788281700000006,19.636367314285714,modify
7100707713,way,58952516,48.78768558,19.63667934,modify
37073597,way,58952517,48.78825198571428,19.636016971428575,modify
37073564,way,58952519,48.78845136666667,19.637095491666667,modify
37073630,way,58952520,48.787934777777785,19.635454055555556,modify
37073619,way,58952521,48.788140514285715,19.635702957142854,modify
3707362A,way,58952522,48.788037371428565,19.635582457142856,modify
37073608,way,58952523,48.78823878888889,19.635817033333336,modify
37073586,way,58952524,48.78826867142857,19.63621257142857,modify
37073520,way,58952525,48.78771,19.63719184,modify
37073531,way,58952526,48.78783942,19.637167740000002,modify
7000941926,way,58952527,48.7878168,19.6374368,modify
35676399,way,58952528,48.786234233333325,19.64006025,modify
7103013390,way,58952530,48.786311479999995,19.64329406,modify
35718683,way,58952531,48.786139000000006,19.63954012,modify
35719145,way,58952532,48.78623142,19.63863254,modify
35719156,way,58952539,48.78611302,19.638655719999996,modify
7100707581,way,58952540,48.78585679999999,19.63941338,modify
35258399,way,58952541,48.78484272,19.63946388,modify
35676377,way,58952542,48.785443,19.639814039999997,modify
35718672,way,58952543,48.785999280000006,19.63944418,modify
6603004419,way,58952544,48.7852431625,19.6384314125,modify
35719178,way,58952548,48.78581852,19.63893712,modify
35718661,way,58952549,48.7856916,19.63927262,modify
35719167,way,58952550,48.78586604,19.638810319999997,modify
35719189,way,58952551,48.785756660000004,19.63910082,modify
35676366,way,58952552,48.78502724,19.639562739999995,modify
6603002549,way,58952553,48.78562061333332,19.63991369333333,modify
7100698660,way,58952557,48.7856626,19.63961038,modify
35676575,way,58952558,48.785780800000005,19.6399094,modify
35676388,way,58952559,48.78597956666667,19.639984133333332,modify
35718738,way,58952560,48.78677632000001,19.639776419999997,modify
35719090,way,58952561,48.786824360000004,19.63851712,modify
35719134,way,58952562,48.78635028,19.63860932,modify
35719112,way,58952563,48.78658752,19.63856344,modify
35719101,way,58952564,48.78670598,19.63854036,modify
35719123,way,58952565,48.78646912000001,19.63858622,modify
3571908A,way,58952566,48.78694208,19.63849408,modify
35719057,way,58952567,48.78737504,19.63840952,modify
35719079,way,58952568,48.787036820000004,19.63847536,modify
35719068,way,58952569,48.78725662,19.638432379999998,modify
3567640A,way,58952571,48.78641438,19.6401283,modify
35718705,way,58952572,48.78642018000001,19.63965998,modify
35718716,way,58952575,48.78654472,19.63971332,modify
35718694,way,58952576,48.78628578,19.63960276,modify
35718727,way,58952577,48.78666952,19.63976658,modify
710072186A,way,58952579,48.7874021076923,19.640246630769234,modify
35676421,way,58952580,48.78729069999999,19.64036246,modify
35718749,way,58952581,48.787018079999996,19.639851659999998,modify
35718771,way,58952582,48.787405660000005,19.63979164,modify
3571875A,way,58952583,48.78714764,19.639831700000002,modify
35258388,way,58952584,48.787210622222226,19.640361688888888,modify
35718760,way,58952585,48.7872763,19.63981168,modify
7101456318,way,58952589,48.78591131818182,19.64256161818182,modify
7102546682,way,58952606,48.78625125,19.64113395,modify
7101770247,way,58952619,48.78627308,19.641011879999997,modify
7101537113,way,58952627,48.786423019999994,19.641113400000002,modify
7102801530,way,58952629,48.7864296,19.641073979999998,modify
7103034488,way,58952630,48.7863763,19.6410611,modify
7100982801,way,58952636,48.78645716,19.6409162,modify
7100726600,way,58952646,48.7864568,19.643047080000002,modify
5301042857,way,58952651,48.78700898333333,19.642544733333335,modify
35257728,way,58952652,48.78718561428571,19.642672528571428,modify
35676476,way,58952653,48.78859454444444,19.640858333333334,modify
35676465,way,58952654,48.78831001111111,19.640703533333333,modify
35718980,way,58952656,48.78830474,19.638298199999998,modify
35718650,way,58952658,48.78763562941177,19.639413052941173,modify
35718617,way,58952659,48.787912523529414,19.639357005882353,modify
35718947,way,58952660,48.788276714285715,19.6387015,modify
35718826,way,58952661,48.78816732,19.639859480000002,modify
35719013,way,58952662,48.787846859999995,19.63831866,modify
35718639,way,58952663,48.78787251428571,19.638743885714288,modify
35718628,way,58952664,48.787919135,19.63900253,modify
35718991,way,58952665,48.7880593,19.6382777,modify
35719024,way,58952666,48.78772866,19.63834148,modify
35719002,way,58952667,48.78796458,19.63829594,modify
35718969,way,58952668,48.78856254,19.638246979999998,modify
35718936,way,58952669,48.78866600476191,19.63862507142857,modify
35718903,way,58952671,48.78859406,19.63907628,modify
35718925,way,58952672,48.788337559999995,19.63911396,modify
35718892,way,58952673,48.78871274000001,19.63902444,modify
35718958,way,58952674,48.78865882,19.638193100000002,modify
35718914,way,58952675,48.78845664,19.63909648,modify
3571897A,way,58952676,48.78843406,19.6382725,modify
35718815,way,58952679,48.7880435,19.63985202,modify
35258377,way,58952680,48.78765978,19.64054694,modify
35489036,way,58952682,48.78799285714286,19.640596957142858,modify
35676454,way,58952683,48.7881225,19.640686722222224,modify
35718793,way,58952685,48.78763648,19.63972146,modify
35676432,way,58952686,48.78779106666667,19.6405798,modify
35718804,way,58952687,48.78789492000001,19.639801,modify
35718859,way,58952688,48.7887913,19.639834920000006,modify
35718881,way,58952689,48.788429199999996,19.63990568,modify
3571886A,way,58952693,48.788687419999995,19.639855059999995,modify
35718870,way,58952694,48.78855852,19.63988026,modify
35938617,way,58952696,48.7896124,19.638192372727275,modify
7100708252,way,58952697,48.789381385714286,19.63849182857143,modify
5301048324,way,58952702,48.789564623529415,19.640389623529416,modify
35676443,way,58952703,48.787989499999995,19.641035419999998,modify
7100411252,way,58952704,48.788136333333334,19.64104275,modify
35258366,way,58952705,48.7879101375,19.640995512499998,modify
35488970,way,58952711,48.78980678888889,19.642851533333335,modify
6603000921,way,58952712,48.78918851666666,19.642444800000003,modify
35257717,way,58952714,48.78912592,19.64231614,modify
35488794,way,58952718,48.792118,19.63251478,modify
35681404,way,58952719,48.79147112,19.63255168,modify
35257398,way,58952721,48.792613457142856,19.632505357142858,modify
35681789,way,58952724,48.79102616000001,19.62986124,modify
7000350401,way,58952725,48.79134724,19.629825320000002,modify
35681844,way,58952726,48.79161714,19.6316349,modify
4458124,way,58952727,48.79164584,19.63074794,modify
35257442,way,58952728,48.7917197,19.631876220000002,modify
35681778,way,58952729,48.7909465,19.629653920000003,modify
7100414288,way,58952731,48.79083358,19.62917336,modify
3568157A,way,58952733,48.79045583999999,19.629036399999997,modify
35257222,way,58952734,48.79047853333333,19.628761433333334,modify
35488827,way,58952736,48.790885655555556,19.629395066666667,modify
4457948,way,58952737,48.79052488,19.62936914,modify
35257211,way,58952738,48.790606079999996,19.62970538,modify
7000728207,way,58952741,48.79102721666667,19.62880925,modify
7000405621,way,58952744,48.79126714,19.62957817,modify
7100414123,way,58952745,48.79119998181818,19.629582936363633,modify
6603009996,way,58952748,48.79115405,19.62930206875,modify
35681646,way,58952753,48.79094098,19.631159779999997,modify
3568168A,way,58952755,48.790964828571425,19.631991242857143,modify
35589323,way,58952756,48.79102118,19.631292600000002,modify
35681580,way,58952758,48.79065882,19.6299264,modify
35681602,way,58952759,48.790732760000004,19.63023326,modify
7100412869,way,58952760,48.79083385555555,19.630289088888887,modify
4457926,way,58952762,48.790825,19.63052974,modify
