ref,osm_type,osm_id,lat,lon,action
13781702,way,58251128,48.70980436,20.89903792,modify
13780129,way,58251130,48.71138705999999,20.8998148,modify
37952222,way,58251131,48.716483985714284,20.903706942857145,modify
13781812,way,58251132,48.71305902666666,20.90224805333333,modify
13781526,way,58251136,48.7181406,20.90506638,modify
13780393,way,58251138,48.71568773333333,20.902581722222223,modify
13780965,way,58251139,48.71711288888889,20.904574722222222,modify
680503394A,way,58251140,48.72568806666667,20.922742566666667,modify
1378090A,way,58251143,48.71403564,20.89958955,modify
13780536,way,58251144,48.71725964444444,20.9034792,modify
13781801,way,58251145,48.71319353333333,20.902326183333333,modify
1378002A,way,58251146,48.71041695555556,20.89871621111111,modify
13780701,way,58251147,48.71231480000001,20.9004302125,modify
13781361,way,58251149,48.71915111111112,20.904871366666665,modify
35428877,way,58251151,48.71891176,20.90806492,modify
13781680,way,58251156,48.71047254,20.89964658,modify
13781955,way,58251158,48.711539328571426,20.901236957142856,modify
13780976,way,58251165,48.717167257142854,20.90416132857143,modify
13549030,way,58251171,48.72606342,20.92573574,modify
13780844,way,58251172,48.712817914285715,20.899229771428573,modify
13780283,way,58251173,48.714475439999994,20.90196044,modify
13780503,way,58251174,48.71693758,20.9032499,modify
6805027471,way,58251175,48.718112559999994,20.90553264,modify
1378123A,way,58251176,48.71433317272727,20.903023572727275,modify
710303087A,way,58251178,48.71786822,20.903742819999998,modify
13549085,way,58251179,48.71664154,20.925887619999997,modify
13548931,way,58251181,48.71732162,20.92582636,modify
13781658,way,58251182,48.71099514285714,20.900222114285715,modify
13781867,way,58251183,48.71257568571429,20.90192957142857,modify
13779975,way,58251185,48.710118980000004,20.8982936,modify
13781471,way,58251186,48.718792155555555,20.90541852222222,modify
5404022162,way,58251187,48.71385855,20.900784599999998,modify
13780448,way,58251188,48.7161841142857,20.902939642857145,modify
13781295,way,58251189,48.717827155555554,20.90426452222222,modify
13782076,way,58251190,48.7100046,20.89997467142857,modify
13779920,way,58251192,48.709453550000006,20.89785852,modify
13780250,way,58251193,48.714127919999996,20.901706839999996,modify
13780415,way,58251198,48.71602382,20.902661439999996,modify
13781306,way,58251199,48.71803223333334,20.903943183333336,modify
13780096,way,58251203,48.711388899999996,20.899301185714283,modify
10477126,way,58251204,48.71380567999999,20.901054119999998,modify
13781207,way,58251205,48.71489355999999,20.903036900000004,modify
13780030,way,58251206,48.71053252857143,20.898841671428574,modify
13781460,way,58251207,48.71891955555555,20.90546518888889,modify
13780679,way,58251209,48.712112760000004,20.899948979999998,modify
13780404,way,58251210,48.7158018,20.902678188888885,modify
35713898,way,58251214,48.71329668,20.89963756,modify
13781053,way,58251215,48.71662418,20.90374848,modify
13782010,way,58251217,48.710854,20.90066022,modify
13781603,way,58251218,48.71729377777778,20.904738966666667,modify
13780866,way,58251222,48.713678519999995,20.89948468,modify
13780558,way,58251223,48.717437340000004,20.90360258,modify
13782021,way,58251224,48.71068823333334,20.900626188888893,modify
13780998,way,58251226,48.71686102857143,20.90444277142857,modify
13781372,way,58251227,48.71927248888889,20.90490628888889,modify
1378178A,way,58251229,48.713427854545465,20.90263564545455,modify
13780789,way,58251232,48.713021285714284,20.901005885714284,modify
13780514,way,58251233,48.71703791111111,20.903302222222223,modify
13781328,way,58251238,48.71845975454546,20.904120945454547,modify
6805012720,way,58251239,48.719059959999996,20.90689398,modify
13782098,way,58251242,48.70950536666666,20.8995152,modify
13781768,way,58251243,48.713969346428584,20.902162025,modify
7101667199,way,58251245,48.71897066666667,20.905518150000002,modify
13781240,way,58251247,48.714197628571426,20.90294342857143,modify
13781009,way,58251248,48.71663582,20.904572860000002,modify
7000391277,way,58251249,48.71631106666667,20.925072783333334,modify
13782065,way,58251252,48.7101139,20.900143019999998,modify
13780261,way,58251253,48.7143976,20.9018322,modify
13781152,way,58251254,48.71540855714286,20.903669114285716,modify
13779997,way,58251256,48.710231657142856,20.898405928571428,modify
13781482,way,58251257,48.718638999999996,20.90545887142857,modify
13781966,way,58251258,48.71129875,20.901009633333334,modify
13781559,way,58251262,48.717838633333336,20.904970199999998,modify
13780877,way,58251263,48.713819527272726,20.899409272727272,modify
1377991A,way,58251264,48.709326999999995,20.897804779999998,modify
13780206,way,58251266,48.71605625714285,20.90321984285714,modify
13781581,way,58251267,48.71744453,20.90475717,modify
13781746,way,58251268,48.706379071428564,20.89580332857143,modify
13782043,way,58251269,48.710487933333326,20.900406266666668,modify
13780932,way,58251272,48.714605,20.899192699999997,modify
13780316,way,58251273,48.714758919999994,20.90210438,modify
13780470,way,58251274,48.71674602857143,20.90311642857143,modify
13781405,way,58251275,48.71945178888888,20.905361244444446,modify
13780426,way,58251278,48.7161413625,20.902735862500002,modify
13780921,way,58251280,48.71452211818182,20.898765890909093,modify
1378024A,way,58251285,48.714035300000006,20.90154874,modify
13781108,way,58251286,48.71591178571428,20.903863771428572,modify
13779964,way,58251287,48.709953842857146,20.8982335,modify
13780360,way,58251290,48.715327439999996,20.90249526,modify
6805025392,way,58251292,48.71546138,20.92437106,modify
13780888,way,58251294,48.71386280000001,20.899521954545456,modify
13779909,way,58251295,48.7092474,20.89767512,modify
13780217,way,58251298,48.71729858,20.90436806,modify
13781394,way,58251300,48.720402820000004,20.90479832,modify
13781614,way,58251304,48.70909198,20.89916746,modify
13780855,way,58251305,48.713551583333334,20.89934635,modify
13781944,way,58251306,48.71168918,20.901205599999997,modify
13780602,way,58251309,48.711679020000005,20.90030882,modify
13781086,way,58251310,48.71614208571428,20.904056328571432,modify
13781416,way,58251311,48.71938684,20.906846440000002,modify
13549096,way,58251312,48.72519074,20.926029219999997,modify
13780668,way,58251313,48.712104044444445,20.899410533333334,modify
13781823,way,58251314,48.71290851428572,20.902097771428572,modify
13780481,way,58251315,48.71654266,20.903601220000002,modify
1378046A,way,58251318,48.71651928333333,20.90292955,modify
13781669,way,58251322,48.71081194,20.900000679999998,modify
13780305,way,58251323,48.71463368,20.90200112,modify
13780943,way,58251326,48.714472699999995,20.900182714285712,modify
13781262,way,58251327,48.71396734285714,20.90275844285714,modify
13781383,way,58251332,48.72046281428572,20.904195585714284,modify
13781350,way,58251333,48.719009140000004,20.90483246,modify
13780107,way,58251338,48.71147566,20.899486000000003,modify
13780778,way,58251339,48.71290658,20.900904,modify
13781185,way,58251340,48.71513697142858,20.903369814285718,modify
13780745,way,58251344,48.71250047777778,20.900531044444445,modify
13780371,way,58251345,48.715398900000004,20.902523185714283,modify
13780085,way,58251347,48.71125436,20.8991673,modify
13781834,way,58251349,48.71280294,20.90198814,modify
13781251,way,58251353,48.71404708181817,20.903006890909094,modify
7101667298,way,58251354,48.72589262,20.92388588,modify
13548986,way,58251356,48.72506807777777,20.926276299999998,modify
1378013A,way,58251357,48.7114572,20.899884919999998,modify
13781878,way,58251358,48.71246337499999,20.9018428625,modify
13781130,way,58251359,48.71560792857143,20.903657257142857,modify
13781724,way,58251360,48.70938465,20.898297210000003,modify
13781515,way,58251361,48.71828798,20.90529312,modify
13781977,way,58251362,48.711232720000005,20.9009116,modify
1378134A,way,58251363,48.71890002222223,20.90467658888889,modify
13780635,way,58251366,48.71173447142858,20.899718871428572,modify
13781119,way,58251367,48.71581552857142,20.903758242857144,modify
13782032,way,58251368,48.71060084285715,20.900441728571426,modify
13781592,way,58251370,48.71744701428572,20.90438131428571,modify
13781097,way,58251375,48.71601816,20.9040488,modify
13780063,way,58251377,48.710901628571435,20.89901255714286,modify
13781988,way,58251378,48.71127436,20.90114668,modify
1378156A,way,58251380,48.71772546666666,20.9048387,modify
13780338,way,58251383,48.71501623333334,20.902256033333334,modify
1378101A,way,58251384,48.71683661111111,20.903775300000003,modify
13780041,way,58251385,48.7106457,20.898935914285715,modify
13781504,way,58251389,48.718380374999995,20.905334925000002,modify
13780767,way,58251390,48.71279145555555,20.90075811111111,modify
13781229,way,58251391,48.7145043,20.902999228571428,modify
13781339,way,58251392,48.71870076,20.9044372,modify
13780613,way,58251400,48.71175778,20.90038156,modify
13781548,way,58251403,48.717977499999996,20.904970679999998,modify
13781427,way,58251405,48.71937112,20.90721292,modify
13779942,way,58251406,48.70969716,20.8981109,modify
6805027482,way,58251407,48.70972852,20.8997735,modify
13781933,way,58251408,48.71199704000001,20.90094764,modify
13781163,way,58251409,48.71529975714286,20.903434299999997,modify
5404019995,way,58251410,48.719951679999994,20.90458746,modify
13779953,way,58251411,48.70982704285715,20.898103785714287,modify
1378068A,way,58251412,48.7121332,20.90023316,modify
13781064,way,58251414,48.71635072857142,20.904123014285716,modify
13780118,way,58251416,48.71160038000001,20.899624319999997,modify
13780327,way,58251417,48.71489212,20.90215392,modify
7101667166,way,58251418,48.71905404166666,20.90549624166667,modify
35431847,way,58251420,48.71653236,20.92439444,modify
13780459,way,58251421,48.71634216363636,20.902938045454547,modify
7101667309,way,58251422,48.725940859999994,20.923865640000002,modify
6805012709,way,58251423,48.763760319999996,20.85644702,modify
13780646,way,58251424,48.71183498,20.89985112,modify
13781042,way,58251425,48.71670044545454,20.903803445454542,modify
13781493,way,58251426,48.71855681111112,20.905394811111112,modify
13780239,way,58251427,48.71427378,20.90064504,modify
1378112A,way,58251430,48.71572448,20.903738020000002,modify
13780228,way,58251432,48.71439534285714,20.9003908,modify
1378079A,way,58251433,48.71362565555555,20.90133463333333,modify
13781537,way,58251435,48.718070159999996,20.904945079999997,modify
6805012753,way,58251438,48.71537675,20.902333833333334,modify
13781449,way,58251440,48.71921927142857,20.905907814285715,modify
13781691,way,58251441,48.7098151,20.8993375,modify
13781922,way,58251443,48.71177501666667,20.901294108333335,modify
13782054,way,58251447,48.710165477777785,20.900325255555558,modify
13781790,way,58251448,48.713321622222225,20.902368788888886,modify
1378057A,way,58251449,48.71766644,20.9037987,modify
6805027493,way,260283278,48.73402952000001,20.91772388,modify
13781757,way,293281112,48.70602491428571,20.895638185714287,modify
13781284,way,293510207,48.71377984,20.90257052,modify
13780954,way,293510212,48.7172107,20.904661166666667,modify
1378189A,way,293510213,48.712119494117644,20.901575500000003,modify
5404025198,way,294000313,48.7302496,20.892225179999997,modify
13781735,way,294208614,48.707911460000005,20.89760734,modify
13781647,way,294208616,48.70861044285715,20.898370828571426,modify
1378211A,way,294208617,48.70936032,20.899270660000003,modify
13782109,way,294208618,48.70944288,20.8993535,modify
13780624,way,294208619,48.711876999999994,20.90047226,modify
1378167A,way,294208620,48.71035138,20.900181659999998,modify
13781900,way,294208624,48.71196858,20.901285719999997,modify
13781889,way,294208625,48.712348462499996,20.90163225,modify
13781856,way,294208627,48.712717659999996,20.90192576,modify
13780899,way,294256488,48.7139875,20.899532899999997,modify
7102147151,way,294256489,48.71401998571429,20.900151857142856,modify
5404017047,way,294256494,48.71214294285714,20.898579714285717,modify
6805037811,way,294256495,48.71116907142857,20.897468342857145,modify
5404002527,way,294256496,48.713495460000004,20.89981694,modify
13780833,way,294256497,48.71307466666667,20.899496,modify
13781218,way,294256500,48.714681559999995,20.90296384,modify
13781196,way,294256501,48.71500072,20.9031447,modify
13781075,way,294256503,48.716265328571424,20.90406742857143,modify
13781031,way,294256504,48.7164919,20.904287160000003,modify
13781020,way,294256505,48.71665141999999,20.90424778,modify
13780987,way,294256507,48.71703296,20.90447432,modify
13781438,way,302898907,48.7191251,20.9072806,modify
13781570,way,302898909,48.71762568,20.904820519999998,modify
5404022173,way,302898911,48.71827406,20.904165,modify
13781317,way,302898912,48.71814311428572,20.90405505714286,modify
13780525,way,302898913,48.71712004,20.90353226,modify
7102746640,way,302898915,48.71693692,20.90297004,modify
13780382,way,302898916,48.715575259999994,20.902552,modify
1378035A,way,302898917,48.7152913375,20.9023526875,modify
13780349,way,302898918,48.71515514444444,20.902321977777774,modify
13780756,way,303115010,48.71269588,20.90071838,modify
13780690,way,303115011,48.71222528571429,20.90037674285714,modify
13780657,way,303115012,48.71189814,20.900058939999997,modify
13780140,way,303115013,48.7116325,20.9000111,modify
13780074,way,303115014,48.71108991999999,20.899169739999998,modify
13780052,way,303115015,48.71079651428572,20.89896138571429,modify
13780019,way,303115016,48.71032962857142,20.89858795714286,modify
13779931,way,303115017,48.70960614285713,20.898010828571426,modify
1057099A,way,303192320,48.711527839999995,20.902600239999998,modify
7101924324,way,303330317,48.71923376,20.90557216,modify
13781779,way,1126389188,48.71359768571428,20.902520657142855,modify
680501271A,way,1126389331,48.76460144,20.87831056,modify
13549008,way,1126389860,48.72531482000001,20.92622468,modify
13549019,way,1126389861,48.725363200000004,20.926226920000005,modify
35431682,way,1126389862,48.72541158,20.92622916,modify
13781911,way,1126390281,48.71187192,20.90124882,modify
13780822,way,1126390282,48.71313988000001,20.8995233,modify
7102834112,way,1157603289,48.72819786,20.92304352,modify
6805037459,way,1157603385,48.726460980000006,20.92544898,modify
13549052,way,1157603386,48.72621112857143,20.925603242857143,modify
7102334393,way,1219602200,48.716352380000004,20.92510736,modify
7101734376,way,1227657731,48.7186679,20.906561959999998,modify
710199720A,way,1227657732,48.71898744,20.906500180000002,modify
7101630052,way,1227657733,48.71886661999999,20.90688248,modify
13782087,way,1227657734,48.70974312,20.899685700000003,modify
6805012742,way,1227657735,48.712115059999995,20.90190566,modify
710120619A,way,1227657736,48.71379757999999,20.90072606,modify
13780910,way,1227657737,48.714370128571424,20.89849407142857,modify
13780800,way,1227657738,48.713845500000005,20.90041888,modify
7101667320,way,1227657739,48.716474860000005,20.92446334,modify
13548964,way,1227657740,48.7165774,20.92436778,modify
35431869,way,1227657741,48.71641832,20.92439134,modify
35431858,way,1227657742,48.7164642,20.9243647,modify
7102158041,way,1227657743,48.716689380000005,20.925860339999996,modify
7101842935,way,1227657744,48.70959268,20.897733340000002,modify
7101842880,way,1227657745,48.70950328000001,20.89796442,modify
710166731A,way,1227657746,48.718817460000004,20.904499780000002,modify
7101667276,way,1227657748,48.71289018,20.9027238,modify
7101667287,way,1227657749,48.71296124,20.90267922,modify
1378145A,way,1227657750,48.71909539,20.905429859999998,modify
7101665648,way,1227657751,48.719068299999996,20.90562524,modify
7101667254,way,1227657752,48.71918794,20.90552112,modify
7101667265,way,1227657753,48.710550080000004,20.898646680000002,modify
7101667188,way,1227657754,48.7190512,20.906971000000002,modify
6805012731,way,1227657755,48.71704002,20.90375906,modify
540402543A,way,1227657756,48.709446099999994,20.8988881,modify
13548953,way,1227657757,48.7152234,20.92468906,modify
13780547,way,302898914,48.71721976,20.903323079999996,modify
