ref,osm_type,osm_id,lat,lon,action
26540470,way,148262299,48.33404632,20.299711,modify
26540437,way,148262246,48.33328996,20.300207059999998,modify
26539238,way,148262403,48.33619229999999,20.298177414285714,modify
26541361,way,148262033,48.33810962500001,20.298950333333327,modify
26541350,way,148262129,48.33795088000001,20.29883628,modify
26540965,way,148262185,48.340429580000006,20.299710779999998,modify
26540624,way,148262175,48.336043860000004,20.299090919999998,modify
26540745,way,148262237,48.331682820000005,20.302707780000002,modify
26539909,way,148262304,48.3404589,20.299353859999997,modify
26541856,way,148262336,48.33892386666667,20.29629303333333,modify
26540019,way,148262134,48.3397854,20.2987535,modify
26540712,way,148262544,48.33204925555556,20.301745566666668,modify
2654134A,way,148262174,48.33789018,20.29914264,modify
26540074,way,148262520,48.33965502222222,20.296180177777778,modify
26539601,way,148262344,48.33419395000001,20.298543816666665,modify
26541669,way,148262533,48.33932851111112,20.296623255555556,modify
26540833,way,148262479,48.33057364444445,20.302348988888888,modify
26540866,way,148262436,48.33080571428571,20.300481757142855,modify
26541009,way,148262319,48.34120468,20.300173960000002,modify
26541372,way,148262518,48.338239466666664,20.29887315555555,modify
7000614654,way,148262475,48.341883100000004,20.298705544444445,modify
26541306,way,148262136,48.3373055,20.299091299999997,modify
26541031,way,148262361,48.340852028571426,20.299739071428572,modify
2653947A,way,148262326,48.33474321666667,20.298415733333332,modify
26541152,way,274117932,48.32324226666667,20.306461366666667,modify
26539436,way,148262160,48.33494194,20.29792634,modify
26540811,way,148262388,48.33073264285714,20.30259577142857,modify
26541438,way,148262145,48.33883228,20.29885992,modify
26540327,way,148262292,48.33659931999999,20.2978633,modify
26539546,way,148262140,48.33449553999999,20.29783198,modify
26540756,way,148262467,48.3316738625,20.302607225,modify
26540635,way,148262073,48.33611416,20.29891456,modify
2654046A,way,148262202,48.333992079999994,20.30007208,modify
34073446,way,148262225,48.338634,20.29630916,modify
26541218,way,274117892,48.32213702,20.30770016,modify
5309005922,way,148262146,48.33906064,20.296232959999998,modify
26539744,way,148262079,48.331957720000005,20.30052354,modify
26540052,way,148262084,48.33949254,20.295815679999997,modify
26540536,way,148262111,48.33508322,20.29964498,modify
26541493,way,148262276,48.3379039,20.29639784,modify
7000014516,way,148262026,48.33373080909091,20.298871372727273,modify
26539458,way,148262197,48.33489135999999,20.29838958,modify
26541834,way,148262072,48.33171944,20.301951139999996,modify
26541317,way,148262010,48.33739477272727,20.298879481818183,modify
26541086,way,274117903,48.32450664,20.305099300000002,modify
26539766,way,148262426,48.330410314285714,20.300976128571424,modify
660900030A,way,148262418,48.33743024285714,20.296330985714285,modify
26540602,way,148262398,48.33572492857143,20.298945214285716,modify
26540613,way,148262260,48.33578,20.298969579999998,modify
26539403,way,148262395,48.335085785714284,20.298261142857143,modify
660901977A,way,274117880,48.322687406250004,20.308136825000002,modify
26541702,way,148262259,48.33630024,20.29790976,modify
26540822,way,148262385,48.33150108571429,20.302033557142856,modify
26541482,way,148262096,48.339629419999994,20.29920764,modify
26539282,way,148262348,48.33597903333333,20.298129499999998,modify
26541570,way,148262050,48.332649907142866,20.299713464285713,modify
26539920,way,148262164,48.34036258,20.29929292,modify
2654090A,way,148262300,48.33226964000001,20.30215402,modify
7000904196,way,148262538,48.3301275,20.300978500000003,modify
2654024A,way,148262128,48.33765456,20.29834082,modify
26541548,way,148262231,48.338365620000005,20.29796472,modify
26541713,way,148262489,48.3340307,20.298834155555554,modify
26540206,way,148262534,48.33800237777778,20.297771644444445,modify
26541284,way,148262154,48.3370795,20.29887324,modify
26541658,way,274117889,48.32287154,20.30776424,modify
26541141,way,274117890,48.323403840000005,20.30614238,modify
26541163,way,274117908,48.322959299999994,20.30683124,modify
2654189A,way,148262563,48.338050370000005,20.29636405,modify
26541779,way,148262044,48.33101158461538,20.30042823846154,modify
5309008100,way,148262443,48.33092257142857,20.3041135,modify
2654123A,way,148262221,48.33655228,20.299244100000003,modify
2653958A,way,148262130,48.33431204,20.298345700000002,modify
2654156A,way,148262016,48.33521442727272,20.29707913636363,modify
700060558A,way,148262442,48.330552399999995,20.304531314285715,modify
26540910,way,148262448,48.33257951428571,20.301348042857143,modify
26541537,way,148262505,48.33051208888889,20.304400922222225,modify
26541581,way,148262282,48.33351186,20.29950736,modify
26540800,way,148262452,48.33115249999999,20.30214967142857,modify
7001480651,way,148262014,48.33136300000001,20.30210677272727,modify
26540184,way,148262085,48.338589080000006,20.29730972,modify
26540547,way,148262180,48.33511832,20.29902226,modify
6609003280,way,148262387,48.331326842857145,20.303836314285718,modify
26540987,way,148262354,48.34069661666667,20.300078066666668,modify
26541801,way,148262422,48.331743828571426,20.303513071428572,modify
26541790,way,148262514,48.331863444444444,20.30342172222222,modify
26539304,way,148262431,48.33580511428572,20.298366957142857,modify
26540096,way,148262493,48.33914235555556,20.297939333333336,modify
26540767,way,148262381,48.3309984,20.30357732857143,modify
26541130,way,274117900,48.32361752,20.30598684,modify
26541735,way,148262564,48.33015318,20.30113847,modify
26541471,way,148262149,48.339409319999994,20.29902908,modify
26540030,way,148262377,48.33961572857142,20.29796671428571,modify
26540140,way,148262416,48.338464085714286,20.295433685714283,modify
26541295,way,148262135,48.33717944,20.298865499999998,modify
2654112A,way,274117901,48.32379542,20.30581376,modify
26539216,way,148262317,48.3363023,20.2980704,modify
26540591,way,148262468,48.335577699999995,20.2988918125,modify
26541097,way,274117893,48.324311140000006,20.305178239999996,modify
26540723,way,148262454,48.3320649875,20.301897875,modify
26540228,way,148262095,48.3377057,20.2977602,modify
26540415,way,148262196,48.33296906,20.30045518,modify
26541768,way,148262242,48.33089526,20.3003301,modify
26539843,way,456525384,48.3407704,20.29926414,modify
26540855,way,148261996,48.33117865454545,20.303916427272725,modify
26540954,way,148262270,48.34012282,20.30111436,modify
26539689,way,148262525,48.33293668888889,20.299859755555556,modify
26539568,way,148262294,48.33441178,20.29815676,modify
26541878,way,148262528,48.33848675555555,20.296329211111114,modify
26541119,way,274117930,48.32398142222222,20.30566301111111,modify
26541405,way,148262203,48.33863308,20.29881674,modify
26541207,way,274117886,48.32230124,20.30739298,modify
2653980A,way,148262459,48.341111925,20.2989431,modify
26541185,way,274117910,48.32267611666666,20.30698045,modify
6609021914,way,148262482,48.33076161111111,20.303354722222224,modify
26541614,way,274117884,48.32172498,20.307997160000003,modify
5309005988,way,148262103,48.337587799999994,20.29634892,modify
26541240,way,148262509,48.336619733333336,20.298825311111113,modify
2654068A,way,148262038,48.332315916666666,20.300814683333332,modify
26541647,way,274117925,48.32113285714286,20.308646514285716,modify
6609007339,way,148262007,48.3349502,20.29908955454545,modify
26541603,way,274117915,48.32193696666667,20.30782351666667,modify
26539942,way,148262341,48.34019153333333,20.299176183333334,modify
26541075,way,148262254,48.34252818,20.300274860000002,modify
26540459,way,148262391,48.333813314285706,20.30006258571429,modify
26540118,way,148262062,48.338796088235284,20.297926488235294,modify
26541680,way,148262043,48.3332932,20.29785972307692,modify
26541460,way,148262545,48.33924632222222,20.298960744444443,modify
26541339,way,148262000,48.337734318181816,20.298873036363638,modify
26539348,way,148262569,48.33548401,20.29843838,modify
34073457,way,148262118,48.33896876000001,20.296737,modify
26539260,way,148262371,48.33608767142857,20.298086299999998,modify
26540371,way,148262144,48.336392260000004,20.29703042,modify
26540503,way,148262012,48.33447506363637,20.299277809090906,modify
26540349,way,148262372,48.33639899999999,20.298031342857143,modify
26541845,way,148262474,48.33923264444445,20.296140633333337,modify
26540976,way,148262040,48.340669074999994,20.300001325,modify
26540404,way,148262162,48.332824880000004,20.300499620000004,modify
26541251,way,148262152,48.33675422,20.29909348,modify
26539700,way,148262447,48.3324333,20.300195228571425,modify
26539381,way,148262409,48.33521814285715,20.298463742857145,modify
6609023520,way,274117882,48.32373033181818,20.307082290909086,modify
2653936A,way,148262413,48.33529971428572,20.298414585714287,modify
26540261,way,148262425,48.33747544285715,20.298237242857144,modify
26540998,way,148262553,48.34119707000001,20.30072282,modify
26541449,way,148262411,48.339095642857146,20.298819785714283,modify
26539964,way,148262124,48.34008304,20.29910856,modify
2654057A,way,148262343,48.33539160000001,20.299034466666665,modify
26541515,way,148262523,48.33065084444444,20.304280055555555,modify
26541108,way,274117917,48.32413318571429,20.305441328571426,modify
26539326,way,148262478,48.33565091111111,20.298297288888886,modify
26540690,way,148262501,48.33222252222222,20.301346199999998,modify
26539865,way,148262226,48.3406673,20.29933596,modify
26540943,way,148262090,48.34005854,20.299538140000003,modify
26540558,way,148262216,48.33528688,20.29892756,modify
26539722,way,148262271,48.3322311,20.3005152,modify
26541262,way,148262178,48.3368781,20.298865799999998,modify
26540492,way,148262106,48.33429132,20.29950642,modify
26541020,way,456525383,48.34117996,20.299763739999996,modify
26540734,way,148262539,48.33166863333333,20.302461100000002,modify
2654101A,way,148262100,48.34110632,20.29992968,modify
26539821,way,148262464,48.3408823875,20.2991909375,modify
26540580,way,148262568,48.33548851,20.29891602,modify
26541724,way,148262370,48.3302958,20.301013785714286,modify
26540514,way,148262393,48.334635199999994,20.29922847142857,modify
26541328,way,148262491,48.337557000000004,20.298839522222224,modify
26541383,way,148262258,48.338361,20.29882968,modify
26540283,way,148262463,48.337166624999995,20.2978574375,modify
26541042,way,148262053,48.34152797857143,20.29910799285714,modify
26541273,way,148262407,48.33702837142857,20.298164157142857,modify
26541625,way,274117923,48.3215204,20.308286214285715,modify
26541174,way,274117921,48.322642914285716,20.306796914285716,modify
26540481,way,148262558,48.334124429999996,20.29954118,modify
26541867,way,148262350,48.33877546666667,20.296304566666667,modify
7101593059,way,148262315,48.33225296,20.3009501,modify
26540525,way,148262330,48.33451793333333,20.299473516666666,modify
26541394,way,148262359,48.33850508333333,20.29879873333333,modify
26541053,way,148262559,48.341659639999996,20.29896326,modify
26539986,way,148262401,48.33993195714286,20.2990231,modify
37021237,way,148262382,48.33660901428572,20.297139557142852,modify
26541636,way,274117936,48.32132905,20.30844079,modify
37021281,way,148262311,48.33845083999999,20.2958506,modify
5309005977,way,148262119,48.34056134,20.29942594,modify
710221665A,way,148262550,48.34258568888889,20.297912911111112,modify
26541229,way,148262573,48.33633371,20.29906906,modify
26540426,way,148261998,48.33308650000001,20.299581836363636,modify
37021270,way,148262437,48.329858328571426,20.301065271428573,modify
26540844,way,148262421,48.33088997142857,20.302211714285715,modify
26541823,way,148262498,48.33161652222222,20.302041244444446,modify
26541812,way,148262486,48.337746188888886,20.2963672,modify
26540932,way,148262035,48.339914558333334,20.29958158333333,modify
26540448,way,148262432,48.33361977142857,20.30004275714285,modify
26541526,way,148262230,48.33067552,20.304592219999996,modify
26541889,way,148262438,48.33806824285715,20.2961768,modify
26541416,way,148262207,48.3387498,20.299033820000002,modify
7001436673,way,148262365,48.33098677142858,20.300286057142852,modify
26540569,way,148262201,48.3351971,20.29903194,modify
26541559,way,148262329,48.338337450000004,20.297560316666665,modify
7101804710,way,148262313,48.335234220000004,20.298181460000002,modify
26541196,way,274117895,48.32277672,20.30705544,modify
7101680586,way,148262186,48.33340334,20.29693058,modify
26540305,way,148262243,48.33743244,20.297816,modify
26539491,,,48.33464813232422,20.298297882080078,create
26539788,,,48.33053970336914,20.301177978515625,create
26540679,,,48.33082962036133,20.301067352294922,create
26540921,,,48.33976745605469,20.299541473388672,create
26541064,,,48.34226608276367,20.298248291015625,create
2654145A,,,48.34013366699219,20.2996883392334,create
26541504,,,48.331092834472656,20.304218292236328,create
26541592,,,48.34111022949219,20.300447463989258,create
2654167A,,,48.34038162231445,20.30071449279785,create
26541691,,,48.33061981201172,20.30167579650879,create
26541746,,,48.33054733276367,20.301687240600586,create
26541757,,,48.330684661865234,20.30052947998047,create
37021248,,,48.33046340942383,20.300508499145508,create
37021259,,,48.33583450317383,20.29909896850586,create
3702126A,,,48.33042526245117,20.30455780029297,create
5309005735,,,48.34201431274414,20.298641204833984,create
5309005966,,,48.330238342285156,20.304576873779297,create
6609006404,,,48.331573486328125,20.303508758544922,create
7001520053,,,48.33962631225586,20.29932403564453,create
7001520064,,,48.34206008911133,20.298782348632812,create
7001893052,,,48.31531524658203,20.318565368652344,create
7103112720,,,48.330535888671875,20.303977966308594,create
