ref,osm_type,osm_id,lat,lon,action
30209762,way,241555292,48.649511285714276,18.252052271428575,modify
30209740,way,241555507,48.649317399999994,18.25162502,modify
3020973A,way,241555608,48.64916035555556,18.251519966666663,modify
30209729,way,241555628,48.64901773333333,18.25135726666667,modify
30209718,way,241555644,48.64886094444444,18.25207318888889,modify
30209707,way,241555666,48.64868174000001,18.25249936,modify
30209872,way,241555747,48.649546171428575,18.251263728571427,modify
30209883,way,241555748,48.64930038571429,18.251104,modify
30209894,way,241555749,48.64910736,18.251027040000004,modify
30209905,way,241555750,48.64900677999999,18.250673839999997,modify
30209938,way,241555752,48.64862857999999,18.250348620000004,modify
30209949,way,241555754,48.648551000000005,18.2501134,modify
7000596405,way,241555757,48.64801888000001,18.24956234,modify
30209960,way,241555758,48.64796,18.2493496,modify
30209663,way,241555761,48.64880938333334,18.251111616666666,modify
30209674,way,241555764,48.64875061428571,18.251339214285714,modify
30209652,way,241555772,48.648631975,18.251008866666666,modify
30209685,way,241555832,48.64870105999999,18.25151786,modify
30209971,way,241555844,48.6473356,18.24898604,modify
30209696,way,241555845,48.64854412,18.252049,modify
30209641,way,241555892,48.64827226666667,18.251283983333334,modify
30209619,way,241555927,48.64836764285714,18.250700714285717,modify
7000355857,way,241555928,48.648212044444435,18.250613333333334,modify
30209586,way,241555930,48.64804191428571,18.25060367142857,modify
30210081,way,241555931,48.64800795714285,18.250179171428574,modify
30210070,way,241555959,48.647802111111105,18.250051433333333,modify
30209993,way,241556014,48.64688054285715,18.250523685714285,modify
30209982,way,241556016,48.64686568,18.251184739999996,modify
30209806,way,241556017,48.64599234,18.253676000000002,modify
30209817,way,241556018,48.64620854444445,18.253815466666666,modify
30209828,way,241556019,48.64635989999999,18.25382344285714,modify
6306014539,way,241556020,48.64655600769231,18.254124100000006,modify
30209850,way,241556021,48.64788241428572,18.255265799999997,modify
30210015,way,241556076,48.64747144,18.2496804,modify
30210004,way,241556077,48.64725252857142,18.250363857142855,modify
30210026,way,241556103,48.64765464,18.2496415,modify
30209861,way,241556134,48.648048079999995,18.255970960000003,modify
30209773,way,241556147,48.64693932,18.2538077,modify
30209795,way,241556164,48.64668998888888,18.253409055555554,modify
3020984A,way,241556172,48.646753239999995,18.25506476,modify
10776766,way,997736451,48.64787461428572,18.2501054,modify
3020995A,way,997736452,48.6478996,18.249485299999996,modify
7101523847,way,997736453,48.64701466,18.24858968,modify
