ref,osm_type,osm_id,lat,lon,action
28243259,way,71687959,48.848012319999995,20.47527036,modify
10475608,way,71687960,48.84817724,20.47532554,modify
28243248,way,71687962,48.84556058571428,20.477415642857142,modify
28243226,way,71687965,48.82612736,20.48829078,modify
28243215,way,71687966,48.82641142222222,20.488735322222222,modify
28243204,way,71687967,48.8263509,20.489876959999997,modify
28242775,way,71687968,48.82598082,20.4931644,modify
7000844103,way,71687970,48.82632421428571,20.493407414285716,modify
28243270,way,71687972,48.82608303333333,20.493865233333334,modify
28243160,way,71687974,48.82637488,20.493874299999998,modify
28242753,way,71687976,48.826071940000006,20.494113239999997,modify
28242742,way,71687977,48.82615668,20.494384720000003,modify
28206420,way,71687983,48.81849156,20.495701219999997,modify
28206442,way,71688007,48.81825980000001,20.496501600000002,modify
28206409,way,71688010,48.81949842,20.49625246,modify
28242709,way,71688016,48.82633972222223,20.495827711111115,modify
34099351,way,71688017,48.81971542,20.496541260000004,modify
28242698,way,71688021,48.82640786666667,20.496322199999998,modify
2824249A,way,71688025,48.82803457999999,20.49650462,modify
28242687,way,71688046,48.82656574,20.497018259999997,modify
6810004938,way,71688051,48.82815097142857,20.49704572857143,modify
28242676,way,71688054,48.82653015714286,20.497172514285715,modify
28242522,way,71688064,48.827654800000005,20.49740232222222,modify
28242489,way,71688087,48.82835858,20.497811900000002,modify
28242544,way,71688088,48.827481719999994,20.497823439999998,modify
28206475,way,71688096,48.818078639999996,20.4986975,modify
28242555,way,71688110,48.827437579999994,20.49815168,modify
28242621,way,71688113,48.82630742,20.49832566,modify
28243094,way,71688116,48.82787652,20.49813278,modify
28243116,way,71688122,48.8282701,20.4983575,modify
28242863,way,71688124,48.82929388571428,20.498376885714286,modify
28243083,way,71688125,48.82805872,20.498575879999997,modify
28242610,way,71688126,48.82614648,20.498649519999997,modify
28242577,way,71688127,48.827303642857146,20.498687185714285,modify
28243072,way,71688157,48.8280696,20.499153240000002,modify
28242852,way,71688166,48.82942991428571,20.499159585714285,modify
28242896,way,71688179,48.8291032,20.49939534,modify
28243061,way,71688185,48.82788089090909,20.499669809090907,modify
2824282A,way,71688190,48.830923766666665,20.499415022222223,modify
28242159,way,71688192,48.83158272,20.499494919999997,modify
28242819,way,71688195,48.831067722222215,20.49948472222222,modify
28242808,way,71688203,48.831231854545464,20.499535163636367,modify
28242148,way,71688206,48.831799759999996,20.49950476,modify
28206508,way,71688214,48.817663159999995,20.50069376,modify
28242830,way,71688215,48.83054916,20.499706240000002,modify
28242071,way,71688218,48.83203816,20.49974902,modify
28242918,way,71688222,48.830444899999996,20.50011276,modify
2824194A,way,71688223,48.8324664,20.49997352,modify
28242049,way,71688224,48.832430900000006,20.50016176,modify
2824205A,way,71688225,48.8322104,20.500186236363636,modify
28242016,way,71688227,48.834918,20.49999782222222,modify
2824304A,way,71688229,48.82742798,20.501043920000004,modify
28242005,way,71688234,48.83539216153846,20.50016799230769,modify
2820652A,way,71688237,48.81866702,20.501906839999997,modify
28241565,way,71688238,48.84511458,20.49967454,modify
28243039,way,71688242,48.82811831818182,20.501539445454544,modify
28241961,way,71688243,48.83750442,20.500858100000002,modify
10475696,way,71688244,48.828513099999995,20.501596999999997,modify
10475674,way,71688245,48.828510539999996,20.50167054,modify
35422596,way,71688246,48.82866102,20.5017246,modify
28243017,way,71688249,48.827929399999995,20.502003333333334,modify
28242940,way,71688253,48.82996581111111,20.502035344444447,modify
2824293A,way,71688255,48.83069454,20.50205254,modify
28243028,way,71688256,48.82813534,20.50226558,modify
28241532,way,71688258,48.8461510625,20.5007006625,modify
28241389,way,71688261,48.84246765555556,20.50097256666667,modify
28243006,way,71688269,48.82814739090909,20.5026342,modify
28241642,way,71688270,48.843481839999995,20.50139872,modify
28241576,way,71688271,48.844600279999995,20.5014599,modify
35422607,way,71688272,48.84408613333333,20.50133496666667,modify
2824139A,way,71688273,48.84247967692307,20.50147241538462,modify
28241411,way,71688274,48.84218532727273,20.5015161,modify
28206541,way,71688276,48.819014440000004,20.503777739999997,modify
28242962,way,71688277,48.82928080000001,20.50282627777778,modify
28242995,way,71688279,48.82869944,20.502840040000002,modify
28241653,way,71688280,48.84323820000001,20.501656939999997,modify
28241587,way,71688282,48.84442070000001,20.5015601,modify
28241444,way,71688283,48.84146374000001,20.501956240000005,modify
28241664,way,71688284,48.84305068,20.501773919999998,modify
28241455,way,71688286,48.8410104,20.50209967142857,modify
28241356,way,71688288,48.84249078888889,20.501930866666665,modify
28241675,way,71688289,48.84328382,20.50192216,modify
28242973,way,71688290,48.829088577777775,20.503194766666667,modify
28241334,way,71688293,48.842178579999995,20.50213684,modify
28241598,way,71688296,48.84397524,20.501949340000003,modify
28241631,way,71688299,48.84359748888889,20.502094833333334,modify
28241609,way,71688301,48.84391918,20.50220436,modify
28241686,way,71688303,48.84310376,20.50230858,modify
28241466,way,71688304,48.84092588,20.502563639999998,modify
28241928,way,71688305,48.83791108,20.50289934,modify
28241323,way,71688307,48.84187708,20.5026115,modify
28241708,way,71688309,48.84301467142858,20.502630228571427,modify
2824161A,way,71688311,48.84394242222223,20.502478000000004,modify
28241620,way,71688313,48.84370538,20.50263578,modify
28241895,way,71688314,48.83746468,20.50317688,modify
28241697,way,71688315,48.843233399999995,20.502721649999998,modify
28242302,way,71688318,48.83817461333334,20.50424727333333,modify
28241906,way,71688319,48.83764262,20.50325566,modify
28241917,way,71688320,48.83789032,20.50329854,modify
7000831002,way,71688321,48.84298908,20.5029508,modify
28241499,way,71688322,48.84060321428571,20.503312385714285,modify
28241719,way,71688323,48.84307046,20.50299616,modify
28243292,way,71688324,48.84446874375,20.503089487500002,modify
28241477,way,71688325,48.8400033,20.503477999999998,modify
28241752,way,71688326,48.84383066,20.50307442,modify
10475619,way,71688327,48.84456616,20.503021339999997,modify
28242445,way,71688329,48.83706977777778,20.50380418888889,modify
28241884,way,71688330,48.83753514,20.50378658,modify
28241873,way,71688331,48.83767046,20.503816519999997,modify
28241301,way,71688332,48.843026359999996,20.50350986,modify
28241763,way,71688333,48.844019257142854,20.503463042857142,modify
28241730,way,71688334,48.843681460000006,20.5034836,modify
6810001517,way,71688336,48.83614888,20.50422078,modify
28242434,way,71688339,48.83705386666667,20.504112716666665,modify
28242467,way,71688340,48.837306080000005,20.504151540000002,modify
28241312,way,71688342,48.842779333333326,20.503729766666666,modify
7000844092,way,71688343,48.844256800000004,20.50360932,modify
28242390,way,71688344,48.83628485999999,20.50437128,modify
28241290,way,71688345,48.84313834,20.50385474,modify
28241741,way,71688346,48.84383171111111,20.503722433333337,modify
28242423,way,71688347,48.83700034,20.504330000000003,modify
28242478,way,71688348,48.83723294,20.504342200000004,modify
28241774,way,71688349,48.84416288571429,20.503918785714287,modify
28241279,way,71688350,48.84347536,20.503900539999997,modify
28242269,way,71688351,48.83917577999999,20.50438956,modify
28241268,way,71688352,48.843467614285714,20.504152771428572,modify
28242203,way,71688354,48.84043028,20.50449194,modify
2824128A,way,71688355,48.84358064,20.504063079999998,modify
28242258,way,71688358,48.8392169,20.504573323076922,modify
28241851,way,71688359,48.837635819999996,20.5047431,modify
36786299,way,71688360,48.83641680000001,20.50498234,modify
2824238A,way,71688361,48.83718390000001,20.50492666363637,modify
28242324,way,71688362,48.83783222000001,20.5049031,modify
28242313,way,71688365,48.83820574285714,20.504924685714286,modify
28241796,way,71688366,48.844689057142865,20.504457514285715,modify
28241246,way,71688367,48.843879566666665,20.50457827777778,modify
2824216A,way,71688369,48.84105932,20.504871400000003,modify
28242170,way,71688370,48.84081322,20.50478222,modify
28242181,way,71688371,48.840704020000004,20.504811959999998,modify
28242247,way,71688372,48.83921466,20.50505,modify
28242236,way,71688373,48.83949952222222,20.505079311111114,modify
7000832047,way,71688374,48.84018331666667,20.5050257,modify
28242214,way,71688375,48.84003951999999,20.505055119999998,modify
28242225,way,71688376,48.83977246,20.50510084,modify
28242335,way,71688377,48.838765900000006,20.505278299999997,modify
28241521,way,71688378,48.84102252857143,20.505194685714287,modify
28241510,way,71688381,48.84127807142857,20.505462028571426,modify
28242379,way,71688382,48.83797033999999,20.50553928,modify
7000843641,way,71688383,48.83815204,20.50557082,modify
28242368,way,71688384,48.83822384,20.505579519999998,modify
28241235,way,71688385,48.84437225999999,20.505159420000002,modify
28241829,way,71688386,48.84569132,20.50517586,modify
28241224,way,71688388,48.84464192,20.50524876,modify
28241213,way,71688389,48.8447214,20.505307,modify
2824183A,way,71688390,48.84643232,20.505425759999998,modify
28206563,way,71688391,48.81801337142857,20.512430314285716,modify
10522193,way,71688392,48.80232252,20.5151804,modify
7001216640,way,71688394,48.81871685714286,20.515037014285717,modify
28206574,way,71688395,48.81902622,20.51468556,modify
28206585,way,71688397,48.81240308,20.518744360000003,modify
10522182,way,71688402,48.85481636,20.51631794,modify
28206629,way,71688403,48.81142108571429,20.52077614285714,modify
2820663A,way,71688404,48.81107178,20.52202852,modify
28206651,way,71688406,48.81131736,20.52538234,modify
28206662,way,71688407,48.81152082,20.525890179999998,modify
28206673,way,71688408,48.814198340000004,20.53017478,modify
28206684,way,71688409,48.81432304,20.530499780000003,modify
28206706,way,71688412,48.814762560000005,20.531607060000002,modify
28206299,way,71688413,48.81507362,20.531603179999998,modify
28206288,way,71688414,48.81480274285714,20.531711228571428,modify
2820630A,way,71688415,48.81512064,20.53191734,modify
28206277,way,71688416,48.81460495555555,20.532091533333336,modify
28206332,way,71688420,48.81779436666667,20.538379844444446,modify
28206343,way,71688422,48.8178371,20.539498142857145,modify
28206365,way,71688424,48.81720234,20.53998888,modify
28206354,way,71688426,48.81746900000001,20.54014829090909,modify
28206387,way,71688431,48.8171915,20.54135654,modify
28206398,way,71688434,48.818149971428575,20.543448728571427,modify
10475652,way,80098218,48.8262618,20.49608034,modify
700084648A,way,80098242,48.82095944,20.508482840000003,modify
28242588,way,480394227,48.82723552,20.49892326,modify
28242566,way,480394228,48.827312019999994,20.49842054,modify
28242533,way,480394229,48.827388757142856,20.497640971428574,modify
28242500,way,480394230,48.827574240000004,20.49688576,modify
28242511,way,480394231,48.827419577777775,20.49687948888889,modify
28206530,way,480394233,48.81870647777777,20.50310871111111,modify
28206519,way,480394234,48.81806016,20.50161634,modify
28206464,way,480394235,48.8177879,20.497535899999995,modify
7000846457,way,480394236,48.81804723333333,20.497414044444447,modify
7000846468,way,480394237,48.81807746,20.499347739999997,modify
2824315A,way,480394238,48.82651986,20.49452258,modify
28242764,way,480394239,48.8260145,20.4935026,modify
2824271A,way,480394241,48.82630568,20.49555704,modify
28243149,way,480394242,48.82648880000001,20.4947066,modify
28242786,way,480394244,48.82695920000001,20.496766428571426,modify
7001333779,way,480394245,48.82663028333334,20.500001133333335,modify
7001333724,way,480394246,48.827152160000004,20.500015859999998,modify
700133378A,way,480394247,48.82665338571428,20.500277285714287,modify
7001333757,way,480394248,48.82668846,20.500094599999997,modify
7001333746,way,480394249,48.826876437500005,20.49997235,modify
2824260A,way,480394250,48.82622086666667,20.498948433333336,modify
7001333735,way,480394251,48.82695356000001,20.49992704,modify
7001333680,way,480394252,48.830581,20.500658299999998,modify
7001333691,way,480394253,48.830527180000004,20.50078378,modify
7001333713,way,480394254,48.82986364,20.50066872,modify
28242984,way,480394255,48.828879040000004,20.503434379999998,modify
28242929,way,480394256,48.830478155555554,20.500635200000005,modify
7001333702,way,480394257,48.830311619999996,20.500626420000003,modify
28241972,way,480394258,48.83716102857143,20.500779142857144,modify
28241994,way,480394259,48.83551816666667,20.50025574444444,modify
28242412,way,480394260,48.83697408571428,20.50455687142857,modify
28242401,way,480394261,48.83660292,20.50425428,modify
28241862,way,480394262,48.83764538571428,20.50423854285714,modify
28241840,way,480394263,48.83723851111112,20.504627633333335,modify
28242357,way,480394264,48.83839563333333,20.5055685,modify
28241939,way,480394265,48.840176785714284,20.50305205714286,modify
28242291,way,480394266,48.838854966666666,20.504424444444442,modify
2824227A,way,480394267,48.83941892857143,20.50442281428571,modify
7002077335,way,480394268,48.83962402,20.50337492,modify
28241257,way,480394269,48.84361652,20.50433218,modify
2824172A,way,480394270,48.84351117999999,20.503261020000004,modify
28241378,way,481743065,48.84260269999999,20.500687850000002,modify
28241367,way,481743068,48.842654472727276,20.500252672727274,modify
28241345,way,481743072,48.842504119999994,20.50237528,modify
28241422,way,481743076,48.84212208000001,20.501813399999996,modify
28241433,way,481743080,48.84185695714286,20.5019655,modify
28243281,way,481743083,48.84188392,20.5022896,modify
700084362A,way,481743087,48.83859251428572,20.505603228571427,modify
28206321,way,841415704,48.81773684,20.537500639999998,modify
28206310,way,841415717,48.81642146666667,20.532964383333333,modify
6810004949,way,841415720,48.82030202,20.507940620000003,modify
7000846479,way,879603613,48.81748675714285,20.54032774285714,modify
28206376,way,879603619,48.81740834,20.54074138,modify
28206640,way,879780828,48.80922288000001,20.525249960000004,modify
28206695,way,879780847,48.814606160000004,20.53135398,modify
7000854267,way,879780848,48.81472547999999,20.531468139999998,modify
28206596,way,880096871,48.81284688333334,20.518977916666667,modify
28206607,way,880096874,48.81242554000001,20.519219699999997,modify
7000447212,way,880096875,48.81220817999999,20.51940842,modify
28206618,way,880096880,48.811783459999994,20.51956408,modify
28242720,way,880296745,48.82623188571428,20.49521465714286,modify
28243127,way,880296747,48.82672544,20.49553852,modify
28242797,way,880296748,48.8267053,20.495983680000002,modify
28242654,way,880296750,48.82680373636363,20.497437309090913,modify
28242643,way,880296754,48.82644598,20.49764904,modify
28242632,way,880296756,48.826423427272736,20.498006018181815,modify
28206431,way,880296770,48.81839204,20.496135759999998,modify
2820641A,way,880296773,48.819154399999995,20.49567962,modify
28206486,way,880296777,48.81805666666667,20.49948201111111,modify
28206552,way,880296815,48.81902402,20.50447746,modify
28243193,way,880499262,48.82640884,20.492186913333338,modify
28243182,way,880499263,48.826389680000005,20.49316504,modify
28243171,way,880499265,48.82643986,20.493570780000002,modify
28243138,way,880499269,48.82662003333333,20.49513792222222,modify
28242731,way,880499280,48.82615973750001,20.4947543875,modify
28242885,way,880536607,48.82889266666667,20.49982973333333,modify
28242874,way,880536610,48.8290919111111,20.4986802,modify
7000843971,way,880536615,48.82818346,20.49657466,modify
28242599,way,880536629,48.82728664,20.499177059999997,modify
28242951,way,880536647,48.829562214285716,20.502023785714282,modify
1047562A,way,880574573,48.836110455555556,20.503898655555552,modify
28241950,way,880574605,48.83780345555555,20.501022300000002,modify
28241983,way,880574610,48.83621824,20.50021436,modify
7001333790,way,880574620,48.83304508,20.500726820000004,modify
28242027,way,880574623,48.83285522,20.49973272,modify
28242038,way,880574624,48.832641339999995,20.49974346,modify
28242093,way,880574626,48.832546660000006,20.49929928,modify
28242104,way,880574627,48.83225568571429,20.49905622857143,modify
28242060,way,880574628,48.83174491111111,20.50050945555556,modify
28242126,way,880574631,48.83150028461538,20.497796615384612,modify
28242137,way,880574633,48.83177728,20.4987727,modify
2824326A,way,880574634,48.83178846,20.4991779,modify
28242907,way,880574641,48.8303048,20.500020839999998,modify
28242841,way,880574642,48.83005283999999,20.499180279999997,modify
28241785,way,880629516,48.84446414285715,20.50415877142857,modify
28241488,way,880629553,48.84040966,20.50315816,modify
28241818,way,880953603,48.84526062,20.50453132,modify
28241554,way,883212728,48.845144809090904,20.4992623,modify
28241543,way,883212731,48.84545554,20.4989261,modify
2824150A,way,1127703867,48.84134364285713,20.505298742857146,modify
6810004916,way,1127705549,48.81873174,20.51497038,modify
7001216629,way,1127705550,48.81872499999999,20.51489624285714,modify
28206497,way,1127705574,48.81782298,20.49991402,modify
6810004927,way,1127705575,48.81782264,20.50000788,modify
28241807,way,1127705925,48.84506014,20.504649439999998,modify
7000832025,way,1127706297,48.8401098,20.50506638,modify
7000832014,way,1127706298,48.840529100000005,20.50490054,modify
28242192,way,1127706299,48.84042728,20.504944939999998,modify
28242346,way,1127706300,48.83864305714285,20.505587614285712,modify
28242082,way,1127706450,48.83230752857143,20.499605014285716,modify
7002077357,way,1127706890,48.83037,20.500120900000002,modify
710252190A,way,1127706891,48.844898269999995,20.4998948,modify
10475597,way,1127707159,48.84266768,20.50546696,modify
10522204,way,1127707161,48.8310526,20.46748634,modify
28242456,way,880574585,48.83737861111112,20.503783233333333,modify
10475630,way,881894416,48.84539042,20.47771218,modify
28243105,way,880536623,48.828111420000006,20.49870112,modify
7002077346,way,880629572,48.83892672,20.50515964,modify
28206453,,,48.802284240722656,20.515226364135742,create
28243237,,,48.81297302246094,20.480224609375,create
34166990,,,48.82674026489258,20.487565994262695,create
7000844114,,,48.85736846923828,20.515501022338867,create
