ref,osm_type,osm_id,lat,lon,action
15637061,way,238380459,49.16305055555555,19.536776944444444,modify
15682040,way,58988036,49.16926768571428,19.542452314285715,modify
15683107,way,58988142,49.17125267857143,19.542058710714286,modify
10706234,way,73045353,49.16544345999999,19.52948238,modify
15682315,way,58987994,49.16415052,19.54170693,modify
7001929770,way,238380445,49.16067256666667,19.53859669333333,modify
15683074,way,58987965,49.17228587777778,19.542235933333334,modify
35984124,way,58988097,49.164046411111116,19.540945711111114,modify
15682139,way,58988038,49.16502486,19.54121426,modify
1069815A,way,58988093,49.17640644000001,19.543368,modify
15682788,way,58988043,49.16617780909091,19.54189691818182,modify
7001006287,way,73045393,49.16100884285714,19.535902971428573,modify
15682029,way,58988065,49.16895182857144,19.542554071428576,modify
15637083,way,79959842,49.16302714285714,19.536462,modify
15637072,way,73045431,49.16303122,19.53658592,modify
700074528A,way,73045530,49.16564758,19.540566660000003,modify
10698215,way,58988140,49.17213778,19.57279914,modify
15637413,way,73045421,49.16258952,19.536281960000004,modify
700095901A,way,73045356,49.164133675,19.5321366625,modify
15682810,way,58988049,49.16789772,19.541153259999998,modify
15682051,way,58987984,49.169399855555554,19.542443277777775,modify
700125766A,way,238380456,49.16245022857144,19.53499762857143,modify
15682348,way,79960001,49.16431937777777,19.54203842222222,modify
15682612,way,58988060,49.1680294875,19.542186175,modify
15683118,way,58988039,49.17094779,19.542033460000003,modify
7001929781,way,245762278,49.16121992,19.53953592,modify
7000213176,way,58988059,49.166697742857146,19.540259385714286,modify
15637149,way,79959804,49.163631092307696,19.53577976153846,modify
15637347,way,79959779,49.16354132,19.535049500000003,modify
1568192A,way,58988129,49.16780164285715,19.54285995714286,modify
7101139001,way,245762277,49.16126304000001,19.53924516,modify
15682876,way,58988041,49.16697895714286,19.540333371428574,modify
15682370,way,58988076,49.16455728000001,19.5417213,modify
15683008,way,58987977,49.171596980000004,19.543254819999998,modify
15683272,way,73045515,49.16491678,19.53985068,modify
15637204,way,73045445,49.16146574444444,19.53735318888889,modify
7000745257,way,73045404,49.16381794285714,19.53564042857143,modify
15683316,way,73045527,49.16643017,19.540064100000002,modify
15682656,way,79960002,49.16794511666666,19.541666133333333,modify
15637160,way,73045371,49.16432303333334,19.534328477777777,modify
1568181A,way,58988032,49.166756622222216,19.543272455555552,modify
34104246,way,73045379,49.16394122727272,19.53481306363636,modify
15682667,way,58988024,49.1675976,19.541480999999997,modify
34104268,way,73045355,49.16384206666667,19.5314322,modify
1568302A,way,58988114,49.17201245000001,19.543699408333335,modify
34330087,way,73045493,49.16472168,19.53913184,modify
15683195,way,58987993,49.16657168333334,19.540197566666667,modify
15681985,way,79960023,49.16847305000001,19.542698266666665,modify
35984146,way,73045487,49.16458525999999,19.5390354,modify
7101138869,way,58988042,49.1685509,19.542006719999996,modify
15637468,way,73045439,49.16181498,19.53693586,modify
37774517,way,238380443,49.16531578461537,19.54383637692308,modify
15637457,way,73045432,49.16200426666668,19.536768466666665,modify
7101138924,way,73045458,49.16390466,19.53836594,modify
1568247A,way,79960009,49.16539288,19.542219359999997,modify
7101138935,way,79959971,49.18919408000001,19.53851654,modify
15683459,way,58988001,49.16261926,19.53906924,modify
15682425,way,58988128,49.16479776,19.5417622,modify
6506009642,way,58988121,49.17150826,19.54217842,modify
15682986,way,58987996,49.171334544444434,19.54319305555556,modify
1568291A,way,58988100,49.17020486666667,19.542446333333334,modify
15682205,way,58988000,49.1642505,19.54106926,modify
15682953,way,58987973,49.170711114285716,19.542539800000004,modify
15682249,way,58987997,49.16467332,19.5412251,modify
10706223,way,73045370,49.16495147777778,19.534217499999997,modify
37774407,way,73045409,49.16395518,19.53560746,modify
15682062,way,79960019,49.16952296666667,19.542529016666666,modify
15637281,way,73045362,49.163762322222226,19.53356768888889,modify
1568346A,way,58988090,49.1628873,19.539320099999998,modify
15682436,way,58987972,49.1649174625,19.541881987500002,modify
15683052,way,79960076,49.177156644444445,19.5433388,modify
15637193,way,73045463,49.16394113,19.538682310000002,modify
15683228,way,73045531,49.16596125555556,19.54051521111111,modify
15683426,way,58988071,49.1621449,19.539898060000002,modify
15681941,way,58988117,49.167940537499994,19.5430659375,modify
7001006298,way,238380444,49.16180856923077,19.53883356153846,modify
7101138814,way,58987998,49.17150588,19.541883320000004,modify
34330065,way,58988053,49.165134566666666,19.54199395,modify
15637226,way,73045363,49.164031666666666,19.533744716666664,modify
15682711,way,58988102,49.16691453333334,19.541306116666664,modify
15682854,way,58988079,49.16735347,19.54048311,modify
15682821,way,58988067,49.16757869,19.54109098,modify
15683140,way,58988113,49.17018198571429,19.5419987,modify
15683096,way,58988017,49.17158882000001,19.542190580000003,modify
15683239,way,73045528,49.165730499999995,19.54029178888889,modify
15637358,way,73045383,49.1634052,19.535364999999995,modify
7101138913,way,58987985,49.17675062857143,19.5433578,modify
15682172,way,58987981,49.164733112499995,19.540805625,modify
15682777,way,58988035,49.166315863636356,19.5420462,modify
1563715A,way,73045376,49.163914549999994,19.534478066666665,modify
37774418,way,73045453,49.16331261111111,19.538020300000003,modify
15682865,way,58988126,49.16725173333333,19.5404106,modify
15683041,way,58988096,49.173097659999996,19.54367398,modify
7001257659,way,244869578,49.18753334,19.581157060000002,modify
15682623,way,58988086,49.16868469999999,19.5408324,modify
5304024077,way,73045395,49.16301836,19.5357316,modify
15681952,way,58988137,49.168086599999995,19.54273988,modify
15682964,way,58988088,49.17083332,19.54255488,modify
15683019,way,58988058,49.1718902,19.54359834,modify
1568324A,way,73045526,49.16559392,19.54016268,modify
15681842,way,58988025,49.16701196666667,19.542920066666667,modify
15636984,way,73045451,49.16298982222222,19.5376899,modify
15637138,way,79959814,49.16355814,19.535901540000005,modify
1568280A,way,58988153,49.1680710375,19.5411037875,modify
15682678,way,58988112,49.1674324,19.541437079999998,modify
15683371,way,73045517,49.16554206666667,19.539715166666664,modify
15637479,way,73045438,49.16162978,19.536921340000003,modify
15683448,way,58988034,49.16233506,19.539114420000004,modify
15637446,way,73045429,49.162109799999996,19.53659432,modify
15636973,way,73045452,49.1631847,19.5379178,modify
37774528,way,73045381,49.163868920000006,19.5350343,modify
6506000402,way,73045508,49.164650522222225,19.539597722222222,modify
15682832,way,58987970,49.167802333333334,19.540454566666668,modify
15681908,way,58988118,49.16769177142858,19.542892971428568,modify
15683382,way,73045512,49.165423116666666,19.539596866666667,modify
15682447,way,58988146,49.16503704,19.541950699999997,modify
710113898A,way,58988084,49.16818971428571,19.542711128571426,modify
15682755,way,58988016,49.166417575,19.541414150000005,modify
15637314,way,73045369,49.1635333125,19.5343704875,modify
35984135,way,58987982,49.16318961111111,19.539417144444442,modify
15683404,way,73045505,49.165146619999994,19.5394195,modify
15682458,way,58988138,49.165216550000004,19.5421203,modify
15683085,way,58988054,49.17187144285714,19.542226214285712,modify
15683151,way,58988028,49.170010479999995,19.542026370000002,modify
15682491,way,58988006,49.16547343333334,19.542556183333332,modify
15683261,way,73045520,49.16506929090909,19.539976409090904,modify
6506005946,way,58988094,49.16688555384615,19.54144210769231,modify
15682150,way,58988108,49.16485535,19.541043962499998,modify
7101138847,way,58988002,49.16848743999999,19.541359840000002,modify
15637259,way,73045358,49.16419235,19.532466533333334,modify
15683415,way,73045504,49.16500894,19.53932506,modify
15681809,way,58988125,49.16677898,19.54310414,modify
15681875,way,245762276,49.167364379999995,19.542573400000002,modify
15683360,way,73045519,49.165716180000004,19.53978398,modify
35984179,way,58988143,49.16585336666667,19.544257422222223,modify
1568313A,way,58987990,49.17026677,19.54195855,modify
7000745279,way,58988077,49.1704868,19.542007742857145,modify
15682601,way,58987971,49.167731253333336,19.542201546666664,modify
34330076,way,73045500,49.164868819999995,19.539261899999996,modify
15683338,way,73045523,49.16616956666667,19.539964833333332,modify
15681996,way,79960016,49.168570120000005,19.54234534,modify
15683250,way,73045524,49.165376789999996,19.540054859999994,modify
15683349,way,73045522,49.16602418,19.5399278,modify
15682920,way,58988103,49.170351058333345,19.542556941666664,modify
15682975,way,58987991,49.1710627,19.54276792,modify
15637182,way,79959925,49.164102740000004,19.53870318,modify
15683217,way,73045532,49.16621562857143,19.540711685714285,modify
15683129,way,58988098,49.170353957142865,19.54175584285714,modify
37774539,way,58988066,49.165461055555554,19.543941033333336,modify
15683283,way,73045511,49.16439281428571,19.539753,modify
1568335A,way,73045521,49.16587044,19.539867140000002,modify
15636940,way,73045460,49.16378822,19.538639019999998,modify
15682117,way,58987978,49.16517401666667,19.541324533333334,modify
10698182,way,58987988,49.177412866666664,19.543182983333335,modify
7101138902,way,58988124,49.171041360000004,19.542079960000002,modify
7101138946,way,79959950,49.166498860000004,19.53979144,modify
37470455,way,58987969,49.165618030769224,19.544077884615383,modify
15637402,way,73045415,49.162613225,19.536142166666668,modify
15682898,way,58988132,49.1696376,19.54254972,modify
15681930,way,58988062,49.167944229999996,19.54280195,modify
6506006034,way,58988083,49.16866439999999,19.54123555625,modify
15637171,way,73045479,49.16430551538462,19.538788638461536,modify
15682271,way,58988134,49.16452288333334,19.54133458333333,modify
15636951,way,73045456,49.16358484,19.53838916,modify
35984157,way,58988135,49.16927856,19.54191154,modify
34104257,way,73045366,49.16402606666666,19.534047633333333,modify
15637391,way,73045411,49.16276348,19.5360239,modify
15683327,way,73045525,49.166322199999996,19.54002225,modify
1568269A,way,238380453,49.167121959999996,19.54153866,modify
15682722,way,58988031,49.16677088333333,19.5420349,modify
15682997,way,58988085,49.171494900000006,19.543351887500002,modify
15683173,way,58988116,49.16948238,19.541888919999998,modify
15682942,way,58987992,49.170579880000005,19.542551839999998,modify
15682931,way,58987976,49.170467099999996,19.542581423076925,modify
15682007,way,58988020,49.16881655555556,19.542456155555556,modify
15637094,way,79959832,49.16321653999999,19.536401079999997,modify
1568203A,way,58988139,49.16906727142857,19.542416385714287,modify
7000745301,way,73045357,49.164302119999995,19.53217496,modify
35984168,way,58987961,49.17193588,19.54272796,modify
15637017,way,73045441,49.162276411111115,19.53709405,modify
1563704A,way,79959848,49.16276114,19.53658142,modify
15683294,way,79959932,49.16416801666666,19.5393517,modify
15683481,way,184017752,49.19624516,19.54118512,modify
15637237,way,79959742,49.164474885714284,19.53288188571429,modify
15682568,way,58987983,49.16913808571429,19.541742,modify
15683162,way,58988127,49.16969968636363,19.54196929090909,modify
15637435,way,79959828,49.16221837142857,19.536434371428573,modify
1563737A,way,79959795,49.163084933333344,19.535601800000002,modify
15682733,way,79960003,49.16657519999999,19.5418986125,modify
15637105,way,79959826,49.163350071428574,19.536418628571425,modify
15682535,way,58988151,49.16568187142857,19.54286538571429,modify
15637336,way,79959771,49.16339286,19.534499899999997,modify
15637039,way,79959878,49.162573980000005,19.536876799999998,modify
15682590,way,58988091,49.16884012999999,19.54177012,modify
1568258A,way,58988120,49.16898095,19.5417445375,modify
15682557,way,79960034,49.166073819999994,19.54325522,modify
15681963,way,58988107,49.16831946,19.54301928,modify
15637303,way,79959759,49.16347494,19.533985280000003,modify
15637006,way,79959898,49.16212672,19.53744342,modify
15682392,way,58988061,49.16462649,19.5419457,modify
7101138880,way,58988055,49.17646621111111,19.551708766666664,modify
15683206,way,79959973,49.16666676,19.541077480000002,modify
1563748A,way,79959882,49.1615101,19.537035640000003,modify
15636962,way,79959909,49.163551479999995,19.53796182,modify
15681864,way,58988013,49.16718594285714,19.543182128571427,modify
15637424,way,79959824,49.162342360000004,19.5362674,modify
15637369,way,79959784,49.163121,19.535404716666665,modify
15682799,way,58987975,49.16594575,19.5413727,modify
15636995,way,79959896,49.1627068875,19.537202462499998,modify
15637050,way,79959890,49.16321418,19.537073980000002,modify
15637380,way,79959799,49.162727020000005,19.53569234,modify
1563726A,way,79959746,49.1639176,19.533348814285716,modify
15681798,way,58988133,49.166628579999994,19.54340862,modify
15682546,way,79960035,49.16595597142857,19.543329671428573,modify
15637292,way,79959754,49.16345711428571,19.53364742857143,modify
15682469,way,58988057,49.165233740000005,19.542589879999998,modify
15681765,way,79960037,49.16618148,19.54343874,modify
15682524,way,58988047,49.16556574,19.542960139999998,modify
15681787,way,79960043,49.166460400000005,19.5435608,modify
7101138957,way,58988026,49.17374817666668,19.544368295555557,modify
15683437,way,58988119,49.16246514,19.540544849999996,modify
15681820,way,58988029,49.16683642,19.543569679999997,modify
15681776,way,58988147,49.166384550000004,19.543005933333333,modify
15637127,way,79959823,49.1639897,19.53608904,modify
7001929759,way,79959945,49.165918760000004,19.539601479999998,modify
15682502,way,58987987,49.16563766,19.54246852,modify
7001602663,way,1090427073,49.17256118,19.54376414,modify
15682480,way,58988012,49.165524219999995,19.54221814,modify
7101138836,way,58987979,49.171601460000005,19.54188866,modify
15682700,way,79959986,49.167006119999996,19.541463580000002,modify
15682689,way,58988005,49.16726634285715,19.541494957142856,modify
15682095,way,58988046,49.16533924,19.54142916,modify
15637215,way,73045447,49.16131774,19.53742936,modify
15682887,way,58988144,49.166823830000006,19.54029481,modify
7101628512,way,925922538,49.16495592222222,19.536166855555553,modify
15637116,way,73045418,49.1633834,19.536176899999997,modify
6506008575,way,73045382,49.164206416666666,19.5350487,modify
15682073,way,58987986,49.165514400000006,19.541570955555557,modify
15683393,way,73045507,49.165280333333335,19.53950061666667,modify
15682645,way,58988109,49.16815384444445,19.541395166666668,modify
7101665692,way,963279868,49.16160056,19.539727320000004,modify
6506000413,way,73045449,49.161853949999994,19.53752848125,modify
15681974,way,58988074,49.168344312500004,19.5425472875,modify
15637325,way,796973074,49.163677931818185,19.534776463636366,modify
7102335031,way,925922537,49.164643319999996,19.53794566,modify
15683470,way,184017750,49.19513487142858,19.541828714285714,modify
7101713663,way,925922539,49.164603185714284,19.53249087142857,modify
15682513,way,58988087,49.16575424,19.54256396,modify
15681853,way,58987999,49.167198139999996,19.54290426,modify
15683063,way,58988019,49.17347715714285,19.54020651428571,modify
15637248,way,73045354,49.16361048,19.531261,modify
15683030,way,58988004,49.17210598571428,19.543841157142854,modify
7101964254,way,79959741,49.16374786,19.5311115,modify
7000745268,way,73045401,49.16320266,19.53572434,modify
7102960458,way,58988014,49.16893052,19.542687210000004,modify
7102692322,way,79959865,49.161547819999996,19.536838239999998,modify
7000745246,way,73045380,49.16405967777778,19.534885233333334,modify
7102394453,way,58988089,49.16667076,19.54082768,modify
3598418A,way,73045377,49.163985499999995,19.534479779999998,modify
700192976A,way,79959958,49.16535288571429,19.540202442857144,modify
7102407609,way,58988022,49.168855040000004,19.540533619999998,modify
15682843,way,79959960,49.167584,19.54031878,modify
7102222963,way,79959776,49.162540279999995,19.534988979999998,modify
7001386227,way,58988073,49.16656261818182,19.542081681818182,modify
7102692245,way,73045388,49.16112123333334,19.5357192,modify
15681897,way,58988152,49.16817820000001,19.543430094736845,modify
7102692344,way,79959825,49.16195788,19.536300920000002,modify
7102692311,way,79959821,49.1610611,19.536314299999997,modify
15682227,way,58988131,49.164414040000004,19.54172852,modify
7101138990,way,58987995,49.16992152222222,19.542514588888892,modify
7102596413,way,58988123,49.168023500000004,19.540916220000003,modify
10698226,,,49.17204666137695,19.577125549316406,create
10706190,,,49.16399383544922,19.541532516479492,create
10706245,,,49.17207717895508,19.576461791992188,create
10706256,,,49.172035217285156,19.573875427246094,create
15681886,,,49.16755294799805,19.54288101196289,create
6506008586,,,49.16709518432617,19.540332794189453,create
7102443601,,,49.1634635925293,19.530744552612305,create
7102596435,,,49.16848373413086,19.540735244750977,create
7102692278,,,49.16145324707031,19.536293029785156,create
7102887990,,,49.16349792480469,19.531635284423828,create
