ref,osm_type,osm_id,lat,lon,action
7103022729,way,1220123028,48.757789777777774,21.410257299999998,modify
710302273A,way,1220123029,48.757766877777776,21.409969855555556,modify
7103022740,way,1220123040,48.75814890769231,21.40981659230769,modify
37639910,way,61274697,48.75685307777778,21.408441544444443,modify
6805026668,way,61274763,48.75719593076922,21.40863696153846,modify
13746689,way,61274706,48.755028239999994,21.40579942,modify
37639701,way,61274791,48.76087122,21.404427560000002,modify
1374647A,way,61274733,48.761295260000004,21.407182940000002,modify
13746403,way,61274702,48.76083468,21.40482014,modify
13746876,way,61274800,48.75955176,21.40562992,modify
13746447,way,61274701,48.7618655,21.40671692,modify
13746722,way,61274711,48.7568263,21.40557457142857,modify
13746898,way,61274759,48.760281559999996,21.405423980000002,modify
13746821,way,61274760,48.758707279999996,21.4053614,modify
37639756,way,61274756,48.756076379999996,21.406898939999998,modify
37639734,way,61274746,48.756076619999995,21.40664756,modify
13746777,way,61274726,48.75797402857143,21.405801599999997,modify
37639789,way,476020067,48.75987524,21.4084781,modify
13746733,way,61274765,48.756955160000004,21.40565518,modify
13746854,way,61274757,48.75911157142857,21.405314271428573,modify
13746370,way,61274743,48.7611043,21.405435214285713,modify
13746392,way,61274747,48.76132938,21.404728079999998,modify
13746843,way,61274727,48.75893338,21.405381420000005,modify
13746667,way,61274723,48.755533619999994,21.40640558,modify
13746810,way,61274774,48.75853981428572,21.405538500000002,modify
680502668A,way,61274737,48.75848526153845,21.40854256923077,modify
13746612,way,61274787,48.754665242857136,21.407149799999996,modify
13746788,way,61274780,48.7581797,21.40577266363636,modify
37639745,way,61274752,48.75610228888888,21.406371355555557,modify
6805026613,way,61274754,48.75879145555555,21.4088592,modify
13746755,way,61274700,48.75749905384615,21.405785923076923,modify
13746909,way,61274736,48.76063482,21.40560344,modify
13746645,way,61274732,48.75507386666667,21.406708044444443,modify
13746711,way,61274766,48.75656564444444,21.40539432222222,modify
13746799,way,61274710,48.758393420000004,21.40563878,modify
13746480,way,61274740,48.760969014285706,21.4071018,modify
37639767,way,61274793,48.75706377777778,21.408670833333332,modify
13746568,way,61274718,48.75912683333334,21.408005644444444,modify
13746381,way,61274735,48.761153060000005,21.40522722,modify
6805026635,way,61274775,48.76019956666667,21.405894555555555,modify
13746502,way,61274721,48.760172728571426,21.407331257142857,modify
37639668,way,61274717,48.75701613333334,21.406247955555553,modify
37639778,way,61274769,48.759533142857144,21.408622185714282,modify
13746744,way,61274768,48.757152963636365,21.405644381818178,modify
37639877,way,61274708,48.75614598888889,21.406107533333333,modify
1374680A,way,61274693,48.75830656000001,21.40619032,modify
6805026624,way,476020128,48.75548155555556,21.404774166666666,modify
37639811,way,476020124,48.75607232,21.407209040000005,modify
13746425,way,61274714,48.760721839999995,21.40355478,modify
13746513,way,61274785,48.75962556,21.40712036,modify
13746700,way,61274707,48.755752359999995,21.40537312,modify
13746557,way,61274782,48.75929458,21.40778486,modify
13746524,way,61274724,48.759814219999996,21.4076849,modify
13746623,way,61274694,48.75478074,21.40698814,modify
37639690,way,476020089,48.7609157,21.40457777777778,modify
13746656,way,61274762,48.75530787142857,21.406591671428572,modify
1374691A,way,61274741,48.76097142857143,21.406219414285715,modify
13746579,way,61274712,48.75798162857143,21.40852094285714,modify
13746491,way,61274771,48.76055112857143,21.407118685714288,modify
13746887,way,61274696,48.75959864285715,21.40511324285714,modify
6805026646,way,61274761,48.760495387499994,21.4060550875,modify
37639723,way,476020095,48.759952808695644,21.40559474347826,modify
13746590,way,61274744,48.75748647142858,21.4092064,modify
37639855,way,61274750,48.75750038,21.406797219999998,modify
37639635,way,476020102,48.75873566,21.405970779999997,modify
37639800,way,1218218054,48.7564511,21.40699568,modify
13746414,way,61274801,48.76096981428572,21.40407947142857,modify
37639888,way,61274720,48.75699130000001,21.406881288888886,modify
37639833,way,476020111,48.75695504,21.40650106,modify
3763968A,way,61274722,48.75753041428572,21.406364785714285,modify
13746678,way,476020134,48.7557541,21.40615838,modify
13746458,way,61274745,48.76165922,21.40671998,modify
3763979A,way,61274797,48.756607020000004,21.406956700000002,modify
37639844,way,61274786,48.7576847,21.406723319999998,modify
37639866,way,476020108,48.75680742,21.4068874,modify
37639679,way,61274758,48.756819036363645,21.406246509090906,modify
37639899,way,476020117,48.75651184,21.4065899,modify
37639822,way,61274695,48.75788902000001,21.406661739999997,modify
1374669A,way,61274725,48.75545108000001,21.405628459999996,modify
13746634,way,61274730,48.754957757142854,21.40688727142857,modify
13746436,way,61274742,48.76212002,21.40658694,modify
13746865,way,61274731,48.75922619999999,21.405732280000002,modify
13746546,way,61274772,48.75955156,21.40765536,modify
710152453A,way,61274777,48.757619457142866,21.408520785714284,modify
6805026734,way,476020074,48.76163325714286,21.407726114285715,modify
6805026712,way,1220123015,48.758197519999996,21.409162119999998,modify
13746601,way,61274767,48.756685350000005,21.40835645,modify
6805026701,way,61274776,48.75812847142857,21.4062559,modify
6805026745,way,61274751,48.761509000000004,21.40674718,modify
13746832,way,61274753,48.75894100000001,21.40493764,modify
6805026723,way,1220123014,48.75819051999999,21.40865462,modify
6805026756,way,476020084,48.76060470666666,21.40302571333333,modify
710188467A,way,61274728,48.76039334000001,21.408099999999997,modify
6805026679,way,476020071,48.76181109999998,21.40806066153846,modify
7101979148,way,1220123017,48.757993060000004,21.40910748,modify
1374658A,way,61274734,48.756538660000004,21.408125559999995,modify
7102914434,way,1220123016,48.7580162,21.409503460000003,modify
7103109607,way,1220123034,48.758513376923084,21.41140406153846,modify
7102785679,way,1220123026,48.75790312222223,21.410778288888892,modify
7103120431,way,1220123039,48.75821323846154,21.410082384615386,modify
10573101,way,476020078,48.76164858,21.407973480000003,modify
7103031133,way,1220123027,48.75783607777778,21.4105215,modify
6805026657,way,61274788,48.75774114,21.4091829,modify
7102409930,way,80091297,48.7592087,21.4087263,modify
13746469,way,61274779,48.76142612,21.40712432,modify
710240992A,way,61274703,48.7600736,21.40823876,modify
6805026767,way,61274796,48.75890082,21.408848159999998,modify
6805026690,way,61274704,48.76013082,21.405875279999997,modify
13746535,way,61274716,48.75922447999999,21.40813992,modify
13746766,,,48.75763702392578,21.405263900756836,create
37639712,,,48.759761810302734,21.405120849609375,create
6805026789,,,48.76053237915039,21.407413482666016,create
7101357956,,,48.75938034057617,21.405197143554688,create
7101956862,,,48.757328033447266,21.40445899963379,create
710199489A,,,48.761085510253906,21.40300178527832,create
7102244127,,,48.760955810546875,21.402320861816406,create
7102269933,,,48.75547790527344,21.405412673950195,create
7102395454,,,48.761253356933594,21.403202056884766,create
7102451213,,,48.760765075683594,21.402196884155273,create
7102541589,,,48.76066970825195,21.401609420776367,create
7102617456,,,48.755313873291016,21.405763626098633,create
7102705258,,,48.75901412963867,21.405900955200195,create
7102717424,,,48.75824737548828,21.404136657714844,create
7102777715,,,48.75940704345703,21.40715980529785,create
7103074231,,,48.761444091796875,21.407432556152344,create
7103122763,,,48.757774353027344,21.409713745117188,create
