ref,osm_type,osm_id,lat,lon,action
25733972,node,1980874430,48.7316383,18.7608631,modify
25733983,node,1980874431,48.731812,18.760838,modify
25731827,node,2419704891,48.7258033,18.7585145,modify
25731794,node,2419704895,48.7260604,18.7586551,modify
25731783,node,2419704896,48.726136,18.7589347,modify
25731772,node,2419704899,48.7262431,18.7589926,modify
25731750,node,2419704901,48.7263917,18.7590948,modify
2573174A,node,2419704908,48.7265152,18.7591686,modify
25732135,node,2654143864,48.721735,18.7568283,modify
25732003,node,2654143944,48.7233626,18.7573822,modify
25732014,node,2654143950,48.7233973,18.7572021,modify
25732025,node,2654143953,48.7234429,18.7570135,modify
25731992,node,2654143955,48.723478,18.7574477,modify
25731981,node,2654143962,48.7236047,18.7575197,modify
25731970,node,2654143969,48.723729,18.7575903,modify
25731959,node,2654143976,48.7239739,18.7574918,modify
25732113,node,2654540298,48.7218776,18.7570947,modify
25732102,node,2654540300,48.7220528,18.7570822,modify
25732091,node,2654540302,48.7222253,18.75707,modify
25731871,node,2654540326,48.7251276,18.7581326,modify
2573185A,node,2654540328,48.7253042,18.7584756,modify
25731849,node,2654540330,48.7254317,18.7585463,modify
25731838,node,2654540332,48.7255562,18.7586153,modify
25732124,node,2655659175,48.7217441,18.7570855,modify
25731860,node,2655659220,48.725189,18.7584118,modify
25732168,node,2655659221,48.7215513,18.7571175,modify
25732179,node,2655659222,48.7214229,18.7571276,modify
7000119720,node,9009971516,48.7194735,18.7563923,modify
25733609,node,9009981017,48.7195213,18.7563758,modify
7000976477,node,9009981018,48.7271527,18.7549524,modify
25734940,node,9009981019,48.7272686,18.7550597,modify
25753552,node,9611271433,48.7250637,18.7493924,modify
25733961,node,11666807705,48.7315152,18.7610183,modify
25733950,node,11666807706,48.7315194,18.7612222,modify
2573394A,node,11666807707,48.7315349,18.7614376,modify
25731816,node,11666807769,48.7257287,18.7587265,modify
2573196A,node,11666807770,48.7238954,18.7577091,modify
25806088,way,58206527,48.75594597692308,18.74052756923077,modify
7001020081,way,58206537,48.753400580000005,18.738648899999998,modify
7000630131,way,58206643,48.75713700769231,18.740473161538464,modify
25806033,way,58206650,48.755337280000006,18.73909926,modify
25806308,way,58206739,48.75254214285714,18.735888071428572,modify
25829903,way,61694833,48.670181,18.7295572,modify
25828792,way,61694842,48.67782708888889,18.73707935555556,modify
25830112,way,61694849,48.67360364444444,18.732836,modify
25829551,way,61694851,48.67178567777777,18.731036322222224,modify
25829474,way,61694857,48.670216814285716,18.730635785714288,modify
2582887A,way,61694860,48.67541986,18.73309532,modify
25829430,way,61694871,48.67027142,18.73033716,modify
25830079,way,61694874,48.67288174,18.732464119999996,modify
25829463,way,61694890,48.6701456,18.73064856,modify
25829694,way,61694895,48.67307024,18.7310989,modify
25829408,way,61694912,48.66959734,18.730411160000003,modify
25829078,way,61694937,48.68457591111111,18.737127266666665,modify
2583008A,way,61694981,48.67300044,18.73223492,modify
25829452,way,61694995,48.66997304,18.7306145,modify
25828869,way,61695008,48.675603685714286,18.733136342857144,modify
25829716,way,61695025,48.67284794,18.73053352,modify
25828880,way,61695033,48.675733771428575,18.732875985714287,modify
25829661,way,61695053,48.672545920000005,18.731953080000004,modify
25830321,way,61695067,48.68147672,18.73887784,modify
25828891,way,61695075,48.67530583333334,18.732734766666667,modify
25829639,way,61695077,48.6724,18.73151146666667,modify
25830167,way,61695103,48.6738229875,18.73436585,modify
25828946,way,61695113,48.67504676,18.73422446,modify
25828924,way,61695119,48.67522782857143,18.73308492857143,modify
25829100,way,61695131,48.684110533333325,18.737290833333333,modify
25829507,way,61695141,48.67094517272728,18.73040230909091,modify
25829188,way,61695151,48.68217646,18.73625126,modify
2573042A,way,168248990,48.729883439999995,18.76132158,modify
36832103,way,168249017,48.7367404,18.755516919999998,modify
35357971,way,168249027,48.74090726,18.763015680000002,modify
25752947,way,168249040,48.73655366,18.75597622,modify
25752892,way,168249052,48.73621386666667,18.75575223333333,modify
36832125,way,168249056,48.73663116,18.75642422,modify
3628250A,way,168249069,48.72892100909091,18.75925010909091,modify
34151579,way,168256864,48.72946558235295,18.76137252352941,modify
7102316650,way,168256896,48.731570827272726,18.76251720909091,modify
25750604,way,173568572,48.73156236153846,18.77713393846154,modify
7102458154,way,173568824,48.737105925,18.768520624999997,modify
7103045774,way,173568868,48.736845360000004,18.76857776,modify
25752705,way,173568899,48.73076232,18.77432508,modify
7103035181,way,173569040,48.74439814,18.761011199999995,modify
25731695,way,174585067,48.729107746666664,18.755677433333336,modify
25747766,way,185663074,48.73012146,18.74555304,modify
25752507,way,185663187,48.7251657,18.74424623333334,modify
25749262,way,185663217,48.73255492142857,18.750641271428574,modify
25752474,way,185663808,48.72509180000001,18.744121685714283,modify
7000848723,way,185663823,48.731896600000006,18.745897342857145,modify
7102870423,way,185663996,48.730830100000006,18.754230340000003,modify
7002083803,way,185664060,48.730660539999995,18.74658513,modify
25752463,way,185664065,48.725001177777784,18.744072077777773,modify
25737173,way,185939228,48.72985497692308,18.766503369230765,modify
25736942,way,185939252,48.72984204,18.76557496,modify
710299204A,way,185939358,48.73014154285714,18.76634584285714,modify
25750450,way,185939359,48.731931457142856,18.75061274285714,modify
25750472,way,185939372,48.7322277,18.75064664285714,modify
25749251,way,185939399,48.73258655714285,18.750996299999997,modify
25750461,way,185939424,48.73205758888889,18.7506005,modify
2575044A,way,185939451,48.73174724444445,18.750610233333333,modify
34151326,way,185942801,48.730050623529415,18.759087852941178,modify
7102469198,way,185942869,48.73053606,18.74554082,modify
7102554657,way,185942882,48.730051700000004,18.74527826,modify
35629990,way,185942966,48.739585457142866,18.764111442857143,modify
25747744,way,185942975,48.73059408571429,18.746820828571426,modify
25754762,way,185942980,48.72992103333334,18.75932307777778,modify
25753156,way,185942997,48.73117695555555,18.75162062222222,modify
25730540,way,185945940,48.727730262499996,18.75932835,modify
25730529,way,185945944,48.727562400000004,18.7590466125,modify
25732344,way,185945945,48.71857132962963,18.757959940740744,modify
25730507,way,185945946,48.72721943214286,18.75867958214286,modify
7001212504,way,185946126,48.72795967142857,18.766447742857142,modify
25738460,way,185946137,48.7279754125,18.766536875,modify
3756906A,way,185946142,48.72659295555555,18.768220522222222,modify
7102577273,way,185947968,48.72097434,18.76401232,modify
2574164A,way,185953093,48.721444754545466,18.75860542727273,modify
25744312,way,185953113,48.73113014285714,18.767474335714287,modify
25741793,way,185953114,48.722135846666674,18.76080745333333,modify
25752749,way,185953123,48.72985380833334,18.769781074999997,modify
7102869125,way,185953131,48.72070138,18.76063294,modify
25742739,way,185953239,48.720188218181825,18.76057498181818,modify
710150451A,way,185953344,48.72151057999999,18.758465800000003,modify
25741771,way,185953437,48.7214618,18.76135366,modify
25742750,way,185953506,48.720099118181814,18.76080041818182,modify
25751033,way,185953589,48.73107695714286,18.772316271428572,modify
25751044,way,185953605,48.73109885714286,18.773264242857145,modify
25751055,way,185953688,48.73111595555556,18.773537411111107,modify
25751066,way,185953689,48.731123455555554,18.773849888888886,modify
25744345,way,185953693,48.731046660000004,18.76806413,modify
25730254,way,185966182,48.72715450833334,18.760265883333336,modify
3509109A,way,185966185,48.71907485,18.756683358333333,modify
2575110A,way,185966190,48.726434938461544,18.76056206153846,modify
25734621,way,185966192,48.73418758461538,18.761192784615385,modify
25730606,way,185966195,48.72867504285714,18.759960564285716,modify
34151194,way,185966200,48.72679115294117,18.757864547058823,modify
710305210A,way,185966204,48.726072661904766,18.760063957142858,modify
7102481958,way,185966214,48.72973688,18.738541700000003,modify
25748624,way,185966240,48.730812920000005,18.7531452,modify
7102804643,way,185966273,48.72948848,18.73871192,modify
7000927923,way,185966346,48.727627760000004,18.74115674,modify
25748349,way,185966368,48.7271323,18.742787240000002,modify
25730199,way,185966530,48.72686975,18.759973883333334,modify
7103112709,way,185966550,48.726891450000004,18.743328083333335,modify
7102764086,way,185966552,48.72689388333333,18.743360383333336,modify
35630012,way,185966553,48.727495299999994,18.76116175,modify
25730485,way,185966569,48.72675191428572,18.759264385714285,modify
2573031A,way,185966644,48.7274544375,18.7604464625,modify
25730298,way,185966690,48.72734557777778,18.76039886666667,modify
25734753,way,185966696,48.727457055555554,18.75576943333333,modify
25730584,way,185966710,48.72854966666667,18.75987132222222,modify
25730331,way,185966720,48.72755696,18.760534909999997,modify
25730232,way,185966722,48.72707334,18.76018215,modify
25730276,way,185966726,48.72725227,18.76033372,modify
25730628,way,185966735,48.729166484615384,18.76076833846154,modify
25729781,way,186132843,48.72860566363636,18.7589316,modify
7102368372,way,186132847,48.722879553333335,18.756946266666667,modify
25731288,way,186132852,48.72651521538462,18.758514638461538,modify
2572976A,way,186132857,48.728273528571435,18.759003142857143,modify
25752078,way,186132866,48.723816435294125,18.756346929411762,modify
25730562,way,186132868,48.72829671764707,18.759489211764702,modify
7103111202,way,186132949,48.71935654,18.75538372,modify
7102566900,way,186133076,48.7203028,18.7507618,modify
25731618,way,186133077,48.72916588,18.75837404,modify
25729847,way,186133108,48.72868572,18.7581817,modify
25733114,way,186133172,48.7250619,18.755730379999996,modify
7102841779,way,186133290,48.71857854,18.75630738,modify
25729825,way,186133483,48.72867672857143,18.758440442857143,modify
25752111,way,186133546,48.72550016666667,18.756592500000004,modify
25729803,way,186133563,48.72867102222222,18.75874378888889,modify
6308037021,way,187380336,48.73040837692307,18.759265499999998,modify
34151634,way,187380338,48.730366100000005,18.759636947058823,modify
7102889057,way,187380368,48.7383349,18.76097782,modify
7102741404,way,187380422,48.736804840000005,18.75114362,modify
25750439,way,193465900,48.731827859999996,18.75093116,modify
25749273,way,193465901,48.73221954285714,18.7509651,modify
25749284,way,193465902,48.73208017777778,18.750936733333333,modify
25744785,way,214374777,48.700402825,18.742641791666667,modify
25744686,way,214374795,48.70282168,18.7443128,modify
25744719,way,214374799,48.70309773333333,18.743885516666666,modify
25744675,way,214374806,48.70299628,18.74434748,modify
7103058336,way,214374831,48.69683302222223,18.7409169,modify
25744730,way,214374833,48.70250455555555,18.744386866666666,modify
7001306576,way,214374839,48.70054748,18.74266342,modify
25740781,way,232859230,48.72323826,18.761168079999997,modify
7103078224,way,238154478,48.701357557142856,18.73827234285714,modify
7000976455,way,238154578,48.703255375,18.739728675000002,modify
25746116,way,238154596,48.703114411111116,18.739945033333335,modify
630801016A,way,238154605,48.70578697,18.74375073,modify
25744565,way,255907737,48.70516316,18.74681114,modify
7000844466,way,255907738,48.70510498,18.74681116,modify
7102903423,way,255907754,48.69810592,18.742172099999998,modify
25806363,way,289081711,48.753157800000004,18.736014114285712,modify
25753266,way,320006783,48.72790734000001,18.758738285,modify
7103115107,way,503161717,48.725048,18.74796164,modify
7102956564,way,777001080,48.699648716666665,18.739763325,modify
25753035,way,963406183,48.72967175625,18.76009621875,modify
7102509139,way,969235838,48.741634016666666,18.764397883333334,modify
7102508919,way,969235842,48.73800482,18.759919580000002,modify
7102481947,way,970103468,48.672479971428565,18.729431885714288,modify
7102546264,way,970103469,48.672486039999995,18.729181419999996,modify
25806231,way,971141610,48.75371001818182,18.73919671818182,modify
7102455019,way,971141612,48.71683222,18.762822540000002,modify
7103016855,way,971141617,48.71686446,18.76216324,modify
7102864461,way,971141620,48.71689996,18.762292179999996,modify
7102467856,way,971141626,48.723387259999996,18.761366560000003,modify
7102478449,way,971141627,48.72996888,18.76838978,modify
7102479582,way,971141628,48.72909828,18.74071068,modify
710247658A,way,971141637,48.7154831,18.75836602,modify
7103015678,way,971141638,48.715504880000005,18.7580048,modify
25731651,way,971141640,48.729275283999996,18.756655359999996,modify
25829793,way,973502041,48.67132076,18.72886208,modify
7102517807,way,973502042,48.72822254,18.743781740000003,modify
7102517840,way,973502043,48.72977818888889,18.745609711111108,modify
700208354A,way,973502046,48.73087782,18.75342692,modify
7002047558,way,973502048,48.739443916666666,18.764156733333333,modify
7102529907,way,979817178,48.72980100000001,18.768143119999998,modify
7102529929,way,979817179,48.742956719999995,18.76053466,modify
7102540005,way,984369796,48.7308363,18.756242179999997,modify
7102101182,way,988874231,48.73251972,18.75387608,modify
7102367107,way,988874232,48.7320959,18.75368628,modify
7102593894,way,988874233,48.73226455555556,18.7537381,modify
7101703081,way,988874234,48.731839900000004,18.75363934166667,modify
7102546275,way,988874235,48.73170038,18.753255380000002,modify
7102284739,way,988874236,48.73193765714286,18.75338542857143,modify
7102548024,way,988874237,48.71535684,18.758111340000003,modify
7102554624,way,991909880,48.73002102,18.745530280000004,modify
7102662127,way,1039409193,48.72750372857143,18.728220228571427,modify
710268558A,way,1050541034,48.73325845454545,18.753326018181816,modify
7102682631,way,1050541035,48.73375334,18.75596848,modify
7102682961,way,1050541037,48.7349841,18.765788559999997,modify
7102737950,way,1074254558,48.73405898,18.7512008,modify
7102737939,way,1074254559,48.73420726,18.75122988,modify
25749130,way,1076066884,48.725497100000005,18.73903404,modify
7102741393,way,1076066885,48.71628749999999,18.758448859999998,modify
7102764097,way,1084215807,48.722630859999995,18.76215548,modify
7102772369,way,1090202568,48.726209940000004,18.763919440000002,modify
7102780542,way,1092636920,48.73389,18.76844298,modify
7102795381,way,1099833277,48.71884966,18.75464958,modify
7102817788,way,1109656995,48.732080540000005,18.751966099999997,modify
7102817612,way,1109656996,48.73201784,18.7520417,modify
7102814323,way,1109656997,48.73363836,18.76320974,modify
7102841031,way,1119231356,48.731175840000006,18.75602188,modify
7102852900,way,1122766345,48.70261164,18.73937708,modify
7102852482,way,1122766346,48.7026919,18.739479620000004,modify
7102852515,way,1122766347,48.70255844,18.739509320000003,modify
7102861612,way,1125411646,48.715686520000006,18.7633819,modify
7102875395,way,1134637730,48.70054182,18.737485219999996,modify
7102881764,way,1135958532,48.722565419999995,18.7589652,modify
7102890135,way,1138110359,48.73738418000001,18.76557,modify
7102895723,way,1144836906,48.71971048,18.76092624,modify
7102903830,way,1150812391,48.72666876,18.76736224,modify
7102924752,way,1157045223,48.73157422222222,18.750955833333332,modify
7102922299,way,1157045224,48.73080574,18.74138856,modify
7102924202,way,1157045225,48.682975633333335,18.738805811111106,modify
7102923322,way,1157045226,48.75259482,18.73662956,modify
7102949359,way,1167559820,48.722775160000005,18.743926260000002,modify
7102988211,way,1186223638,48.72763922,18.74926208,modify
7101783887,way,1193773250,48.732438211111116,18.750609644444445,modify
25735347,way,1209427699,48.732052350000004,18.762327163636357,modify
25737151,way,1209427704,48.73297014999999,18.763096507142855,modify
2573713A,way,1209427706,48.732143025000006,18.762958325,modify
25735369,way,1209427707,48.73178020666667,18.763971960000003,modify
7103067895,way,1227011335,48.731608460000004,18.75729316,modify
7103068093,way,1227011336,48.73439895999999,18.767637259999997,modify
7103076673,way,1228935353,48.73405606,18.75518354,modify
7103076684,way,1228935354,48.72111372857143,18.764801671428568,modify
7103076695,way,1228935355,48.7211809,18.7647746,modify
7103076574,way,1228935356,48.75533406,18.738945360000002,modify
7103076596,way,1228935357,48.75536314,18.738828599999998,modify
7103076662,way,1228935358,48.756831,18.74068172,modify
7103076618,way,1228935359,48.75673698,18.74098084,modify
7103082778,way,1229682426,48.73120008,18.7517677,modify
7103095406,way,1235907358,48.725144220000004,18.75577806,modify
7103095428,way,1235907359,48.7291149,18.73911066,modify
7103104965,way,1239133385,48.67145424,18.72938746,modify
25744697,way,1241158909,48.70298388,18.74388704,modify
2574472A,way,1241158910,48.70302454,18.743818440000002,modify
7103107220,way,1241158911,48.70236714,18.7451186,modify
7103111158,way,1241158912,48.73100548,18.7513894,modify
7103130001,way,1248833673,48.73356544,18.76828412,modify
25731013,way,1255033076,48.7188339882353,18.758957594117646,modify
35547721,way,1255033092,48.729299238461536,18.755221084615386,modify
25743168,way,1255033093,48.72855772222223,18.758548499999996,modify
25730353,way,1255033094,48.72761827272727,18.760853381818183,modify
25730210,way,1255033095,48.72696012,18.76011382,modify
7101504520,way,1255033096,48.7213985,18.75847896,modify
34151843,relation,2243064,48.73445484615384,18.757020631794873,modify
25753376,way,185947930,48.71929867692308,18.76395583846154,modify
25735490,way,185939240,48.73054138,18.76784458,modify
25742189,way,185953602,48.71926538,18.7585873,modify
25805868,way,58206534,48.75553428,18.74293774,modify
25733257,way,186133522,48.724070299999994,18.75529815,modify
25740066,way,185953155,48.721563360000005,18.758919679999998,modify
2580577A,way,58206653,48.75643281666667,18.74261035,modify
2574901A,way,186133548,48.73290101111112,18.749137822222224,modify
25743091,way,239380508,48.74614257999999,18.765183979999996,modify
25752210,way,185663875,48.72904902857143,18.747672814285714,modify
25749559,way,185953637,48.72558712222222,18.763296611111112,modify
25740429,way,185946107,48.72688295,18.76815815,modify
2574494A,way,186133237,48.71987826,18.75372694,modify
25753178,way,185939270,48.73344296,18.748323820000003,modify
25746776,way,233551179,48.73073028333332,18.7562089,modify
25736249,way,185939236,48.731137919999995,18.765611840000002,modify
25753651,way,185948083,48.71956012222222,18.764893,modify
25752122,way,185947952,48.719582,18.76318724,modify
25750010,way,185946120,48.728687485714296,18.766150657142855,modify
25750142,way,185953642,48.72303577777777,18.762923622222218,modify
25746743,way,233551174,48.7307359,18.75578178,modify
25748866,way,185663148,48.73293314545454,18.752125845454547,modify
25747073,way,233600607,48.73410302,18.75533592,modify
25746996,way,233600575,48.733122779999995,18.75603894,modify
25740044,way,185953443,48.72173294,18.75889824,modify
25739395,way,185939300,48.730245860000004,18.765710860000002,modify
25752441,way,185663591,48.726230900000004,18.745221620000002,modify
25806418,way,58206503,48.75438726,18.735129960000002,modify
25746314,way,233551157,48.73054363999999,18.75766608,modify
25746545,way,233600566,48.731898019999996,18.757519939999998,modify
25746732,way,185663487,48.73074418,18.755380040000002,modify
25742871,way,185953668,48.72004774444444,18.76031362222222,modify
25747139,way,185663746,48.7329134,18.75609786,modify
25754113,way,185947950,48.71926301999999,18.76430972,modify
25747029,way,233600582,48.7334419,18.75599956,modify
2574010A,way,185953310,48.721225919999995,18.758954639999995,modify
25740022,way,185953502,48.721896459999996,18.75885982,modify
25746765,way,233551177,48.730733959999995,18.75613922,modify
2573856A,way,185946144,48.728050999999994,18.767434999999995,modify
25747128,way,233600569,48.732910659999995,18.75576564,modify
25742200,way,185953177,48.71945996,18.75889944,modify
25806341,way,58206487,48.7528992,18.7362172,modify
25742013,way,185953592,48.72227194285715,18.759582714285717,modify
25746061,way,238154523,48.70358964,18.7407184,modify
25750241,way,185663703,48.73159434285714,18.74673457142857,modify
25743663,way,187380424,48.74825692,18.764187,modify
25750098,way,185942962,48.7307086,18.750149528571427,modify
25741584,way,185953272,48.721898180000004,18.75856198,modify
25805846,way,58206574,48.75558455,18.7429022375,modify
25736161,way,190276445,48.73106598,18.764685359999998,modify
34151601,node,2471412543,48.730786,18.7447156,modify
25805417,way,58206702,48.75507713333334,18.74275668333333,modify
25806198,way,58206601,48.756112800000004,18.742211549999997,modify
25746842,way,233551162,48.73056174,18.75542162,modify
25748789,way,185966705,48.73048225555556,18.74152851111111,modify
25746787,way,233551158,48.73073226,18.756501,modify
25747216,way,233600553,48.733902060000005,18.75547742,modify
25805769,way,58206668,48.75657452,18.74269388,modify
2580544A,way,58206623,48.75528,18.74230766,modify
25749823,way,185939297,48.733347120000005,18.751778519999995,modify
25747117,way,233600554,48.73291026,18.75569316,modify
36512597,way,185966560,48.731043271428575,18.739434214285716,modify
25747227,way,233600611,48.733904339999995,18.755550879999998,modify
2573647A,way,185939280,48.73007724,18.76774256,modify
25738680,way,185946013,48.72715796,18.766992960000003,modify
25737404,way,185939346,48.72938581666667,18.765531066666668,modify
25754751,way,185948003,48.71773498,18.76524894,modify
25749702,way,185663688,48.73186785714286,18.752915485714283,modify
25749504,way,185953671,48.72611072222222,18.764044477777777,modify
34151260,way,185939392,48.731636971428564,18.7452916,modify
25735534,way,185939328,48.730279360000004,18.768029679999998,modify
25743531,node,3305525046,48.733722,18.7586291,modify
25749075,way,185663983,48.73214665555555,18.747109422222223,modify
25739923,way,185953215,48.72277742,18.758855219999997,modify
25753398,way,185948057,48.71902874285714,18.764156528571426,modify
25753244,way,185939309,48.73447663999999,18.74973712,modify
25745808,way,214374800,48.697943499999994,18.7419099,modify
25733202,way,186133021,48.724411079999996,18.7551795,modify
25746875,way,233551151,48.730556820000004,18.755846780000002,modify
25750285,way,185939381,48.73161087142858,18.745768585714284,modify
25743366,way,186133414,48.7203817,18.754623333333335,modify
25740748,way,232859228,48.72334432,18.7607656,modify
25743190,way,186132921,48.71938076,18.7537317,modify
25746413,way,185663865,48.7309949,18.7553799375,modify
25750186,way,185939311,48.73096984,18.7462476,modify
25750208,way,185939233,48.731005599999996,18.745758419999998,modify
25748327,way,185966375,48.7274293,18.73923454,modify
25742134,way,185953494,48.72140028,18.759923099999998,modify
25753541,way,185942941,48.740821319999995,18.7645356,modify
34151392,way,185947985,48.717404779999995,18.765171579999997,modify
25748998,way,185663067,48.7329624909091,18.749913990909093,modify
36680875,way,185663699,48.73111171428571,18.748383042857142,modify
25740121,way,185953227,48.72105112,18.75897146,modify
25746754,way,233551153,48.73072182000001,18.75586226,modify
25739549,way,185939285,48.73034768000001,18.76704612,modify
25739802,way,185943042,48.722968300000005,18.764826244444446,modify
25751924,way,185663889,48.725874614285715,18.744149742857143,modify
2574703A,way,185663847,48.7334451125,18.7555940125,modify
25738669,way,232858907,48.72712365,18.7668804,modify
25740704,way,185953135,48.72356012,18.7595424,modify
25739945,way,185953360,48.72260774,18.75885388,modify
25743223,way,186132982,48.7187501,18.753251159999998,modify
7000693315,way,173569083,48.71797504285714,18.76592644285714,modify
25741221,way,185953218,48.72283900000001,18.75929242,modify
25746336,way,233600605,48.73121406,18.75544758,modify
25747326,way,185945976,48.73133864,18.75805928,modify
25742222,way,185953643,48.71963148888889,18.75967935555555,modify
7000725017,way,185663152,48.730643661538465,18.75237106153846,modify
25745929,way,214374809,48.6965694,18.74192286,modify
6308039485,way,185663289,48.733853376470584,18.750093358823534,modify
25737965,way,185945960,48.729202459999996,18.767284,modify
25806154,way,58206596,48.75673036,18.74124104,modify
25752012,way,168249057,48.72551821666667,18.757948283333334,modify
25739868,way,185943044,48.72311746666666,18.765418888888888,modify
35471535,node,2419194242,48.7376158,18.7521863,modify
25746457,way,233551165,48.73100925999999,18.756209060000003,modify
2574725A,way,185966388,48.7303901,18.75417444,modify
35471568,node,2419194234,48.7375343,18.7515902,modify
25739648,way,185966267,48.723287260000006,18.7593209,modify
25746281,way,233551173,48.73054598,18.75722174,modify
25747304,way,185946028,48.73107916,18.75805692,modify
25748723,way,185942993,48.73181171111111,18.750114488888887,modify
25750956,way,185966715,48.72722611111111,18.744141944444443,modify
2575022A,way,185939368,48.73102692857143,18.745265557142858,modify
25747986,way,239380506,48.73305834,18.75395684,modify
25805703,way,58206618,48.753409833333336,18.737117216666668,modify
25739362,way,185939291,48.73021988000001,18.765378979999998,modify
25751132,way,185948097,48.72222157777779,18.764846911111107,modify
25749834,way,185939374,48.73345851428571,18.751804385714284,modify
25746292,way,233551161,48.730545340000006,18.75730364,modify
25737426,way,185939237,48.729409200000006,18.76589558,modify
25746864,way,233551160,48.73055677999999,18.7557817,modify
6308004252,way,298510774,48.725888780000005,18.74315174,modify
25739417,way,185939241,48.730253059999995,18.765809339999997,modify
2574615A,way,238154553,48.70254202857143,18.739083057142857,modify
25742838,way,185953608,48.720168071428574,18.759657957142856,modify
25750857,way,185948100,48.71967317777778,18.76390743333333,modify
25750912,way,185939319,48.7315784,18.745518,modify
25747106,way,233600610,48.73411562,18.7559431,modify
25734863,way,185943045,48.727167187499994,18.756741662499998,modify
25753618,way,185939238,48.73449668,18.74834782,modify
25744543,way,214374813,48.70578488,18.74554354,modify
2574340A,way,186133558,48.71879485555556,18.75293272222222,modify
25749812,way,185939363,48.734169442857144,18.751428271428573,modify
7001998113,way,173568575,48.71779560000001,18.76596904,modify
25746809,way,233551146,48.730722560000004,18.757208220000003,modify
25739329,way,185939229,48.73056223076923,18.76660609230769,modify
25733290,way,186133504,48.72398457142857,18.754693599999996,modify
25747634,way,185966253,48.72730302,18.74292304,modify
25735512,way,185939287,48.73048384,18.7678915,modify
25743344,way,186133450,48.72049529999999,18.754784483333335,modify
25745940,way,214374763,48.69846516666667,18.74101724444445,modify
25738427,way,185945967,48.72791482,18.766128900000002,modify
6308003350,way,185939393,48.73330011428571,18.749944457142856,modify
6308004263,way,298510775,48.7258859,18.74321772,modify
25830277,way,61694867,48.67963901428571,18.73828664285714,modify
25746435,way,233551156,48.73100726,18.75585126,modify
25749493,way,185953669,48.72621132222223,18.76418984444445,modify
25744158,way,185948025,48.72130954000001,18.764983640000004,modify
25747018,way,233600565,48.733444180000006,18.756072339999996,modify
37861032,way,238154475,48.70343744,18.74014202,modify
2574747A,way,233600557,48.73163822,18.7574605,modify
25746468,way,233551150,48.73099662,18.75650572,modify
25746303,way,233551176,48.73054372,18.75755524,modify
34151832,way,185947966,48.71800154,18.765193540000002,modify
35315544,way,185966179,48.73142775454546,18.753881500000002,modify
25750879,way,185948106,48.71964033333333,18.764414544444442,modify
25743564,way,185966181,48.734854641666665,18.758863549999997,modify
2574373A,way,187380501,48.749605283333324,18.763823416666668,modify
36512586,way,185947987,48.71757828,18.76434154,modify
25732575,node,2654540312,48.7232039,18.7568283,modify
35471469,node,2419194266,48.737759,18.7537354,modify
25738526,way,185945962,48.72800188,18.76704786,modify
25747007,way,233600555,48.7331234,18.756110319999998,modify
25747084,way,233600608,48.73410646000001,18.755447859999997,modify
25739846,way,185943043,48.723078722222226,18.76520607777778,modify
25748734,way,185942989,48.73182567777778,18.749887011111113,modify
36282488,way,185947967,48.71937200000001,18.76340528,modify
25751121,way,185947937,48.72208862000001,18.764944800000002,modify
25746567,way,233600551,48.731952899999996,18.75753834,modify
25805802,way,58206566,48.75614083999999,18.74258854,modify
25805571,way,58206508,48.754457419999994,18.73829632,modify
34151458,way,185947945,48.71842618,18.76430862,modify
25747348,way,185946082,48.73173234,18.75786034,modify
25738504,way,185945961,48.72799224,18.766949939999996,modify
2574142A,way,185953522,48.72126708333334,18.759691933333333,modify
2575396A,way,185948065,48.720095300000004,18.763416714285714,modify
7000668807,way,185663491,48.72984476,18.7440103,modify
25753464,way,185942818,48.73947664,18.76445828,modify
25747436,way,233600561,48.731952379999996,18.757116699999997,modify
25753673,way,185947995,48.71874928,18.763919679999997,modify
25743102,way,187380400,48.74650038,18.765182900000003,modify
34151656,way,185948013,48.71722114000001,18.764514639999998,modify
2575330A,node,2419193461,48.7365205,18.7519194,modify
25736337,way,185939271,48.7309845,18.766744699999997,modify
25806396,way,58206511,48.75355822,18.73628054,modify
25744191,way,185948055,48.720147714285716,18.763356714285717,modify
25740649,way,185953210,48.7234773,18.75885998,modify
6308020730,way,185947974,48.71939766,18.76047516,modify
34151788,way,185947993,48.71864176,18.7651004,modify
25735754,way,185946101,48.72867874,18.76830142,modify
25747535,way,185663978,48.7314625,18.75715627777778,modify
35471546,node,2419194239,48.7375788,18.7519812,modify
25748613,way,185939432,48.731569400000005,18.747564355555554,modify
25735798,way,185945966,48.72841278,18.768288520000002,modify
25743619,way,187380502,48.74793244285714,18.76430517142857,modify
35471524,node,2419194248,48.7376245,18.7523769,modify
25736491,way,185939338,48.7298811,18.767790499999997,modify
25744664,way,214374814,48.704098179999995,18.744849820000002,modify
25746380,way,185663754,48.7311415,18.7576642,modify
25746974,way,185663895,48.7331143,18.75558194,modify
34151513,way,185947969,48.7175068,18.76464588,modify
2580643A,way,58206583,48.75469234999999,18.735332500000002,modify
25739340,way,185939243,48.730198380000004,18.76530464,modify
25830233,way,61695015,48.678935540000005,18.73838298,modify
25744466,way,185953316,48.73054862,18.770927899999997,modify
34151249,way,186132844,48.73287278181817,18.748700545454543,modify
25742090,way,185953147,48.72167645555555,18.75968057777778,modify
37263336,node,2419704914,48.7326277,18.7624504,modify
25805956,way,58206652,48.7545345,18.744239580000002,modify
