ref,osm_type,osm_id,lat,lon,action
2654750A,way,71665212,48.26357966,20.11565564,modify
26547466,way,71665208,48.26368386,20.11557686,modify
26547169,way,71665165,48.26462788,20.11485114,modify
26546894,way,71665248,48.26309375999999,20.1170236,modify
26546883,way,71665251,48.263154699999994,20.11718604,modify
26547389,way,71665170,48.2640047,20.114948879999996,modify
26547081,way,71665111,48.26489616,20.114096,modify
26547180,way,71665139,48.264400280000004,20.114510439999997,modify
26547400,way,71665198,48.263740080000005,20.11538828,modify
26547653,way,71665235,48.26376418,20.11629678,modify
26547697,way,71665174,48.26310226,20.115047259999997,modify
26546905,way,71665249,48.263018419999995,20.11710874,modify
26547268,way,71665159,48.26412802,20.11482454,modify
26547796,way,71665120,48.2640441,20.11426972,modify
2654728A,way,71665176,48.26421464,20.11498058,modify
26547587,way,71665220,48.263490739999995,20.116067299999997,modify
26547620,way,71665228,48.263238949999995,20.116220633333334,modify
26547829,way,71665100,48.264352057142865,20.113918928571426,modify
26547763,way,461183945,48.263655185714285,20.114517914285717,modify
26546806,way,71665259,48.26410386,20.11830992,modify
26547565,way,71665218,48.263399324999995,20.11593955,modify
26547345,way,71665179,48.263970119999996,20.11508824,modify
26547730,way,71665155,48.26350437999999,20.11480606,modify
26546938,way,71665236,48.262806160000004,20.116538780000003,modify
26546773,way,461183966,48.26358406000001,20.11742444,modify
26547664,way,461183973,48.262375160000005,20.11475244,modify
2654706A,way,461183936,48.265067540000004,20.11444206,modify
26547686,way,71665186,48.2631298,20.11525097142857,modify
26546817,way,71665262,48.263690922222224,20.11836573333333,modify
26546872,way,461183959,48.26323796,20.11735104,modify
26547026,way,461183977,48.26175978,20.11479226,modify
2654772A,way,461183946,48.263390963636375,20.114954045454546,modify
2654695A,way,71665209,48.26289198,20.11581702,modify
26547048,way,461183974,48.261861100000004,20.11441326,modify
26546861,way,461183969,48.263334480000005,20.11750688,modify
26546850,way,461183965,48.26337526,20.11773218,modify
26547862,way,461183933,48.26486552,20.113636800000002,modify
26546839,way,461183937,48.26549386000001,20.1146644,modify
26547004,way,461183972,48.2619985,20.1149603,modify
26547422,way,71665200,48.263804140000005,20.115489000000004,modify
26547015,way,461183980,48.26190986,20.11487596,modify
26547719,way,71665162,48.26327697999999,20.11500742,modify
26547367,way,461183958,48.26410912,20.115327,modify
26547609,way,71665229,48.2634489,20.116266680000003,modify
2654684A,way,461183957,48.26349061428571,20.117791742857143,modify
26547125,way,461183940,48.264623914285714,20.114326785714287,modify
26546949,way,461183976,48.262959699999996,20.115954820000002,modify
26547202,way,461183943,48.264235,20.113947,modify
26547224,way,71665150,48.2645534,20.11503414,modify
26546784,way,461183968,48.2638691,20.11783114,modify
26546971,way,461183975,48.26250434999999,20.115519383333336,modify
26547103,way,71665132,48.26496748,20.114189930000002,modify
26547323,way,461183938,48.26462204285714,20.114934314285716,modify
26546795,way,461183967,48.264005600000004,20.11795364285714,modify
26546982,way,461183978,48.26241704285714,20.11523931428571,modify
26547147,way,461183941,48.264908680000005,20.11511494,modify
26547675,way,461183979,48.26297148,20.115316739999997,modify
26546927,way,461183964,48.26249810000001,20.117267700000003,modify
26547851,way,461183934,48.264593928571436,20.113556285714285,modify
26547059,way,461183971,48.26210856,20.11467788,modify
26547818,way,461183951,48.263925959999995,20.1143359,modify
26547774,way,461183950,48.263810314285706,20.114494771428575,modify
26547642,way,71665237,48.263384959999996,20.11649172,modify
26547708,way,789332188,48.26332541428571,20.115603942857142,modify
26547785,way,71665105,48.26396592,20.11412174,modify
26546916,,,48.262516021728516,20.117637634277344,create
