ref,osm_type,osm_id,lat,lon,action
5406030762,node,7743667954,49.0504444,20.0864829,modify
6707020529,node,7743667959,49.0504523,20.0882122,modify
22762443,node,7743667964,49.0511519,20.0776892,modify
7101257273,node,7743667982,49.0522637,20.0807401,modify
10503603,node,7743667983,49.0525068,20.0805644,modify
22763301,node,7743681792,49.0515814,20.0880868,modify
22763290,node,7743681793,49.0515853,20.0881107,modify
22763191,node,7743681802,49.0515042,20.087218,modify
22763092,node,7743681809,49.0514495,20.0865323,modify
22763059,node,7743681813,49.0515202,20.0862073,modify
22763037,node,7743681815,49.0515341,20.0858333,modify
22763642,node,7743681818,49.0516117,20.0854561,modify
22763631,node,7743681819,49.0513301,20.085392,modify
22763620,node,7743681820,49.0516795,20.0853082,modify
22763565,node,7743681824,49.0516752,20.0850257,modify
22763554,node,7743681825,49.0514348,20.0849178,modify
22763543,node,7743681826,49.0516987,20.0849002,modify
22763532,node,7743681828,49.0517333,20.0847555,modify
22763521,node,7743681829,49.0514987,20.0846144,modify
22763510,node,7743681830,49.0517786,20.0846388,modify
2276350A,node,7743681831,49.0517967,20.0844992,modify
22763488,node,7743681832,49.0515085,20.0843886,modify
22763455,node,7743681835,49.05186,20.0842394,modify
22763411,node,7743681839,49.0518999,20.083989,modify
22763400,node,7743681840,49.0519914,20.0838131,modify
2276339A,node,7743681841,49.0517001,20.0836488,modify
22763378,node,7743681843,49.0517173,20.0834876,modify
7101797681,node,7743681845,49.0516581,20.0832545,modify
22762674,node,7743681846,49.0517942,20.0830701,modify
22762663,node,7743681847,49.0518913,20.0828796,modify
22762652,node,7743681848,49.051869,20.0827403,modify
22762641,node,7743681850,49.0518605,20.0826504,modify
22762597,node,7743681855,49.0523491,20.0820638,modify
22762575,node,7743681857,49.0520849,20.0817805,modify
22763004,node,7743681860,49.0522465,20.0811849,modify
22762993,node,7743681861,49.052266,20.0810779,modify
22762894,node,7743681869,49.0524531,20.0805815,modify
22762784,node,7743681880,49.052635,20.0798651,modify
22762773,node,7743681881,49.0527245,20.0798385,modify
22762751,node,7743681883,49.0527504,20.0797708,modify
22762740,node,7743681884,49.052626,20.0795577,modify
2276207A,node,7743681892,49.0527873,20.0790244,modify
22762036,node,7743681896,49.0534427,20.079491,modify
22761948,node,7743681903,49.053332,20.0786023,modify
22761915,node,7743681905,49.0533374,20.0783842,modify
22764709,node,7743681910,49.054258,20.0784531,modify
22764621,node,7743681916,49.0538453,20.0793807,modify
22764610,node,7743681917,49.0538055,20.079457,modify
22764522,node,7743681926,49.0534747,20.0803797,modify
22764511,node,7743681927,49.0534701,20.0805287,modify
22764478,node,7743681931,49.0532904,20.0808868,modify
22763906,node,7743681934,49.0532399,20.0810512,modify
22763895,node,7743681935,49.0532623,20.0811789,modify
22763873,node,7743681937,49.0532075,20.0813661,modify
22763862,node,7743681938,49.0531536,20.0815054,modify
2276383A,node,7743681942,49.0531035,20.0817967,modify
22763818,node,7743681944,49.052924,20.082365,modify
5406034744,node,7743681945,49.0525763,20.0822564,modify
22763807,node,7743681946,49.0532676,20.0828747,modify
22763774,node,7743681948,49.0525436,20.0826221,modify
22763763,node,7743681949,49.0528466,20.0828619,modify
22763741,node,7743681950,49.0528473,20.0829961,modify
22763730,node,7743681951,49.0528614,20.0832268,modify
2276372A,node,7743681952,49.0528767,20.0834829,modify
22763719,node,7743681953,49.0528625,20.0836039,modify
22763708,node,7743681954,49.0528473,20.0837577,modify
22763697,node,7743681955,49.0528476,20.083939,modify
22763686,node,7743681956,49.0528679,20.0841439,modify
37112493,node,7743681957,49.053008,20.0846025,modify
36438578,node,7743681959,49.0532323,20.0727934,modify
22761321,node,7743681960,49.0534406,20.0730664,modify
22761266,node,7743681964,49.0540674,20.0737818,modify
22766612,node,7743681967,49.0525518,20.099071,modify
22765853,node,7743681969,49.0588039,20.0877566,modify
2276669A,node,7743681970,49.0583734,20.0823844,modify
22765050,node,7743681974,49.0554635,20.074219,modify
22764434,node,7743681978,49.0552194,20.0751991,modify
22764302,node,7743681989,49.054868,20.0764002,modify
2276427A,node,7743681991,49.0547971,20.076766,modify
22764269,node,7743681992,49.0547168,20.0770166,modify
22764258,node,7743681993,49.0546676,20.0773296,modify
22764236,node,7743681994,49.0546119,20.0775997,modify
7101386259,node,7743681997,49.0589309,20.0802135,modify
22766579,node,7743682003,49.0597743,20.07686,modify
22766568,node,7743682004,49.0596789,20.0768521,modify
22765391,node,7743682034,49.0584155,20.0796419,modify
22765380,node,7743682035,49.0586705,20.0801887,modify
5406037065,node,7743682040,49.0554233,20.0708064,modify
7000018157,node,7743682043,49.0547945,20.0724938,modify
540602809A,node,7743682046,49.0542995,20.0734548,modify
36397933,node,7743682047,49.0541686,20.0737381,modify
22761376,node,7743682048,49.0538955,20.0720549,modify
22761343,node,7743682050,49.0540368,20.0727972,modify
35140413,node,7743682051,49.0541625,20.0731823,modify
22765281,node,7743682053,49.0576827,20.0751909,modify
22765259,node,7743682056,49.0575423,20.0743472,modify
22765182,node,7743682063,49.0568744,20.0746459,modify
22765138,node,7743682068,49.0563966,20.0736357,modify
22765116,node,7743682070,49.0560528,20.0734153,modify
22765105,node,7743682071,49.0558403,20.0733306,modify
7102022675,node,7743682075,49.0571847,20.0788427,modify
37121051,node,7743682092,49.058027,20.0734465,modify
22765325,node,7743682095,49.0581173,20.0742615,modify
7101221105,node,7743682099,49.0511716,20.0890092,modify
7101564778,node,7743682104,49.0507743,20.0890758,modify
37112284,node,7743682106,49.0509317,20.0892251,modify
7102105813,node,7743682122,49.050664,20.0828452,modify
37648545,node,7743682133,49.0502436,20.0852298,modify
7101483323,node,7743682136,49.0551964,20.079678,modify
22763268,node,7743682139,49.051907,20.0878746,modify
22765787,node,7743682158,49.0547453,20.0819611,modify
22763664,node,7743682170,49.0539242,20.0833372,modify
6707064529,node,7743682173,49.0536088,20.0832618,modify
2276416A,node,7743682177,49.0532843,20.0847142,modify
22764159,node,7743682178,49.0531829,20.084858,modify
22764049,node,7743682192,49.052428,20.0870312,modify
22764038,node,7743682193,49.0523942,20.0871359,modify
22766667,node,7743682206,49.0719925,20.0750181,modify
2276559A,node,7743682211,49.0617785,20.0818122,modify
22765589,node,7743682212,49.0616979,20.0820874,modify
22765468,node,7743682223,49.0595627,20.0813366,modify
22765336,node,7743682231,49.057745,20.0801461,modify
22762300,node,7743682237,49.0574087,20.0734253,modify
22765644,node,7743682250,49.0565257,20.076773,modify
22764995,node,7743682255,49.0568828,20.076119,modify
22767228,node,7743682261,49.0526578,20.0749375,modify
22767217,node,7743682262,49.052664,20.0752633,modify
37112383,node,7743682265,49.0529783,20.0743638,modify
36162082,node,7743682266,49.0530516,20.0741221,modify
37648523,node,7743682274,49.0531154,20.0749341,modify
22766997,node,7743682286,49.0524158,20.0768319,modify
22762553,node,7743682332,49.0506931,20.0805885,modify
22762542,node,7743682333,49.0504746,20.0804843,modify
22762531,node,7743682334,49.0505262,20.0810385,modify
22762509,node,7743682337,49.0495609,20.0805851,modify
22762498,node,7743682338,49.049526,20.0805485,modify
22762487,node,7743682339,49.0496263,20.0804339,modify
22762399,node,7743682344,49.0514137,20.0807199,modify
22761816,node,7743682349,49.0538294,20.0778226,modify
22762289,node,7743682356,49.0539662,20.0764958,modify
22762267,node,7743682358,49.0540139,20.0764316,modify
22762190,node,7743682364,49.0542839,20.0761692,modify
22762179,node,7743682366,49.0543068,20.0759131,modify
22762157,node,7743682368,49.0542491,20.0757264,modify
22762146,node,7743682369,49.054383,20.0757354,modify
22762113,node,7743682372,49.0544175,20.075413,modify
22761420,node,7743682376,49.0547472,20.0750227,modify
22761233,node,7743682379,49.055042,20.0745407,modify
22761189,node,7743682383,49.0550101,20.0739331,modify
22761156,node,7743682386,49.0551444,20.0737325,modify
22761145,node,7743682387,49.0551887,20.0736561,modify
22761134,node,7743682388,49.0552124,20.0735382,modify
22761123,node,7743682389,49.0552019,20.0733983,modify
22761794,node,7743682391,49.0553395,20.0730456,modify
22761772,node,7743682393,49.0554192,20.0728466,modify
22761717,node,7743682399,49.0559469,20.0718138,modify
22761585,node,7743682409,49.0565277,20.0708591,modify
22761475,node,7743682419,49.0572055,20.069532,modify
22761464,node,7743682420,49.0571251,20.0694818,modify
22761453,node,7743682421,49.057306,20.0693743,modify
22766755,node,7743682427,49.0526414,20.0891074,modify
7102030518,node,7743682470,49.0572202,20.0767966,modify
5406037131,node,7743682473,49.0574869,20.0769655,modify
37112339,node,7743682481,49.0567487,20.0781952,modify
7001400351,node,9198085872,49.0904646,20.0695017,modify
7001400340,node,9198085873,49.0906531,20.0695472,modify
22933493,node,9198085874,49.0913721,20.0695204,modify
22933482,node,9198085875,49.0912443,20.069561,modify
22933471,node,9198085876,49.0911317,20.0695968,modify
22933460,node,9198085877,49.0897657,20.0692667,modify
2293345A,node,9198085878,49.0896314,20.0692453,modify
22933449,node,9198085879,49.0894535,20.0692169,modify
22933438,node,9198085880,49.0902115,20.0693844,modify
22933427,node,9198085881,49.0900444,20.0693615,modify
22933416,node,9198085882,49.089874,20.0693382,modify
7000976103,node,9198115835,49.0854344,20.0699913,modify
7000976092,node,9198115836,49.0854949,20.069821,modify
22933394,node,9198146606,49.0909389,20.070155,modify
22933383,node,9198146607,49.090768,20.0701871,modify
22933372,node,9198146608,49.0905836,20.0702218,modify
22933361,node,9198146609,49.0904697,20.0706126,modify
22933350,node,9198146610,49.0902842,20.0706234,modify
2293334A,node,9198146611,49.0901034,20.0706339,modify
22933339,node,9198146612,49.0899088,20.0709621,modify
22933328,node,9198146613,49.0897289,20.0709251,modify
22933317,node,9198146614,49.0895421,20.0708867,modify
6707050372,way,27918182,49.14432828571429,20.040523,modify
2276724A,way,27925655,49.124478469230766,20.06089467435898,modify
7102187180,way,73704069,49.08773169999999,20.0583526,modify
7001702389,way,73704112,49.08646188,20.063702279999998,modify
700170239A,way,73704118,49.086397520000006,20.064015840000003,modify
22932800,way,73704127,49.086118992307696,20.06480329230769,modify
7101303572,way,73704139,49.09474157142857,20.064699142857144,modify
7001453756,way,73704146,49.08266865714286,20.066040328571425,modify
670706574A,way,73704157,49.08588379230768,20.066304746153847,modify
6707066630,way,73704177,49.08579466875,20.066701318750003,modify
7001399559,way,73704183,49.08574754,20.067056280000003,modify
7001399548,way,73704185,49.085767533333325,20.067150566666665,modify
7001399537,way,73704190,49.08572034,20.0671789,modify
22933152,way,73704194,49.08326446666667,20.067556458333335,modify
7001399526,way,73704196,49.085689779999996,20.067235580000002,modify
7001399515,way,73704200,49.08570855,20.06733781666667,modify
7001399504,way,73704205,49.0856615,20.067365799999997,modify
7001399493,way,73704209,49.08568404,20.06744884,modify
6707073527,way,73704213,49.08525305714286,20.06760171428571,modify
7001399482,way,73704216,49.08563416,20.067495720000004,modify
6707073538,way,73704221,49.08486085555555,20.067675455555555,modify
7001399471,way,73704226,49.08565213333333,20.067597566666667,modify
7001399460,way,73704228,49.08560524000001,20.067625839999998,modify
7001399042,way,73704230,49.08557424,20.067682559999998,modify
7101410657,way,73704238,49.08267122727272,20.06835753636364,modify
7001399020,way,73704240,49.0855141,20.06773118,modify
6707073549,way,73704249,49.08517107777777,20.068045511111112,modify
7101082879,way,73704251,49.08310446,20.06834494,modify
22761288,way,73704253,49.0553977,20.0709478,modify
6707054981,way,73704261,49.05529157272727,20.071273872727275,modify
7001751229,way,73704272,49.05761778333334,20.071322725,modify
7000943092,way,73704282,49.08501743333333,20.0688342,modify
7001398998,way,73704287,49.08499644285714,20.068896114285714,modify
7001702455,way,73704291,49.089666779999995,20.068465080000003,modify
7001398987,way,73704304,49.0849822,20.068964585714287,modify
7001286952,way,73704315,49.084968257142854,20.069033285714283,modify
7001398976,way,73704324,49.084953514285715,20.069101499999995,modify
7001398932,way,73704328,49.084939057142854,20.0691697,modify
7001398910,way,73704329,49.08492481428571,20.069238042857144,modify
7000925712,way,73704338,49.084917083333345,20.069312983333333,modify
700139868A,way,73704340,49.08490259999999,20.06938116666667,modify
7001751097,way,73704346,49.09348443333333,20.06864557777778,modify
7001398602,way,73704350,49.084887716666664,20.06944915,modify
7001035503,way,73704355,49.08485176,20.0695133,modify
5406033809,way,73704369,49.056893153846154,20.07252421538462,modify
7102036755,way,73704378,49.084968939999996,20.06981144,modify
10016424,way,73704390,49.081435320000004,20.07043028,modify
7102036722,way,73704394,49.08511189090909,20.070007263636363,modify
6707042870,way,73704402,49.084190783333334,20.070202166666668,modify
22764830,way,73704405,49.05860156000001,20.07270288,modify
22933240,way,73704410,49.08424532,20.07037632,modify
37112306,way,73704412,49.05692454,20.073213699999997,modify
7000971703,way,73704415,49.09335452222223,20.069906777777778,modify
22767096,way,73704417,49.053163777777776,20.07362936666667,modify
22761398,way,73704419,49.053550211111116,20.073638244444442,modify
36616404,way,73704427,49.053425677777774,20.07395061111111,modify
7101027318,way,73704430,49.082885350000005,20.071105175,modify
6707047820,way,73704463,49.05650158571428,20.074298928571427,modify
3693524A,way,73704475,49.09155971111111,20.071520700000004,modify
22765270,way,73704496,49.0576495,20.074530599999996,modify
22765028,way,73704498,49.055413539999996,20.074844719999998,modify
22765303,way,73704501,49.05798238,20.074604,modify
22764445,way,73704507,49.05531746363636,20.075049172727276,modify
22761431,way,73704512,49.0544842,20.075120020000004,modify
22765215,way,73704515,49.057131319999996,20.07502222,modify
22762135,way,73704518,49.05415698571429,20.07529955714286,modify
22762124,way,73704520,49.05438993333333,20.07555008888889,modify
22766282,way,73704544,49.0578282,20.07568736,modify
22765006,way,73704554,49.056693800000005,20.07636679,modify
22762245,way,73704562,49.05451445384615,20.076704515384616,modify
37112515,way,73704570,49.058738772727274,20.076367181818185,modify
6707041077,way,73704575,49.05939059999999,20.076306119999998,modify
7000034074,way,73704579,49.05185826,20.077034199999996,modify
2276658A,way,73704581,49.0595278,20.076439540000003,modify
36438600,way,73704585,49.05836225555555,20.076535733333333,modify
10136423,way,73704592,49.059904585714285,20.076700557142857,modify
37112537,way,73704597,49.05856096,20.07691674,modify
22766227,way,73704600,49.05743843333333,20.077119822222222,modify
6707046379,way,73704613,49.05730422222222,20.077515855555557,modify
22766524,way,73704615,49.059257439999996,20.077414519999998,modify
22766216,way,73704620,49.05725644999999,20.077708283333333,modify
22762421,way,73704636,49.05081882857143,20.07889192857143,modify
22761981,way,73704640,49.05316952,20.07881424,modify
6707006405,way,73704644,49.05103730769231,20.07907517692308,modify
6707006416,way,73704654,49.05096567272728,20.079398327272727,modify
7001751218,way,73704656,49.05618953333333,20.079006455555554,modify
2276603A,way,73704658,49.057697659999995,20.078750399999997,modify
22766084,way,73704673,49.0587544,20.078979859999997,modify
6707031034,way,73704677,49.055314862500005,20.07933018125,modify
36438666,way,73704690,49.0576451125,20.07926335,modify
22764577,way,73704697,49.05373754444445,20.079749955555556,modify
6707073945,way,73704705,49.05778185263157,20.079351021052634,modify
22762817,way,73704719,49.052559583333334,20.080074233333335,modify
22764566,way,73704722,49.05372834285714,20.07998722857143,modify
22764555,way,73704731,49.053669290909085,20.080098727272727,modify
22764533,way,73704734,49.05352184545455,20.08020395454545,modify
2276284A,way,73704736,49.05253052,20.08030732,modify
22765941,way,73704754,49.05760724444445,20.08004192222222,modify
7001578177,way,73704769,49.05800004,20.080143220000004,modify
700123445A,way,73704772,49.05833757777778,20.080199233333335,modify
22764489,way,73704780,49.05336261428572,20.080739657142857,modify
22765347,way,73704784,49.057925575,20.0802826125,modify
22765369,way,73704824,49.058491714285715,20.080654099999997,modify
22765413,way,73704836,49.05890544545454,20.08090000909091,modify
22765424,way,73704849,49.05905552222222,20.081028266666667,modify
22765765,way,73704854,49.0549006,20.0815466375,modify
22765435,way,73704856,49.05922146,20.08115034,modify
22765446,way,73704863,49.05940454444444,20.08119161111111,modify
22765479,way,73704874,49.059739,20.08141447777778,modify
22763829,way,73704880,49.053024290909086,20.082131345454542,modify
2276262A,way,73704889,49.051954333333335,20.08223775,modify
2276647A,way,73704909,49.05426842,20.08232352,modify
22763796,way,73704915,49.05296102,20.082626140000002,modify
33927025,way,73704919,49.05420728,20.08253672,modify
22765523,way,73704931,49.06073012727273,20.082031218181818,modify
22765820,way,73704935,49.0544444,20.08278064285714,modify
22765545,way,73704939,49.06105932727273,20.082220936363637,modify
22763675,way,73704947,49.054050419999996,20.0830531,modify
22763444,way,73704952,49.051602663636366,20.08411314545455,modify
7000953685,way,73704955,49.05402578,20.08473542,modify
22763576,way,73704970,49.05139356666666,20.085044233333335,modify
22763598,way,73704973,49.05118137142858,20.085174071428575,modify
10504934,way,73704976,49.05135768,20.08518658,modify
10319749,way,73704979,49.05491716,20.08493604,modify
33927069,way,73704981,49.05421926,20.0853533,modify
22763015,way,73704988,49.05161759166666,20.085656758333332,modify
3392707A,way,73704989,49.0541444,20.08557254,modify
6707046170,way,73704995,49.05241035384616,20.08570176153846,modify
22766480,way,73705003,49.05407202857142,20.085811014285717,modify
7000879523,way,73705007,49.049979179999994,20.08636456,modify
22766887,way,73705010,49.05401,20.08601238,modify
6707059678,way,73705017,49.05351276666667,20.086380088888887,modify
22763103,way,73705019,49.05121772857142,20.086613942857145,modify
7000164479,way,73705022,49.04998562,20.086742880000003,modify
22763125,way,73705042,49.05120755714287,20.086813928571434,modify
22763158,way,73705046,49.05155281428571,20.08691207142857,modify
7001236781,way,73705052,49.052122084615384,20.0869125,modify
22763180,way,73705062,49.05119206,20.08705766,modify
22763213,way,73705075,49.05159398571429,20.087358114285713,modify
6707047237,way,73705086,49.053117328571425,20.087691085714287,modify
700042507A,way,73705089,49.052988479999996,20.08807134,modify
22763323,way,73705095,49.05162256666667,20.088250766666665,modify
22763972,way,73705100,49.05204394999999,20.088271462500003,modify
22763917,way,73705102,49.05163472,20.08843613,modify
700145225A,way,73705120,49.05280473529411,20.0885948,modify
33927080,way,73705122,49.05303634,20.08912988,modify
22766766,way,73705130,49.05225284444444,20.089439711111112,modify
22766744,way,73705134,49.05285938571428,20.0898609,modify
22766601,way,73705146,49.05161550000001,20.10095686,modify
7102186399,way,80069365,49.08800155,20.058815149999997,modify
1008688A,way,80069370,49.092201779999996,20.06500332,modify
710242829A,way,80069390,49.080851214285715,20.069154314285715,modify
7102428300,way,80069394,49.080771240000004,20.069390939999998,modify
22762850,way,80069687,49.05240786,20.080216359999998,modify
22767778,way,151515289,49.120086311111116,20.06315506388889,modify
7000841496,way,151515291,49.116253754545454,20.06944356363636,modify
22767646,way,151515294,49.11729806363637,20.068383190909092,modify
7000841122,way,151515296,49.11963915714285,20.067725071428566,modify
700149768A,way,151515311,49.119734063636365,20.061410072727274,modify
22767426,way,151515315,49.116829153846155,20.06163223076923,modify
7001498394,way,151515323,49.12801350769231,20.055330515384615,modify
22767954,way,151515325,49.120619207692314,20.061655861538462,modify
22767580,way,151515327,49.1160947,20.070816307692308,modify
22767767,way,151515329,49.11857253076923,20.061142569230768,modify
10915927,way,151515334,49.119580203846155,20.06095752692308,modify
22767734,way,151515339,49.11830794117647,20.063185917647058,modify
22767624,way,151515340,49.11649625714286,20.06955460714286,modify
7001497723,way,151515345,49.119525870000004,20.06119793,modify
700149834A,way,151515356,49.128356066666655,20.056962306666662,modify
6707050350,way,151515362,49.125061853333335,20.063106126666664,modify
7001498317,way,151515363,49.128586500000004,20.055178131250003,modify
22767756,way,151515364,49.11851845714286,20.06212675714286,modify
22767393,way,151515366,49.12129732500001,20.0566680375,modify
22767316,way,151515371,49.12406832941176,20.06655234117647,modify
22767415,way,151515372,49.1296127923077,20.059715353846155,modify
7001498328,way,151515373,49.12857877692307,20.055510884615384,modify
7000841430,way,151515374,49.118866575000006,20.063157766666667,modify
10915971,way,151515375,49.11947698000001,20.057474693333333,modify
10916026,way,151515377,49.119495283333336,20.057776011111113,modify
7000841111,way,151515381,49.116340275,20.062335758333333,modify
22767338,way,151515390,49.1192579898305,20.05953562372881,modify
22767657,way,151515391,49.11989301851853,20.068055111111114,modify
700084241A,way,151515394,49.11874534333335,20.062389786666667,modify
22767668,way,151515399,49.11538703636364,20.067225445454547,modify
2276779A,way,151515400,49.11704973243242,20.069338600000002,modify
22767360,way,151515401,49.11992732972971,20.05702543513514,modify
22767679,way,151515402,49.115321967999996,20.06601432,modify
22767382,way,151515404,49.117299460000005,20.069136680000003,modify
7001498306,way,151515407,49.12799384,20.060568940000003,modify
7000613455,way,151515412,49.1188563,20.06129799,modify
7000841452,way,151515419,49.11929500000001,20.0637704,modify
10909888,way,151515431,49.11972242,20.06798982,modify
10908326,way,151515433,49.12026879999999,20.06353151818182,modify
6707066190,way,151515434,49.12882634,20.05502484,modify
6707002588,way,151515439,49.13211278,20.058592339999997,modify
7000841408,way,151515440,49.11958391666667,20.063174200000002,modify
7000842156,way,151515443,49.12777932,20.05869366,modify
1090990A,way,151515445,49.11973108,20.06802508,modify
22767349,way,151515447,49.11937080408165,20.058842142857145,modify
22767844,way,151515455,49.129112058333334,20.059888341666667,modify
22767712,way,151515456,49.11679358571429,20.0621732,modify
7001750844,way,151515459,49.124898133333325,20.05805492222222,modify
10428484,way,151515462,49.118044175,20.062540887500003,modify
7000842123,way,151515464,49.1291080875,20.0599405625,modify
10898899,way,151515465,49.11502907777778,20.071474744444444,modify
22767437,way,151515468,49.11819006666666,20.062740758333334,modify
6707002577,way,151515469,49.1322760111111,20.058385022222225,modify
22767701,way,151515472,49.11645368888889,20.061692644444445,modify
7000841518,way,151515478,49.116379755555556,20.0638831,modify
22767404,way,151515480,49.12200134,20.05364784,modify
22767723,way,151515483,49.11711034444444,20.062887455555554,modify
22767745,way,237818295,49.118093646153845,20.061267261538465,modify
10908282,way,237818297,49.120329222222225,20.063169933333334,modify
7000766630,way,239136476,49.087067390909084,20.05828073636364,modify
7001752945,way,239136477,49.088151281818185,20.056808500000002,modify
7001482653,way,239136482,49.08949887272728,20.057074863636366,modify
10319760,way,239136483,49.08976455454546,20.07165589090909,modify
7001483126,way,239136484,49.0894308,20.059267883333334,modify
7001753033,way,239136485,49.09304446923076,20.058445223076923,modify
7001067194,way,239136487,49.08605148461539,20.07460079230769,modify
22932778,way,239136488,49.085461825,20.074034455,modify
7001483302,way,239136489,49.08451102307693,20.073352492307695,modify
7000949186,way,239136491,49.08503549230769,20.068251776923073,modify
7001403673,way,239136493,49.08593644615385,20.07061963076923,modify
35904000,way,239136495,49.08812558260868,20.0703594826087,modify
7101432910,way,239136496,49.0924747923077,20.061532430769237,modify
22932888,way,239136498,49.08501642142858,20.067309764285714,modify
7001845785,way,239136501,49.087412945,20.071055294999997,modify
22932701,way,239136503,49.085246164705886,20.066640935294117,modify
2293323A,way,239136506,49.08396472941177,20.06932161764706,modify
35903989,way,239136508,49.08733583333334,20.07066001428571,modify
7001483181,way,239136510,49.08758947199999,20.058129476000005,modify
7101085717,way,239136512,49.084100387719275,20.06561923859649,modify
7001482796,way,239136513,49.08708455294119,20.070508811764707,modify
3590399A,way,239136514,49.08832608076922,20.071955465384615,modify
7001753187,way,239136518,49.09058876,20.068825360000005,modify
7102420776,way,239136528,49.094647099999996,20.05892136,modify
7102133434,way,239136531,49.09000314,20.068621280000002,modify
700148327A,way,239136533,49.09068256,20.068887819999997,modify
7001491013,way,239136537,49.09222376,20.058457240000003,modify
7101271848,way,239136541,49.08987466000001,20.06853668,modify
7001702444,way,239136542,49.08610778,20.065468680000002,modify
7001752934,way,239136543,49.09525526,20.059525040000004,modify
700148316A,way,239136548,49.09055448,20.06882328,modify
7102072483,way,239136550,49.08964154,20.06846476,modify
7102156017,way,239136554,49.09017677999999,20.068791700000002,modify
7001483137,way,239136556,49.09044612,20.06875072,modify
7001473666,way,239136557,49.09847130000001,20.061718000000003,modify
7102463038,way,239136559,49.08554152,20.06523234,modify
7102457912,way,239136560,49.089554979999996,20.0687042,modify
7101303594,way,239136562,49.0846226,20.05900202,modify
7001453635,way,239136564,49.0949372,20.0599804,modify
7001931728,way,239136570,49.08952814,20.068686539999998,modify
22932767,way,239136571,49.09159781999999,20.06443998,modify
22932657,way,239136579,49.089541860000004,20.068613799999998,modify
7001482642,way,239136582,49.09047998,20.068752980000003,modify
710122247A,way,239136586,49.089900140000005,20.06853706,modify
1026772A,way,239136588,49.09598406,20.05996274,modify
710130365A,way,239136594,49.0896087,20.06873956,modify
22932756,way,239136599,49.084674719999995,20.06874806,modify
34754973,way,239136613,49.089442680000005,20.068630300000002,modify
7001753165,way,239136614,49.090447499999996,20.0689837,modify
700145379A,way,239136618,49.08977416,20.06853534,modify
7102165334,way,239136619,49.08979448,20.06877996,modify
22932745,way,239136621,49.08460910000001,20.06909314,modify
7102133137,way,239136622,49.0894806,20.068870060000002,modify
7001482719,way,239136627,49.09050846,20.06877198,modify
7102140397,way,239136633,49.09022842,20.068847039999998,modify
7102385466,way,239136634,49.09000612,20.068391220000002,modify
22932877,way,239136635,49.08583832000001,20.069243359999998,modify
22932833,way,239136639,49.085586420000006,20.069209320000002,modify
22933163,way,239136645,49.08998026,20.06859002,modify
22933295,way,239136647,49.086236,20.06958836,modify
7101880335,way,239136654,49.09039004,20.068945180000004,modify
7102156006,way,239136658,49.08968209999999,20.068410340000003,modify
7102409985,way,239136662,49.091236179999996,20.0572827,modify
7102140639,way,239136663,49.090476900000006,20.06900336,modify
22933119,way,239136665,49.083711572727275,20.066798854545453,modify
7101427300,way,239136667,49.0895779,20.06862092,modify
7001483280,way,239136669,49.09070609999999,20.06892412,modify
22932910,way,239136671,49.0889345,20.0703539,modify
7001482752,way,239136674,49.09053672,20.06879076,modify
7001530888,way,239136676,49.08984666,20.068501819999998,modify
7100762240,way,239136679,49.08979706,20.0685665,modify
22932734,way,239136681,49.08610382,20.070505160000003,modify
22933229,way,239136684,49.08284457777777,20.07082567777778,modify
34754995,way,239136685,49.08949388,20.07189516,modify
7102140507,way,239136686,49.09041902,20.068964700000002,modify
7001453833,way,239136690,49.08512674,20.058639640000003,modify
22933196,way,239136694,49.08361676,20.06928964,modify
22932866,way,239136696,49.085822,20.06936264,modify
7102151749,way,239136700,49.090199479999995,20.068806860000002,modify
22933218,way,239136701,49.0829497,20.069700620000003,modify
22933108,way,239136705,49.0839227,20.06701918,modify
22932822,way,239136710,49.085541639999995,20.06936952,modify
1051841A,way,239136711,49.089620399999994,20.05976098,modify
7001483269,way,239136712,49.090734299999994,20.06894316,modify
22933141,way,239136727,49.083475099999994,20.0672898,modify
7101593026,way,239136732,49.089748542857144,20.061726357142856,modify
22932844,way,239136735,49.08622694545455,20.06912461818182,modify
7001931717,way,239136747,49.089670228571435,20.05684354285714,modify
7001483203,way,239136749,49.08090334444444,20.07085765555556,modify
7102184716,way,239136750,49.091126871428564,20.058140428571427,modify
7001434836,way,239136751,49.0936412,20.059556057142856,modify
710239925A,way,239136755,49.08922717142857,20.05743315714286,modify
7102556670,way,239136756,49.08546237142856,20.068722885714287,modify
7002017484,way,239136762,49.09291145714286,20.066182242857142,modify
7001525696,way,239136767,49.09271772857143,20.065203428571433,modify
22933251,way,239136774,49.0847131,20.070500114285714,modify
7001453811,way,239136779,49.081727237500004,20.067846725000003,modify
7100256801,way,239136782,49.081330787499994,20.069068599999998,modify
22932679,way,239136783,49.08531274285714,20.069126085714288,modify
7001453822,way,239136784,49.085279750000005,20.0579780875,modify
22933174,way,239136786,49.0831107125,20.0690114875,modify
22933020,way,239136787,49.082626633333334,20.069966955555557,modify
7001482675,way,239136788,49.09011866666666,20.05645568888889,modify
7001752978,way,239136791,49.08905658888889,20.058385,modify
2293290A,way,239136794,49.088957566666664,20.07105571111111,modify
22932855,way,239136796,49.086166399999996,20.068829577777777,modify
22933042,way,239136797,49.082728522222226,20.069496577777777,modify
22932987,way,239136799,49.08233909999999,20.07006848888889,modify
22933284,way,239136801,49.08640041428571,20.070493814285715,modify
10400654,way,239136803,49.098181833333335,20.06076531111111,modify
