ref,osm_type,osm_id,lat,lon,action
16670874,way,59561644,48.33295804444444,19.565408811111112,modify
16670973,way,59561618,48.33426839999999,19.564269242857144,modify
16671006,way,59561630,48.3346082125,19.563999537500003,modify
16669928,way,59561663,48.332336600000005,19.56395114444444,modify
1667016A,way,59561631,48.336651614285714,19.561750085714287,modify
16670599,way,59561812,48.33604102,19.56448814,modify
16670753,way,59561659,48.33071838888889,19.564840955555557,modify
16670588,way,59561756,48.336111488888896,19.56471744444444,modify
16670434,way,59561685,48.333563242857146,19.563402814285716,modify
16669829,way,59561747,48.33332788,19.56345316,modify
1667027A,way,59561660,48.33520493333334,19.56269466666667,modify
16670852,way,59561739,48.33310518823531,19.564229388235294,modify
16670247,way,59561806,48.33596693636363,19.5620042,modify
16670093,way,59561641,48.33010444,19.564671960000002,modify
16669983,way,59561677,48.3314089,19.5642308625,modify
1667005A,way,59561692,48.33053629999999,19.5645159,modify
16670390,way,59561623,48.334074475,19.563076662500002,modify
1666994A,way,59561784,48.33192844,19.563990240000003,modify
7000855543,way,59561768,48.33671052222222,19.563084855555555,modify
16670665,way,59561770,48.33685905714286,19.563541442857144,modify
10121562,way,59561676,48.32754908,19.566757459999998,modify
16670027,way,59561639,48.330955460000006,19.5641715,modify
16670808,way,59561753,48.331689242857145,19.564521342857145,modify
16670610,way,59561670,48.33575716666667,19.563938366666665,modify
16670159,way,59561755,48.33666518,19.562149620000003,modify
16670423,way,59561802,48.33363044285714,19.563216214285713,modify
16670940,way,59561809,48.33386588,19.564183200000002,modify
16670654,way,59561727,48.33671315714286,19.563538185714286,modify
16670500,way,59561636,48.33570046666666,19.565422816666665,modify
16670357,way,59561731,48.334458,19.56262087142857,modify
16670731,way,59561740,48.33012684285715,19.56499722857143,modify
16670005,way,59561813,48.33106166,19.563834840000002,modify
16670368,way,59561704,48.334391659999994,19.56286324,modify
1667093A,way,59561789,48.33359136666666,19.564735544444446,modify
1666983A,way,59561730,48.33326371428571,19.563529942857144,modify
16670478,way,59561718,48.335608150000006,19.564610766666664,modify
16671028,way,59561719,48.33497358333333,19.56346748333333,modify
16670214,way,59561640,48.3359007125,19.562600275,modify
16670698,way,59561627,48.3373226,19.563266716666668,modify
16669851,way,59561741,48.33301184285715,19.56360987142857,modify
16670445,way,59561637,48.33345764,19.56348104,modify
16669862,way,59561775,48.33297392,19.56338138,modify
16670764,way,59561817,48.33100903333334,19.564707116666668,modify
16670830,way,59561714,48.332756859999996,19.56419454,modify
16670786,way,59561746,48.33138054,19.564632999999997,modify
16671039,way,59561736,48.33505382,19.563490659999996,modify
16670346,way,59561664,48.33456635714286,19.562684757142858,modify
16670797,way,59561679,48.331539542857136,19.5648194,modify
16670643,way,59561744,48.33656525,19.563670483333336,modify
1667038A,way,59561671,48.33415478,19.56302544,modify
16669895,way,59561779,48.332556620000005,19.563854999999997,modify
16670555,way,59561819,48.33631723333333,19.56525166666667,modify
16670522,way,59561700,48.33548807999999,19.56541268,modify
16670148,way,59561657,48.336838022222224,19.561603888888886,modify
7000514675,way,59561823,48.332105260000006,19.564003239999998,modify
16670192,way,59561798,48.3361330375,19.562454687499997,modify
16670720,way,59561711,48.33187091111111,19.5644673,modify
16670632,way,59561815,48.336394142857145,19.563735614285715,modify
16670236,way,59561680,48.33561648,19.562636,modify
16670709,way,59561646,48.33724822,19.5628815,modify
16670038,way,59561656,48.33081930000001,19.564275709090907,modify
16670170,way,59561776,48.33638557142857,19.5623115,modify
10121628,way,59561726,48.326242425000004,19.569062074999998,modify
16670115,way,59561796,48.3295925375,19.5647806625,modify
16670071,way,577856659,48.330226999999994,19.564612137500003,modify
1667082A,way,59561622,48.33245584,19.56430984,modify
16669906,way,59561682,48.33257908,19.563582580000002,modify
10121672,way,59561721,48.32989523636365,19.5644963,modify
16670566,way,59561688,48.336247359999994,19.56504052,modify
16669950,way,59561764,48.33182015,19.564138083333333,modify
16669972,way,59561706,48.331216614285715,19.56367992857143,modify
16670324,way,59561686,48.334808942857144,19.56246022857143,modify
10121617,way,59561803,48.32630751428571,19.56889465714286,modify
16670225,way,59561678,48.33611593076924,19.561891984615386,modify
10121749,way,59561742,48.33592728,19.565451759999995,modify
16669994,way,59561801,48.331248488888896,19.56419571111111,modify
16670885,way,59561681,48.332892720000004,19.56565182,modify
16670335,way,59561643,48.33467468181818,19.562576609090907,modify
16670412,way,59561745,48.33369186,19.563079600000002,modify
16670401,way,59561783,48.3338988,19.563246720000002,modify
16670907,way,59561621,48.33339262727273,19.56533760909091,modify
16670302,way,59561651,48.33508479,19.562230480000004,modify
10121738,way,577856636,48.32999796363637,19.56434390909091,modify
16670269,way,59561628,48.335770477777785,19.561990833333333,modify
16670995,way,59561666,48.3345776,19.5642463,modify
16670203,way,59561785,48.33629527142857,19.561860628571427,modify
10121595,way,59561652,48.32725572,19.56717182,modify
16670082,way,59561793,48.330255333333334,19.564258566666663,modify
16670456,way,59561729,48.335073859999994,19.56420232,modify
16670511,way,59561814,48.335536116666674,19.56552125,modify
1667049A,way,59561800,48.33579626,19.565140179999997,modify
35206006,way,59561703,48.335543171428576,19.563748628571428,modify
16670291,way,59561765,48.3351902,19.56230152,modify
16670181,way,59561816,48.33648327777778,19.56171294444444,modify
10121661,way,59561791,48.32749312,19.56639174,modify
7102601583,way,59561737,48.335589766666665,19.562040058333334,modify
16669939,way,59561715,48.33194256,19.56322816,modify
16670962,way,59561722,48.33420294,19.56450504,modify
1667104A,way,59561684,48.334814040000005,19.5642336,modify
7102627543,way,59561757,48.33029298,19.564489220000002,modify
16670313,way,59561694,48.33494992727273,19.562298954545454,modify
16670280,way,577856754,48.33531742857143,19.562266157142858,modify
10121705,way,577856690,48.33398186,19.562994720000003,modify
16669840,way,59561634,48.333105239999995,19.563364800000002,modify
16670951,way,59561698,48.33414734,19.56467882,modify
16670467,way,59561787,48.33525288,19.56392436,modify
1012164A,way,59561710,48.3257092,19.569234414285713,modify
35206017,way,59561645,48.33539252,19.563574279999997,modify
7102678088,way,577856750,48.335286780000004,19.563415439999996,modify
7101765825,way,59561723,48.3331823,19.56566054,modify
10287706,way,59561738,48.33468066666667,19.565923388888887,modify
16670863,way,59561625,48.33312645,19.565016807142857,modify
10121683,way,577856707,48.33390224,19.562507200000002,modify
16670775,way,59561661,48.331244057142854,19.56468075714286,modify
16670544,way,577856760,48.336094328571434,19.56523294285714,modify
16670258,way,59561818,48.335399100000004,19.56262426,modify
7102926193,way,577856639,48.329893219999995,19.564999500000003,modify
7102430313,way,577856732,48.33589204285715,19.563860114285713,modify
16670104,way,577856625,48.32973924,19.56471254,modify
16670742,way,59561766,48.33035772222222,19.56492558888889,modify
710165983A,way,577856719,48.33589753333334,19.564499666666666,modify
16669917,way,59561683,48.332450879999996,19.563956159999996,modify
7102926182,way,577856629,48.33020091666666,19.56512105,modify
16670379,way,577856703,48.334319866666675,19.562631383333333,modify
10121716,way,577856640,48.32956438,19.564684420000003,modify
7101611979,way,59561674,48.33265022222221,19.564892822222223,modify
16670137,way,577856623,48.330005140000004,19.56494868,modify
16670676,way,577856758,48.33701074,19.56335206,modify
16670687,way,59561693,48.33718164444444,19.56336742222222,modify
16670577,way,577856740,48.3363967125,19.5647247125,modify
16670929,way,577856661,48.33365535384616,19.565464853846155,modify
16670819,way,577856650,48.33209728571428,19.564379242857143,modify
16670049,way,577856614,48.33069737777778,19.564342844444443,modify
7101428587,way,577856717,48.335293899999996,19.562776140000004,modify
16670918,way,59561807,48.33391872,19.565049780000002,modify
16670841,way,577856674,48.33318171999999,19.56397536,modify
16671017,way,59561805,48.3346901,19.563634200000003,modify
16670126,way,59561653,48.329703085714286,19.565104,modify
16670489,way,59561669,48.33563052,19.564800639999998,modify
7101765847,way,577856663,48.3330309,19.565022519999996,modify
16670016,way,577856620,48.33098218,19.56406498,modify
7102838886,way,59561705,48.33443772,19.564366479999997,modify
7102559882,way,577856651,48.33235946,19.563687480000002,modify
1667071A,way,577856743,48.33541422857143,19.563288642857145,modify
16669884,way,59561667,48.33261673333334,19.56384455,modify
16669873,way,59561654,48.332902928571436,19.563606928571428,modify
16670533,way,577856761,48.33591242,19.56562294,modify
7102838897,way,577856673,48.33462335555555,19.564078266666666,modify
7102311887,way,577856644,48.33025368,19.56520154,modify
