ref,osm_type,osm_id,lat,lon,action
9171272,way,361766815,48.33341121818182,17.815603736363638,modify
9171162,way,361766816,48.33266357272728,17.816730127272727,modify
9170821,way,361766817,48.33350008333333,17.813363074999998,modify
9171866,way,361766818,48.33326956,17.813882460000002,modify
9171734,way,361766820,48.334329476470586,17.813577305882355,modify
33912945,way,361766823,48.3336806047619,17.81709496666667,modify
9171679,way,361766824,48.33510894285714,17.813538585714287,modify
9171778,way,361766825,48.33354326,17.81419458,modify
9171745,way,361766829,48.33400844285715,17.813602642857145,modify
9171800,way,361766830,48.33467124,17.814999340000004,modify
9171250,way,361766832,48.33296846,17.8158545,modify
9171756,way,361766836,48.33388692,17.81360536,modify
9170887,way,361766837,48.334580419999995,17.81269094,modify
9171140,way,361766839,48.33312522,17.81632886,modify
9171294,way,361766840,48.33377616,17.815491760000004,modify
9171217,way,361766841,48.33176187142857,17.81656495714286,modify
9170865,way,361766843,48.33424054,17.813105479999997,modify
9170832,way,361766844,48.33379885714286,17.813355742857144,modify
33912956,way,361766845,48.334582559999994,17.814561599999998,modify
9171668,way,361766846,48.33522057142858,17.813983328571428,modify
9170854,way,361766848,48.334102859999994,17.81318732,modify
9171283,way,361766854,48.333616539999994,17.815558019999997,modify
917168A,way,361766855,48.334921560000005,17.8131845,modify
9171767,way,361766858,48.33385018571429,17.814130957142858,modify
9171624,way,361766860,48.3344536,17.81504744,modify
9171789,way,361766864,48.333384914285716,17.81434798571429,modify
9171701,way,361766865,48.334696788888884,17.813328400000003,modify
9171613,way,361766868,48.334261240000004,17.81517592,modify
9171690,way,361766869,48.334791620000004,17.813256380000002,modify
9170810,way,361766870,48.33296,17.81471372857143,modify
9171602,way,361766875,48.33408094285715,17.815358928571424,modify
917124A,way,361766877,48.33226312857143,17.816335214285715,modify
917091A,way,361766878,48.33510331428572,17.8125567,modify
9171173,way,361766880,48.33251335714285,17.81672352857143,modify
9170876,way,361766881,48.33442808571429,17.813003757142855,modify
36238851,way,361766883,48.33314042857143,17.816738857142855,modify
35066911,way,361766884,48.33286232857143,17.814304485714285,modify
9170909,way,361766885,48.334944899999996,17.812724199999998,modify
9171657,way,361766886,48.335425199999996,17.814206185714287,modify
9171206,way,361766887,48.33215725714285,17.81688732857143,modify
9171712,way,361766888,48.334558890909086,17.81342548181818,modify
9171184,way,361766889,48.332427228571426,17.81684697142857,modify
9171723,way,361766890,48.33444927142857,17.813396685714284,modify
9171151,way,361766891,48.33274494285714,17.81657374285714,modify
9171239,way,361766892,48.33212625,17.816382350000005,modify
917179A,way,361766893,48.33322308571429,17.81431112857143,modify
9170843,way,361766894,48.33393830000001,17.81326608,modify
917113A,way,361766895,48.33331934,17.81718958,modify
9171261,way,361766896,48.333101428571425,17.815796071428572,modify
37757456,way,361766897,48.33337063333333,17.817459644444444,modify
9170898,way,361766898,48.3347507,17.812723966666667,modify
9171195,way,361766900,48.33228502222222,17.816840455555557,modify
36657203,way,361766901,48.33251804444445,17.8161259,modify
33912934,way,361766902,48.333880433333334,17.815388266666666,modify
9171228,way,361766903,48.33197051111111,17.81643933333333,modify
36238862,way,361766905,48.33236901111112,17.816248955555555,modify
9170799,way,361766906,48.333062588888886,17.81503896666667,modify
9171811,way,361766907,48.332811230000004,17.815941860000002,modify
9171591,way,362067126,48.335006527272725,17.816810409090913,modify
7001450610,way,362067127,48.33560338,17.81899792,modify
9170920,way,362067128,48.335250740000006,17.81229384,modify
9170986,way,362067130,48.33603112000001,17.81156084,modify
9170931,way,362067132,48.33547242,17.812199839999998,modify
9171019,way,362067135,48.336189545454545,17.81075291818182,modify
917157A,way,362067140,48.334965780000005,17.815574840000004,modify
7001450555,way,362067141,48.334944639999996,17.8176647,modify
9171547,way,362067143,48.335511419999996,17.81538638,modify
9171448,way,362067145,48.33671742,17.817110399999997,modify
9171030,way,362067147,48.336791285714284,17.810792614285717,modify
9171569,way,362067148,48.33528176,17.815595339999998,modify
9170975,way,362067150,48.33596304,17.8117099,modify
9171129,way,362067151,48.33545068,17.81779664,modify
9171525,way,362067154,48.33578338333333,17.815233566666667,modify
9171459,way,362067155,48.336628614285715,17.81694657142857,modify
9171503,way,362067156,48.33621887142857,17.8161427,modify
9171580,way,362067157,48.33483398571429,17.816324242857142,modify
917146A,way,362067158,48.33655892857143,17.816767700000003,modify
9171118,way,362067159,48.33535197142857,17.817640685714284,modify
917102A,way,362067160,48.336629900000005,17.810924457142853,modify
9171085,way,362067162,48.335133071428565,17.81692704285714,modify
9171492,way,362067163,48.33631582857142,17.8162926,modify
9171041,way,362067164,48.336928428571426,17.8106268,modify
9171096,way,362067165,48.33525302857144,17.8173111,modify
10162823,way,362067167,48.33615738571428,17.815931942857144,modify
9171558,way,362067168,48.33541015714286,17.815484485714286,modify
7000749910,way,362067169,48.33515174285714,17.81808907142857,modify
9171008,way,362067171,48.33619304285715,17.811374342857142,modify
9170953,way,362067172,48.335739175,17.811968125,modify
9170964,way,362067173,48.3358557,17.8118059,modify
7000749899,way,362067174,48.33540601111111,17.81863602222222,modify
35422178,way,362067175,48.33561982222222,17.818129988888888,modify
9170997,way,362067176,48.336112766666666,17.8115231,modify
33912923,way,362067177,48.335821955555545,17.818593555555555,modify
9171536,way,362067178,48.33567121111111,17.815274255555558,modify
9171107,way,362067179,48.3352787,17.817497466666666,modify
9171481,way,362067180,48.33637035555555,17.816486233333332,modify
36238873,way,362067181,48.33511664444444,17.81715758888889,modify
9171426,way,362067182,48.33682602999999,17.81747651,modify
9170546,way,362303032,48.335465330000005,17.812748019999997,modify
9170689,way,362303033,48.336335209090905,17.81397976363636,modify
9170645,way,362303035,48.33608976000001,17.81466214,modify
9170480,way,362303036,48.33685418,17.811338240000005,modify
9170601,way,362303038,48.33568912,17.81395294,modify
9170568,way,362303041,48.335454139999996,17.813102100000002,modify
9170612,way,362303042,48.335752760000005,17.81414188,modify
9171063,way,362303046,48.3371481,17.81102796,modify
917058A,way,362303047,48.335503980000006,17.813468519999997,modify
9170656,way,362303048,48.33600658,17.81345388,modify
35742795,way,362303050,48.33559856,17.81316352,modify
9170623,way,362303051,48.335807280000004,17.81424242,modify
9170535,way,362303052,48.336139679999995,17.81200614,modify
9170667,way,362303053,48.33610874,17.813550900000003,modify
9170513,way,362303054,48.33639468333334,17.811936266666663,modify
9171074,way,362303056,48.33705118571429,17.81112188571429,modify
917047A,way,362303057,48.33696852,17.81128818,modify
9170590,way,362303058,48.33560094,17.81377878,modify
9170491,way,362303059,48.33671075714285,17.8114873,modify
9170524,way,362303060,48.33633987272728,17.811973336363636,modify
9170634,way,362303061,48.3358998125,17.814334825,modify
9170579,way,362303062,48.33577785,17.813249324999997,modify
5203024607,way,362356272,48.34039821249999,17.8106207,modify
9170744,way,362356273,48.33729706923077,17.813902569230773,modify
9171415,way,362356274,48.336215141176474,17.815144599999996,modify
9170755,way,362356275,48.33744273999999,17.8137843,modify
9171404,way,362356277,48.336406139999994,17.81495016,modify
9171327,way,362356284,48.33817752,17.813482920000002,modify
5203024530,way,362356285,48.34023076,17.80969638,modify
7000749866,way,362356286,48.33660574,17.81515714,modify
9170700,way,362356287,48.33676022,17.81420314,modify
9171382,way,362356288,48.33686476,17.814669220000003,modify
5203024585,way,362356292,48.340104540000006,17.81099086,modify
9170766,way,362356294,48.337661080000004,17.81362418,modify
9170722,way,362356297,48.33704855999999,17.81402748,modify
5203024574,way,362356298,48.340199059999996,17.81128742,modify
520302452A,way,362356301,48.340453133333334,17.811545466666665,modify
5203024596,way,362356303,48.340729,17.8109276,modify
9170711,way,362356304,48.33687648571429,17.8140596,modify
5203024552,way,362356305,48.3397779,17.810265679999997,modify
7000749877,way,362356306,48.33666298000001,17.8142899,modify
9171338,way,362356307,48.33830664285715,17.81338277142857,modify
9171316,way,362356308,48.33805592857143,17.813518042857144,modify
9171349,way,362356309,48.33844814285714,17.81334958571429,modify
9171371,way,362356311,48.337033875,17.814636975,modify
9171393,way,362356312,48.33661042222222,17.814925455555553,modify
9170733,way,362356313,48.33715308888889,17.81393031111111,modify
917135A,way,362356316,48.33862704444445,17.81328926666667,modify
5203024541,way,362356317,48.340478644444445,17.810047555555556,modify
5203024563,way,362356318,48.34031172222222,17.811779322222222,modify
7102335966,way,1198060307,48.333539188888885,17.819223633333333,modify
7102830229,way,1198060308,48.3339989888889,17.820240388888884,modify
7001450599,way,1198060309,48.33973456,17.81478472,modify
7102962933,way,1198060314,48.34030131666666,17.810564033333335,modify
7001450588,way,1198060316,48.339436539999994,17.814883180000002,modify
7102353357,way,1198060317,48.33525341428571,17.818285928571427,modify
7101609482,way,1198060318,48.33597211428571,17.81234367142857,modify
917069A,way,1198060319,48.33663235555555,17.813933444444444,modify
9171833,way,1198060320,48.34480097777778,17.814851733333334,modify
9171822,way,1198060322,48.33808888,17.81099536,modify
36238840,way,1198060323,48.335515019999995,17.818006340000004,modify
9171844,way,1198060324,48.33442968,17.81658816,modify
37757434,way,1198060325,48.3347866,17.816027455555556,modify
9170557,way,1198060326,48.33542085,17.812866383333333,modify
37757445,way,1198060327,48.33513384,17.81556324,modify
33912912,way,1198060328,48.33565248,17.81831548,modify
7102321446,way,1198060329,48.333678199999994,17.81957404,modify
710232093A,way,1198060330,48.33381081111111,17.81980961111111,modify
7101476437,way,1198060331,48.33484251428572,17.817415042857142,modify
7101105836,way,1198060332,48.33509433333333,17.81783655555556,modify
7102362179,way,1198060333,48.33389632,17.820048739999997,modify
7101105825,way,1198060334,48.3366724,17.81769124,modify
9171437,way,1198060335,48.33675933999999,17.817316240000004,modify
35742806,way,1198060336,48.33573672,17.818471080000002,modify
9171360,way,1198060337,48.33866152,17.813806040000003,modify
9171052,way,1198060338,48.33708494,17.8103572,modify
9171470,way,1198060339,48.33646126000001,17.81664698,modify
36223671,way,1198060340,48.332940140000005,17.81451696,modify
7101476448,way,1198060341,48.33750524,17.81759022,modify
7102728314,way,1198060342,48.334956420000005,17.816653699999996,modify
7103022091,way,361766904,48.33369773333334,17.814220322222226,modify
9171305,way,362356282,48.33787272,17.813645639999997,modify
9170942,,,48.33558654785156,17.812162399291992,create
