ref,osm_type,osm_id,lat,lon,action
7001182485,node,10699815753,48.0028075,17.5280242,modify
8565590,node,10699815754,48.0028448,17.5279544,modify
710291262A,way,69993493,48.0824071,17.618266260000002,modify
37280166,way,179267185,48.00390816363636,17.532034581818184,modify
7001182496,way,179267186,48.00659436666667,17.529826266666667,modify
8565678,way,179267187,48.0036777375,17.522494124999998,modify
7000022689,way,179267188,48.0010879909091,17.528472136363636,modify
8565579,way,179267189,47.99994352857143,17.528226057142856,modify
8565700,way,179267190,48.00347647272727,17.523140445454548,modify
37280210,way,179267191,48.00597615,17.530055141666665,modify
8565370,way,179267193,48.00205269333334,17.525881253333335,modify
8565821,way,179267194,48.00247868,17.5241141,modify
8566096,way,179267196,48.0043066,17.531874650000002,modify
8565777,way,179267198,48.002645433333335,17.523446516666663,modify
8565865,way,179267200,48.00233731666666,17.52483368333333,modify
37280177,way,179267202,48.00190314,17.52708388,modify
8565975,way,179267203,48.003073699999995,17.5329829,modify
7001182408,way,179267204,48.003051479999996,17.53458584,modify
5202004500,way,179267205,48.003023940000006,17.52859494,modify
8566173,way,179267206,48.00465114,17.53013384,modify
8565667,way,179267207,48.003724000000005,17.522919611111107,modify
8566382,way,179267208,48.00415932,17.53104904,modify
8565524,way,179267210,48.00103972000001,17.527773680000003,modify
8566690,way,179267216,48.007076899999994,17.5298414,modify
8566459,way,179267217,48.004829779999994,17.530554700000003,modify
8565392,way,179267218,48.00204302,17.52603192,modify
8565634,way,179267219,48.002992219999996,17.528453719999998,modify
856569A,way,179267222,48.003502039999994,17.52262872,modify
8566052,way,179267223,48.00430938,17.53458316,modify
5202020846,way,179267224,48.00185043333334,17.526840333333336,modify
8565744,way,179267225,48.002889971428566,17.5230285,modify
8566360,way,179267226,48.00390272,17.53096778,modify
8566162,way,179267227,48.0046108,17.530968016666666,modify
8565348,way,179267231,48.0019291,17.525026642857146,modify
8566206,way,179267232,48.00278536,17.5291329,modify
8566041,way,179267234,48.00414428333334,17.534348166666664,modify
8565766,way,179267235,48.002779579999995,17.5232125,modify
8566129,way,179267236,48.00502328,17.531847819999996,modify
8565909,way,179267238,48.00286946000001,17.53228636,modify
8566107,way,179267239,48.00436336,17.53156714,modify
8565403,way,179267240,48.00163107142857,17.52574088571429,modify
856646A,way,179267241,48.0048015,17.52964816,modify
7000959141,way,179267242,48.00751864285714,17.530920014285716,modify
8565513,way,179267246,48.002104779999996,17.528275060000002,modify
8566668,way,179267248,48.0066876125,17.53041275,modify
8565656,way,179267250,48.00431166,17.52260622,modify
5202020868,way,179267251,48.001249040000005,17.528432599999995,modify
710211622A,way,179267256,48.0009361,17.527806,modify
856580A,way,179267257,48.002648619999995,17.523901099999996,modify
8566525,way,179267259,48.00530014545455,17.529334245454546,modify
856657A,way,179267260,48.0058329375,17.529941774999998,modify
8566195,way,179267261,48.002531020000006,17.529060719999997,modify
7002039330,way,179267262,48.00355626,17.53410752,modify
37280199,way,179267263,48.0020445,17.524638900000003,modify
8565942,way,179267264,48.00194862857143,17.53144047142857,modify
7000187997,way,179267265,48.00213468,17.52562716,modify
8566580,way,179267266,48.005996700000004,17.52956468,modify
7000187821,way,179267267,48.002527840000006,17.52400756,modify
8565799,way,179267268,48.0024913888889,17.5235569,modify
8566393,way,179267269,48.00416507999999,17.531398239999998,modify
8565755,way,179267271,48.00303710000001,17.523515279999998,modify
8566305,way,179267272,48.00388982,17.53031882,modify
8565645,way,179267273,48.00440071666666,17.522687233333333,modify
6202076507,way,179267276,48.00505392,17.53015236,modify
8565612,way,179267277,48.00296242,17.5282649,modify
8565810,way,179267280,48.00236343333333,17.52373258333333,modify
8566239,way,179267282,48.00326414,17.529504139999997,modify
856668A,way,179267283,48.006915379999995,17.53029004,modify
856558A,way,179267286,48.0027172,17.52785802857143,modify
8566536,way,179267287,48.00540574,17.529827519999998,modify
37280232,way,179267288,48.003766539999994,17.53246204,modify
8565931,way,179267290,48.002167783333334,17.531564616666667,modify
856591A,way,179267292,48.002727639999996,17.5320479,modify
7000187898,way,179267293,48.004544833333334,17.535103016666667,modify
7000959130,way,179267297,48.00087653999999,17.52789828,modify
7102617907,way,179267302,48.003019528571436,17.5323293,modify
37280221,way,179267303,48.007326719999995,17.53019776,modify
7102233952,way,179267304,48.00265608,17.527206539999998,modify
710229134A,way,179267306,48.00290237777777,17.533043044444444,modify
8565425,way,179267307,48.00171558999999,17.52628438,modify
856602A,way,179267311,48.00387067999999,17.533983759999998,modify
8566250,way,179267312,48.003432333333336,17.529890755555556,modify
5202004511,way,179267313,48.00686444,17.530328160000003,modify
8565568,way,179267314,48.0005122,17.5280806,modify
7001182320,way,179267315,48.00424253999999,17.52328632,modify
520200449A,way,179267318,48.003564839999996,17.53308002,modify
35145957,way,179267321,48.00368795999999,17.53019094,modify
8566404,way,179267324,48.00319961666667,17.532652249999998,modify
8566030,way,179267325,48.003974400000004,17.53411874,modify
8566184,way,179267328,48.00270201666667,17.5286963,modify
8566437,way,179267330,48.00470944,17.5307041,modify
8566327,way,179267331,48.00408225,17.530439516666664,modify
8566470,way,179267332,48.004911,17.530453214285718,modify
7000301539,way,179267333,48.000658466666664,17.5280806,modify
8565832,way,179267334,48.00223824,17.52394112,modify
8565546,way,179267335,48.00075428333333,17.527946266666667,modify
856547A,way,179267337,48.001876333333335,17.527315033333334,modify
5202020879,way,179267340,48.004108316666674,17.530502499999997,modify
8565788,way,179267342,48.002704185714286,17.523827642857142,modify
8566261,way,179267343,48.00303648571429,17.52982042857143,modify
8565722,way,179267345,48.00311069999999,17.52291628571428,modify
8565414,way,179267347,48.00208334285714,17.526455828571425,modify
8566602,way,179267349,48.00633824285715,17.52971572857143,modify
8566074,way,179267352,48.00454383333334,17.534855122222226,modify
8565436,way,179267355,48.00214885714286,17.52686435714286,modify
8566085,way,179267356,48.00465298181818,17.535010409090912,modify
8565733,way,179267357,48.00315875714285,17.523354442857144,modify
8566701,way,179267358,48.007178471428574,17.53029545714286,modify
8565854,way,179267359,48.00234411428571,17.52465234285714,modify
8565887,way,179267361,48.00201381428572,17.524842557142858,modify
8566635,way,179267363,48.00641172857143,17.53030182857143,modify
8566415,way,179267364,48.0030716,17.532534357142858,modify
8566657,way,179267365,48.006777050000004,17.529886566666665,modify
8566547,way,179267366,48.0056168,17.529427942857144,modify
8566712,way,179267367,48.007221457142855,17.529742185714287,modify
8565458,way,179267368,48.002198,17.52716328,modify
8566481,way,179267370,48.004965142857145,17.52948415714286,modify
8565876,way,179267371,48.00226177142857,17.5251326,modify
8566591,way,179267373,48.00614890000001,17.529545528571425,modify
8566272,way,179267374,48.00354967142857,17.530019214285712,modify
8565535,way,179267375,48.00180158571429,17.52833117142857,modify
8565986,way,179267376,48.003170071428585,17.533119614285717,modify
8566294,way,179267377,48.00333798571428,17.53038547142857,modify
8566316,way,179267378,48.00348124285715,17.530533714285713,modify
8565491,way,179267379,48.0018944375,17.5275127125,modify
8566019,way,179267380,48.00371011428571,17.53380895714286,modify
8566140,way,179267381,48.004490600000004,17.5312251,modify
8566492,way,179267383,48.0049781,17.53030312857143,modify
8565711,way,179267385,48.00327094285715,17.522809814285715,modify
8566646,way,179267386,48.006510514285715,17.5303151,modify
8566338,way,179267387,48.00363182857143,17.530645157142857,modify
8566063,way,179267388,48.00441575714286,17.534703514285717,modify
3728020A,way,179267389,48.002839900000005,17.53273437142857,modify
8566217,way,179267390,48.00321048571429,17.52924247142857,modify
37280243,way,179267391,48.003691242857144,17.53267131428571,modify
8566151,way,179267393,48.004556525000005,17.530209175000003,modify
8565920,way,179267394,48.002399999999994,17.531795300000002,modify
5202020835,way,179267395,48.00208658571428,17.526237414285713,modify
8566503,way,179267396,48.00509635714286,17.529369957142855,modify
8566228,way,179267397,48.002895614285706,17.52943895714286,modify
8566008,way,179267398,48.00348685000001,17.5336013625,modify
8565381,way,179267401,48.001636857142856,17.5255359,modify
8565480,way,179267402,48.0025787,17.527727557142857,modify
35145968,way,179267403,48.00610590000001,17.530089285714286,modify
8565502,way,179267404,48.001281885714285,17.527969457142856,modify
7100885693,way,179267405,48.00551980000001,17.529768620000002,modify
8566514,way,179267407,48.0051166125,17.530042175,modify
8565623,way,179267408,48.002628216666665,17.528485866666667,modify
8566558,way,179267410,48.00565968888888,17.52982824444444,modify
37280188,way,179267411,48.003936877777775,17.531776955555554,modify
8565469,way,179267412,48.00230965555556,17.527335166666667,modify
8566283,way,179267413,48.00320761111111,17.530205266666666,modify
8565953,way,179267414,48.002716783333334,17.532666900000002,modify
37280254,way,179267415,48.003630588888896,17.532911744444444,modify
5202004522,way,179267416,48.004072477777775,17.53250063333333,modify
8565689,way,179267417,48.00356987777777,17.523065155555557,modify
8566118,way,179267418,48.00466104444444,17.531896611111108,modify
8566349,way,179267419,48.00377884444444,17.53077807777778,modify
856624A,way,179267420,48.002920655555556,17.529674344444445,modify
8566613,way,179267421,48.00627659999999,17.53029156666667,modify
8565359,way,179267422,48.00203562222222,17.525701366666667,modify
5202004533,way,179267423,48.0040328,17.531162622222226,modify
7000959152,way,179267424,48.00324633333334,17.534028033333335,modify
8565601,way,179267425,48.00254163333333,17.52833402222222,modify
856613A,way,179267427,48.00480867777778,17.531666422222223,modify
7000187854,way,198811309,48.08195432,17.620174560000002,modify
7000187832,way,198811313,48.082048879999995,17.61978052,modify
7000187876,way,198811321,48.081921,17.6197335,modify
710287445A,way,198811332,48.082253300000005,17.618093860000002,modify
7102569012,way,198811333,48.08246284285714,17.618624599999997,modify
7102569023,way,198811334,48.08208238,17.617913880000003,modify
7002039451,way,497574950,48.08063904,17.621438360000003,modify
7000187920,way,551832500,48.0070514625,17.530517662500003,modify
7000959163,way,551832502,48.00759316500002,17.531298055,modify
7000187931,way,551832508,48.00029131428572,17.516194928571426,modify
7000187942,way,551832509,48.00010471428572,17.516410985714284,modify
7101422075,way,557330641,48.00331824,17.52366834,modify
7100885660,way,557330642,48.00358824,17.52259942,modify
7100885671,way,557330644,48.00357556,17.52241972,modify
7101422086,way,557330646,48.00323974285715,17.523664,modify
7001182287,way,557330647,48.003335630769236,17.52330824615385,modify
10133882,way,557330650,48.00340082941176,17.52902379411765,modify
7002039308,way,557330653,48.00294948,17.5243367,modify
7100327036,way,557330654,48.001753699999995,17.526870585714285,modify
5202020857,way,557330655,48.00140218888888,17.528406033333333,modify
700118231A,way,557330657,48.002283520000006,17.52839212,modify
5202004489,way,557330659,48.0038398,17.53223772,modify
1004442A,way,557330661,48.00303128,17.52781794,modify
7002039341,way,557330662,48.003282500000005,17.533783314285717,modify
700018791A,way,557330664,48.002498960000004,17.52450964,modify
7000187887,way,557330666,48.00425492,17.53472704,modify
8565843,way,557330667,48.0024324,17.52435676,modify
7100885682,way,557330675,48.00454578,17.529963,modify
10044430,way,557330685,48.003051039999995,17.527963519999997,modify
7002039352,way,557330697,48.003747319999995,17.53145242,modify
7101688462,way,557330700,48.004355950000004,17.53562529,modify
7000187964,way,557330702,48.003139759999996,17.528395259999996,modify
7101036206,way,557330704,48.00137986,17.52876792,modify
7002039319,way,557330707,48.002685080000006,17.52432056,modify
7000188008,way,557330709,48.00306515714286,17.534010657142854,modify
7102626234,way,557330713,48.00680354000001,17.52970378,modify
7002039253,way,557330717,48.00645522000001,17.52973508,modify
7100885704,way,557330720,48.005581639999996,17.52996394,modify
10134674,way,557330724,48.004930211111116,17.529282544444445,modify
1009062A,way,557330726,48.00429674,17.5301438,modify
7002039297,way,557330728,48.006751371428564,17.529674071428573,modify
10134663,way,557330733,48.00475434,17.529320419999998,modify
8566679,way,557330735,48.00692748333333,17.529855883333333,modify
7102312063,way,557330739,48.007307759999996,17.530379659999998,modify
7102312085,way,557330741,48.007326160000005,17.53049786,modify
856635A,way,557330744,48.00438065,17.530419983333335,modify
7102576206,way,1150196700,48.00137808,17.52678596,modify
7102576195,way,1150196701,48.001499144444445,17.52661805555556,modify
7102266622,way,1150196702,48.00502261999999,17.53053184,modify
7102476359,way,1150196703,48.0043759,17.52300074,modify
7102291350,way,1150196704,48.00296854,17.53272872,modify
7102291361,way,1150196705,48.00283544,17.533311559999998,modify
7102760709,way,1150196706,48.00323816,17.528560499999998,modify
7101878212,way,1150196707,48.00593594,17.52919618,modify
7101991149,way,1150196708,48.00281414285713,17.531875214285716,modify
7102601814,way,1150196709,48.00391592222222,17.521923033333334,modify
7101878201,way,1150196710,48.005962579999995,17.529315680000003,modify
7102182021,way,1150196711,48.0072877,17.530735044444448,modify
7102163563,way,1150196712,48.007426020000004,17.53163162,modify
7102182032,way,1150196713,48.00730694999999,17.531016683333334,modify
7102181416,way,1150196714,48.00369619999999,17.528459644444446,modify
710246459A,way,1150196715,48.00296882499999,17.534760900000002,modify
7102181405,way,1150196716,48.003429569999994,17.52859176,modify
7102181262,way,1150196717,48.00358304444444,17.528521277777777,modify
7102683632,way,1150196718,48.00484234,17.52833852,modify
7102181361,way,1150196719,48.00318162222223,17.52874012222222,modify
710218123A,way,1150196720,48.003322177777775,17.528640222222222,modify
7102181218,way,1150196721,48.003068500000005,17.52880158888889,modify
7102036029,way,1150196722,48.002045980000005,17.531165980000004,modify
7102304077,way,1150196723,48.004391580000004,17.534865619999998,modify
7101870028,way,1150196725,48.006422140000005,17.53041536,modify
7102601825,way,1150196726,48.0057613,17.530156260000002,modify
37859921,way,1150196728,48.002878633333324,17.523613177777776,modify
7102304066,way,1150196730,48.004394420000004,17.5345669,modify
7102904039,way,1150196733,48.0070459,17.529649,modify
8565447,way,1150196734,48.00177584,17.5265754,modify
8565557,way,1150196735,48.001419999999996,17.52569366,modify
7102006692,way,1150196736,48.00471852,17.530939999999998,modify
8566624,way,1150196739,48.00656648571429,17.529661885714287,modify
7102443458,way,1150196740,48.00158587999999,17.52841394,modify
7102618050,way,1150196741,48.003515580000006,17.523462759999997,modify
7102851547,way,1150196742,48.00251858571429,17.528631214285713,modify
10505891,way,1150196744,48.08071898,17.6212124,modify
7102400899,way,1150196745,48.001613400000004,17.52623588,modify
7101257790,way,1150196746,48.0808129,17.62167736,modify
7102036018,way,1150196749,48.002082120000004,17.5314702,modify
7102863086,way,1150196751,48.00402933636363,17.53501788181818,modify
7001182397,way,1150196752,48.00277172,17.535268460000005,modify
7101001666,way,1150196753,48.00520086,17.52929498,modify
7102400888,way,1150196754,48.00161692222222,17.52642052222222,modify
7101680278,way,1150196756,48.00380348,17.53170124,modify
7102443469,way,1150196757,48.001492760000005,17.52846156,modify
10160062,way,1150196758,48.004462716666666,17.522620200000002,modify
8565898,way,1150196760,48.00215018,17.52532228,modify
10505935,way,1150196761,48.08076554,17.62155906,modify
7102099862,way,1150196762,48.00165151428571,17.528325285714285,modify
7000187909,way,1150196763,48.003736419999996,17.53411562,modify
710117847A,way,1150196764,48.00366999999999,17.5223721,modify
7102683621,way,1150196767,48.00507037142857,17.529118385714288,modify
8566569,way,1150196770,48.00576629090909,17.52931060909091,modify
7000187986,way,179267323,48.00211756,17.525887880000003,modify
7103136381,way,1150196750,48.002857340000006,17.53504202,modify
8565997,way,557330693,48.002913459999995,17.53447598,modify
7002039264,way,179267310,48.00179701999999,17.527355460000003,modify
7102986924,way,557330677,48.0032194,17.532562,modify
7002039275,,,48.00163650512695,17.52764320373535,create
7102909913,,,48.005069732666016,17.529150009155273,create
710293143A,,,48.00718688964844,17.531856536865234,create
7102936467,,,48.004581451416016,17.53196907043457,create
7102936478,,,48.00462341308594,17.532060623168945,create
7102936489,,,48.004756927490234,17.532075881958008,create
7102936522,,,48.0067024230957,17.53146743774414,create
7102938887,,,48.006202697753906,17.531160354614258,create
7102938909,,,48.00685119628906,17.531557083129883,create
7102938920,,,48.00653839111328,17.53142738342285,create
7102945443,,,48.00636672973633,17.53134536743164,create
7102952703,,,48.00699234008789,17.531688690185547,create
7102978388,,,48.003177642822266,17.534400939941406,create
7102986935,,,48.00302505493164,17.533130645751953,create
7102986957,,,48.00299072265625,17.53316879272461,create
