ref,osm_type,osm_id,lat,lon,action
7000521429,way,240977615,49.13654791538461,19.578199230769233,modify
7001711717,way,240977618,49.13477726153846,19.57854883846154,modify
6506014625,way,240977622,49.13398180000001,19.577881838461536,modify
7001222833,way,240977645,49.13770328,19.58106504,modify
15734873,way,240977646,49.13700442,19.57924288,modify
15734928,way,240977661,49.13692194,19.57988868,modify
15734906,way,240977678,49.137223240000004,19.579543160000004,modify
15734807,way,240977706,49.13704888,19.577899960000003,modify
15734741,way,240977716,49.13650076,19.57749826,modify
15734774,way,240977730,49.13677692,19.57792654,modify
15734917,way,240977747,49.137186580000005,19.579794380000003,modify
15734697,way,240977820,49.13611347142858,19.57869242857143,modify
15734840,way,240977826,49.137073959999995,19.57859108,modify
1573472A,way,240977845,49.13644478,19.578465619999996,modify
15734796,way,240977867,49.13684868,19.5783174,modify
15734895,way,240977884,49.136591319999994,19.5792867,modify
1573483A,way,240977900,49.1378146,19.578430259999998,modify
15734730,way,240977926,49.13643392,19.5778152,modify
15734829,way,240977998,49.137558157142855,19.577569085714284,modify
15734851,way,240978093,49.13701237142857,19.578783285714284,modify
7000396502,way,240978122,49.13625228888889,19.57797371111111,modify
15734719,way,240978132,49.136164044444435,19.57859317777778,modify
5304028950,way,240978154,49.13413967777778,19.57771918888889,modify
15734884,way,240978157,49.13768505555556,19.579474744444443,modify
15734675,way,240978159,49.13460203333332,19.578366988888888,modify
7001393278,way,240978175,49.13608628888888,19.58042792222222,modify
1573494A,way,240978181,49.13738003333333,19.581446500000002,modify
15734939,way,240978202,49.13656878888889,19.579475955555555,modify
15734653,way,240978257,49.13426673,19.578167729999997,modify
7101954695,way,554043893,49.13833577692307,19.57914773076923,modify
15734763,way,554043900,49.13670112222222,19.577505166666665,modify
710008782A,way,554043905,49.13617323636363,19.576915900000003,modify
7101858401,way,1058090011,49.132169139999995,19.578154579999996,modify
15734862,way,1058090013,49.13669147142857,19.57891137142857,modify
15734785,way,1058090016,49.136932377777775,19.57792307777778,modify
7102891400,way,240977745,49.136861599999996,19.57693102,modify
7102590407,way,240977949,49.13607401666667,19.578488566666667,modify
