ref,osm_type,osm_id,lat,lon,action
18218442,way,304075577,48.37309488571428,18.179567614285713,modify
7000051795,way,304075389,48.383468019999995,18.16452398,modify
36097215,way,304075830,48.37201754444445,18.1757818,modify
1821885A,way,304075340,48.37248254000001,18.18084712,modify
18217122,way,304075421,48.3786135,18.1753896,modify
18217001,way,304075556,48.37815047142857,18.1769419,modify
18216495,way,304075809,48.38028502222222,18.176836533333333,modify
7100233767,way,304075351,48.38069326,18.169794680000003,modify
18219014,way,304075097,48.376874015384615,18.173525853846154,modify
18216275,way,304075736,48.382616457142866,18.16757235714286,modify
18217914,way,304075255,48.37691454000001,18.178466500000003,modify
520606701A,way,304075558,48.37582177142857,18.172006914285713,modify
7000051806,way,304075306,48.38311394,18.163036480000002,modify
18218706,way,304075573,48.374361085714284,18.179041571428574,modify
18217331,way,304075230,48.378940920000005,18.173427699999998,modify
18218486,way,304075175,48.37363866,18.179143279999998,modify
18217419,way,304075327,48.37851984,18.174185180000002,modify
18218002,way,304075565,48.37536325714285,18.17836372857143,modify
7001464800,way,304075911,48.37618180000001,18.171838311111113,modify
18218112,way,304075395,48.37831362000001,18.175032500000004,modify
18216088,way,304075561,48.37980175714286,18.181424571428572,modify
35134396,way,304075611,48.379958414285724,18.1764172,modify
7001308809,way,304075375,48.37339372,18.17575472,modify
7001373027,way,304075100,48.37061199999999,18.179238899999998,modify
18216649,way,304075207,48.379537219999996,18.1746429,modify
7001559301,way,304075133,48.37340217999999,18.17593196,modify
18217771,way,304075733,48.38006031428571,18.1719734,modify
18219003,way,304075739,48.37662912857143,18.173870814285713,modify
18219553,way,304075792,48.38221873749999,18.166229424999997,modify
7001308798,way,304075101,48.371316361538454,18.181456376923077,modify
18217133,way,304075210,48.3787138,18.17532028,modify
1821786A,way,304075720,48.376318628571426,18.177240057142857,modify
18216792,way,304075182,48.38025656000001,18.173409119999995,modify
18219432,way,304075408,48.3751532,18.176989499999998,modify
18217056,way,304075410,48.378527000000005,18.176300780000002,modify
18216825,way,304075242,48.3804187,18.173139040000002,modify
18217980,way,304075694,48.37547054285715,18.17797404285714,modify
18216891,way,304075750,48.377676400000006,18.17840612,modify
18217474,way,304075291,48.380695519999996,18.17323038,modify
18217254,way,304075549,48.37956978571429,18.172487157142857,modify
7001559334,way,304075352,48.37656924,18.173626820000003,modify
18219784,way,304075804,48.38088141111111,18.168684922222223,modify
36867974,way,304075596,48.37563788,18.176902899999998,modify
18216814,way,304075371,48.38036356,18.17325054,modify
18216055,way,304075107,48.37870456428571,18.179829521428573,modify
18219608,way,304075850,48.38024384444445,18.169972144444444,modify
7001559312,way,304075234,48.3787915,18.176645580000002,modify
7001308831,way,304075069,48.372707255555554,18.175517699999997,modify
18218013,way,304075746,48.37546042857143,18.178770914285714,modify
7001559279,way,304075632,48.37067894285714,18.179023100000002,modify
18219410,way,304075478,48.375019916666666,18.17686315,modify
700130881A,way,304075815,48.38086654285714,18.175330185714284,modify
18219223,way,304075781,48.37968991428571,18.170264685714283,modify
18219828,way,304075828,48.381062033333336,18.16840636666667,modify
18219168,way,304075778,48.37871991428572,18.171359614285713,modify
36097226,way,304075568,48.371533742857146,18.177459657142858,modify
7002117210,way,304075624,48.38277357142857,18.167061285714286,modify
18216803,way,304075155,48.38029582,18.17330774,modify
18218420,way,304075232,48.372923220000004,18.17979934,modify
18218090,way,304075891,48.37470046666667,18.178724255555558,modify
7001559345,way,304075765,48.378920071428574,18.170756114285712,modify
18219080,way,304075485,48.37769383333333,18.172505116666667,modify
6401079366,way,304075153,48.37773542,18.1830738,modify
18219047,way,304075671,48.37740935714286,18.1736371,modify
18219333,way,304075853,48.37625431111111,18.171204666666668,modify
18218871,way,304075869,48.372168533333344,18.181190533333332,modify
18219564,way,304075506,48.382260157142866,18.166053414285717,modify
7001559290,way,304075490,48.37994213333334,18.176038816666665,modify
18216143,way,304075281,48.37829912,18.180715659999997,modify
7001208236,way,304075176,48.380495859999996,18.17030022,modify
18218035,way,304075752,48.37578334999999,18.179859824999998,modify
37566342,way,304075732,48.38088007142858,18.174503371428575,modify
18217078,way,304075414,48.37786630000001,18.17578688,modify
18216484,way,304075628,48.38033772857143,18.17672257142857,modify
18218761,way,304075526,48.374085857142866,18.179376828571428,modify
7001374380,way,304075685,48.37316841428571,18.175547785714286,modify
18215989,way,304075827,48.37919802222222,18.178573333333333,modify
1821808A,way,304075584,48.37494607142857,18.178503414285714,modify
37565649,way,304075616,48.37514795714286,18.174315314285714,modify
7001400945,way,304075307,48.37981514,18.17020806,modify
18217848,way,304075621,48.37659374,18.17688,modify
35134495,way,304075161,48.375422400000005,18.173703440000004,modify
18216517,way,304075708,48.37993017142857,18.1772708,modify
18219817,way,304075394,48.38103624,18.16852546,modify
18217672,way,304075192,48.38068946,18.1708977,modify
18216605,way,304075424,48.379354240000005,18.17487324,modify
18216264,way,304075590,48.38265667142856,18.1670223,modify
18218046,way,304075692,48.37589522857143,18.180251000000002,modify
1821918A,way,304075738,48.379032942857144,18.17085702857143,modify
18218332,way,304075369,48.37729102,18.17655612,modify
5206067031,way,304075885,48.38006932222221,18.17624273333333,modify
1821599A,way,304075637,48.37914081428571,18.1786877,modify
18218783,way,304075639,48.37352151428571,18.17983045714286,modify
18218574,way,304075148,48.37371284,18.17686878,modify
7001059670,way,304075706,48.37891244285715,18.178056128571427,modify
7001171980,way,304075075,48.37354323636364,18.175858372727273,modify
18218134,way,304075399,48.37809498,18.17456414,modify
18216374,way,304075068,48.381791609090904,18.17168951818182,modify
1821940A,way,304075231,48.37483432,18.176695719999998,modify
18217232,way,304075860,48.378979288888885,18.1715864,modify
7001341930,way,304075377,48.37345682,18.177077540000003,modify
18218695,way,304075737,48.37445252857143,18.17894538571429,modify
18218849,way,304075103,48.372661453846156,18.180845700000003,modify
18217518,way,304075502,48.38076141666667,18.17282835,modify
18219520,way,304075253,48.38218652,18.16688266,modify
7002030607,way,304075886,48.37985147777778,18.170734666666668,modify
1821973A,way,304075507,48.38052742857143,18.169672214285715,modify
700155928A,way,304075864,48.37606423333333,18.18057098888889,modify
37900621,way,304075387,48.379315739999996,18.17501048,modify
18218079,way,304075259,48.37499476000001,18.178349680000004,modify
33937893,way,304075088,48.37160008000001,18.17613702,modify
18215978,way,304075504,48.37942014285714,18.1781236,modify
18217243,way,304075722,48.3795259,18.17235555,modify
18218068,way,304075372,48.3750921,18.178242039999997,modify
18219575,way,304075718,48.382281142857146,18.165660742857145,modify
10008163,way,304075683,48.3776593,18.172637142857145,modify
18219773,way,304075756,48.3808932,18.168934942857145,modify
18217903,way,304075145,48.3769783,18.178476319999998,modify
18216418,way,304075262,48.38083705999999,18.17547488,modify
18217023,way,304075146,48.37821106,18.17666656,modify
1821874A,way,304075087,48.374772908333334,18.180751949999998,modify
3756565A,way,304075604,48.375080714285716,18.174397457142856,modify
7002031784,way,304075070,48.37986011818182,18.16803033636364,modify
18218178,way,304075594,48.37790364285714,18.175420757142856,modify
6401071919,way,304075186,48.3797083,18.167870120000003,modify
36325905,way,304075728,48.377557442857146,18.173400828571427,modify
1821962A,way,304075160,48.379259479999995,18.16865886,modify
1821841A,way,304075895,48.37717281,18.178036510000002,modify
18219641,way,304075322,48.3788054,18.16812018,modify
18218343,way,304075093,48.37745136153846,18.177029676923073,modify
18218552,way,304075156,48.37353708,18.17717708,modify
36868007,way,304075061,48.37941882727273,18.171156354545452,modify
18218629,way,304075745,48.3719536,18.176253342857144,modify
18219377,way,304075583,48.374485871428575,18.1757151,modify
18219509,way,304075626,48.37612945714285,18.175513614285713,modify
18219201,way,304075899,48.37936625555555,18.170527699999997,modify
18217562,way,304075896,48.38098972222222,18.172187899999997,modify
18218860,way,304075535,48.37242968571428,18.18096891428571,modify
18219652,way,304075219,48.378569060000004,18.1678842,modify
18219740,way,304075837,48.3806096,18.169481233333332,modify
35134484,way,304075363,48.37534424,18.173880320000002,modify
18217353,way,304075266,48.378711339999995,18.17380284,modify
18216462,way,304075841,48.38048574444444,18.176406955555553,modify
33937816,way,304075470,48.37902819999999,18.17384796,modify
18219586,way,304075570,48.3800113,18.170202528571426,modify
33937860,way,304075760,48.38178261249999,18.171440500000003,modify
1821764A,way,304075311,48.381481980000004,18.17061614,modify
18217705,way,304075482,48.38068611999999,18.17123676,modify
18219245,way,304075721,48.3746942,18.17451572857143,modify
700006834A,way,304075216,48.37784356,18.17308894,modify
1821720A,way,304075143,48.37971904,18.172136599999998,modify
6401090036,way,304075089,48.37718360833335,18.174155208333335,modify
18216396,way,304075303,48.3807234,18.174867619999997,modify
7000977599,way,304075078,48.376665877777775,18.177535044444443,modify
18217925,way,304075829,48.37642025555556,18.177968677777777,modify
18219465,way,304075876,48.37573097777778,18.176707744444442,modify
18218717,way,304075585,48.37428001428571,18.1791613,modify
18216539,way,304075897,48.37969726666666,18.177700844444445,modify
18219190,way,304075773,48.37917962857143,18.170742814285713,modify
18218640,way,304075794,48.371179975,18.178500725,modify
18218618,way,304075331,48.372515439999994,18.1754228,modify
18216429,way,304075113,48.380743024999994,18.175719575000002,modify
640106653A,way,304075900,48.382742577777776,18.16604181111111,modify
1821621A,way,304075359,48.377906180000004,18.1795297,modify
18216132,way,304075835,48.37841281250001,18.180235,modify
37900544,way,304075077,48.38186045454545,18.166788272727274,modify
18216715,way,304075618,48.379834457142856,18.17411212857143,modify
18219300,way,304075810,48.375320671428575,18.173336600000003,modify
18217991,way,304075257,48.375378639999994,18.17812758,modify
18218662,way,304075769,48.3742834125,18.175413612499998,modify
36867996,way,304075648,48.381435128571425,18.173438385714284,modify
18216341,way,304075080,48.38199987272726,18.170185581818185,modify
18216000,way,304075744,48.37908325714286,18.1788101,modify
18216550,way,304075385,48.37890842,18.17503122,modify
18217837,way,304075081,48.37647801111111,18.177098333333333,modify
18218387,way,304075431,48.37702118333333,18.17738351666667,modify
18216154,way,304075759,48.3781857125,18.181065150000002,modify
18216979,way,304075319,48.37796766,18.177274939999997,modify
18217177,way,304075820,48.37907944444444,18.175401277777777,modify
18219839,way,304075831,48.38126112222223,18.168099355555555,modify
18219762,way,304075197,48.38081676,18.16911298,modify
6401013080,way,304075318,48.370768180000006,18.178783499999998,modify
6401066650,way,304075117,48.38349216521738,18.16427923913044,modify
640106664A,way,304075118,48.38345855600001,18.164417736,modify
18216231,way,304075191,48.37731322,18.179827879999998,modify
1821742A,way,304075209,48.37845394,18.174302060000002,modify
7001241830,way,304075079,48.371037400000006,18.181051855555555,modify
7001343481,way,304075096,48.37699893076923,18.17426903846154,modify
18219498,way,304075826,48.3760143,18.1756947,modify
7000261334,way,304075184,48.373781460000004,18.176372199999996,modify
6401066474,way,304075166,48.382475500000005,18.16510796,modify
18219729,way,304075283,48.379443679999994,18.168298999999998,modify
18219421,way,304075430,48.37493261666666,18.176885483333333,modify
18219322,way,304075588,48.37611641428572,18.170796242857143,modify
18219124,way,304075653,48.37819724285714,18.171921542857145,modify
18216583,way,304075215,48.37942176,18.17531662,modify
18218882,way,304075867,48.37205285555555,18.181379355555556,modify
18219311,way,304075818,48.37536356666667,18.173026866666667,modify
18216616,way,304075413,48.37942194,18.174962060000002,modify
18218123,way,304075402,48.37822204,18.17512328,modify
18219718,way,304075405,48.379262499999996,18.168032240000002,modify
3393785A,way,304075743,48.37133381428571,18.17819688571429,modify
18216110,way,304075555,48.37860378571429,18.181481885714287,modify
18219289,way,304075838,48.37514077777777,18.173629033333334,modify
18219135,way,304075751,48.3782527375,18.17182615,modify
6401074757,way,304075388,48.38336404,18.16239694,modify
18218024,way,304075816,48.37558157777778,18.17929411111111,modify
1821610A,way,304075575,48.37882502857143,18.18110047142857,modify
18219630,way,304075400,48.37901726,18.168421699999996,modify
18217892,way,304075735,48.37714926,18.17865296,modify
18216528,way,304075571,48.37975634285714,18.17746227142857,modify
37566331,way,304075397,48.37819838000001,18.172608039999997,modify
18217012,way,304075460,48.37823504,18.17681864,modify
18219234,way,304075724,48.37455924285714,18.1745842,modify
18216473,way,304075879,48.38042873333334,18.176590955555557,modify
35134407,way,304075807,48.37164208888888,18.17589945555555,modify
18217067,way,304075675,48.37860011428571,18.176110128571427,modify
36868062,way,304075858,48.37852752222222,18.178807811111113,modify
1821863A,way,304075821,48.371373644444446,18.177971444444445,modify
6401066573,way,304075791,48.38305168000001,18.164964219999998,modify
5206067130,way,304075418,48.375498199999996,18.173555599999997,modify
18217606,way,304075492,48.3811022,18.171649960000003,modify
18219542,way,304075898,48.38222066666667,18.166489300000002,modify
18218222,way,304075497,48.37737684,18.175099959999997,modify
5206067119,way,304075660,48.38015811428572,18.170678714285717,modify
1821852A,way,304075776,48.3737653875,18.1781239625,modify
18216726,way,304075754,48.37998012,18.17398772,modify
7001968490,way,304075105,48.379416876923074,18.174036584615383,modify
18218464,way,304075173,48.37346946,18.17932372,modify
18216286,way,304075095,48.38237298461537,18.168697361538463,modify
18218673,way,304075560,48.37437895714286,18.17525737142857,modify
640104145A,way,304075805,48.381685822222224,18.17227321111111,modify
18217155,way,304075469,48.378980999999996,18.17566176,modify
6401066595,way,304075428,48.383270983333325,18.1639902,modify
18219707,way,304075381,48.37902278,18.16779154,modify
18216253,way,304075777,48.38261208,18.1661793,modify
18217793,way,304075167,48.3768952,18.17643172,modify
18218772,way,304075512,48.37382455714286,18.179613614285714,modify
18217221,way,304075334,48.37964726,18.17219528,modify
18219179,way,304075753,48.37887268571429,18.17100702857143,modify
18215967,way,304075572,48.37953591428571,18.178062899999997,modify
5206067064,way,304075329,48.38137766,18.16769398,modify
37566320,way,304075462,48.37204576,18.17558234,modify
18216638,way,304075294,48.37944752,18.17469192,modify
1821951A,way,304075785,48.37623258571428,18.175169528571427,modify
35134440,way,304075599,48.371324671428575,18.177018771428575,modify
33937849,way,304075511,48.37850165714286,18.171562085714285,modify
7001161541,way,304075908,48.37077434285714,18.180400557142857,modify
18217738,way,304075903,48.38049598571429,18.17164297142857,modify
6401071908,way,304075250,48.37952708,18.167955799999998,modify
18218607,way,304075727,48.372766139999996,18.1753292,modify
5206066976,way,304075057,48.37927812727273,18.170633481818182,modify
18216572,way,304075772,48.37922122,18.17517084,modify
18217936,way,304075128,48.376322200000004,18.17785806,modify
18216176,way,304075298,48.377328039999995,18.181684280000002,modify
18219212,way,304075848,48.379562655555546,18.170358888888888,modify
6401090025,way,304075111,48.37810606666666,18.172870726666666,modify
18219663,way,304075190,48.378261699999996,18.16775552,modify
1821984A,way,304075662,48.38128392857144,18.167814714285715,modify
18216308,way,304075606,48.3820915,18.169270171428572,modify
18217089,way,304075362,48.378254899999995,18.1758667,modify
18218376,way,304075795,48.377225714285714,18.177245428571428,modify
5206067042,way,304075361,48.37880544,18.17186148,modify
18218211,way,304075285,48.37744482,18.175190679999996,modify
5206001889,way,304075796,48.378248080000006,18.17953788,modify
18218739,way,304075803,48.374662533333336,18.180311733333337,modify
18219696,way,304075217,48.37878718,18.16746922,modify
18219091,way,304075907,48.37783098,18.172237770000002,modify
18216880,way,304075177,48.37753854,18.1782522,modify
18219685,way,304075065,48.378605118181824,18.167292509090913,modify
1821907A,way,304075484,48.377586216666664,18.172737083333335,modify
5206067086,way,304075135,48.37657574,18.175199900000003,modify
18216737,way,304075071,48.380094881818174,18.173900363636367,modify
18216319,way,304075557,48.38192848571429,18.169577357142856,modify
36868029,way,304075581,48.379814214285716,18.168219585714287,modify
6401079278,way,304075272,48.37767618,18.183152619999998,modify
6401066606,way,304075152,48.383545500000004,18.163177159999996,modify
18219388,way,304075072,48.37446926666666,18.17595141111111,modify
5206067097,way,304075882,48.376665466666665,18.175012788888893,modify
1821819A,way,304075567,48.3775594,18.17494472,modify
18217496,way,304075315,48.38074926,18.173079660000003,modify
18218365,way,304075471,48.377291879999994,18.17739716,modify
18216385,way,304075243,48.381546760000006,18.173142540000004,modify
6401013102,way,304075793,48.378435212499994,18.180550112499997,modify
6401066441,way,304075695,48.38285346,18.16367978,modify
18217100,way,304075147,48.37881074,18.17583556,modify
5206066998,way,304075766,48.37088857142858,18.178305185714283,modify
5206067108,way,304075187,48.377712100000004,18.17326956,modify
18216913,way,304075401,48.37772084,18.177788019999998,modify
7001143446,way,304075448,48.37944216666667,18.172655900000002,modify
6401026324,way,304075274,48.376784699999995,18.17786712,modify
18219278,way,304075393,48.37499566,18.173722480000002,modify
18218959,way,304075341,48.37268126,18.180059859999997,modify
1821665A,way,304075587,48.37959701999999,18.17458888,modify
18219113,way,304075680,48.378150628571426,18.17208744285714,modify
18219355,way,304075789,48.375262,18.174052757142857,modify
6401066452,way,304075199,48.382681919999996,18.1642762,modify
18219872,way,304075768,48.381630200000004,18.16722048571429,modify
18217199,way,304075194,48.37976676,18.172223860000003,modify
18219883,way,304075774,48.38176572857143,18.166989757142854,modify
6401066584,way,304075293,48.38320076,18.164256,modify
18216781,way,304075582,48.38019994,18.17364292,modify
18217408,way,304075463,48.37858142,18.17409944,modify
18217188,way,304075106,48.37985787857143,18.171908864285715,modify
18216044,way,304075910,48.37871596000001,18.179560079999998,modify
18218992,way,304075544,48.37655122857143,18.17418017142857,modify
36867985,way,304075569,48.373258671428566,18.180241957142858,modify
18217683,way,304075213,48.38078422,18.17102148,modify
18218354,way,304075477,48.37716685,18.17679611666667,modify
18217386,way,304075762,48.3784964,18.17389054,modify
5206067075,way,304075058,48.3763567,18.17614082727273,modify
18218981,way,304075559,48.37644895714286,18.174329614285714,modify
18216935,way,304075404,48.3777637,18.177664119999996,modify
37566353,way,304075224,48.37918173999999,18.177349580000005,modify
7103017295,way,304075597,48.3796168,18.174431700000003,modify
18218893,way,304075163,48.37176655999999,18.18088094,modify
18218651,way,304075825,48.370957488888884,18.179360711111112,modify
5206066965,way,304075125,48.374799159999995,18.17425768,modify
18217870,way,304075102,48.37617543076923,18.17741413076923,modify
6401066485,way,304075364,48.38256908000001,18.164938940000003,modify
18216297,way,304075755,48.382109185714285,18.169233485714287,modify
18218453,way,304075851,48.37332177777778,18.179361422222218,modify
18218189,way,304075764,48.37775464285714,18.174924100000002,modify
18218497,way,304075083,48.37368144545455,18.17899032727273,modify
18216627,way,304075353,48.37938332,18.17477134,modify
18219751,way,304075406,48.38071108,18.169263479999998,modify
18218794,way,397775523,48.3734462,18.180072366666664,modify
18218299,way,304075888,48.37700547777777,18.175977577777775,modify
7101934213,way,304075508,48.37831088,18.1766213,modify
33937838,way,304075877,48.37673058888889,18.17372762222222,modify
5206067009,way,304075564,48.370809640000004,18.17854198,modify
37903228,way,304075168,48.37415602,18.175632840000002,modify
18217947,way,304075779,48.37685598571428,18.178965185714286,modify
18216099,way,304075845,48.37896208888888,18.181013877777776,modify
6401065308,way,304075098,48.37897995555555,18.177735333333334,modify
18216033,way,304075771,48.3788824875,18.179249925,modify
7102864164,way,304075498,48.374641700000005,18.178834733333332,modify
18217760,way,304075212,48.380204479999996,18.17196956,modify
6401061359,way,304075578,48.37949098571429,18.169111871428573,modify
18219806,way,304075193,48.38088398000001,18.16849474,modify
18217540,way,304075342,48.38103384,18.17265538,modify
33937882,way,304075909,48.37920993333333,18.17671712222222,modify
18218750,way,304075062,48.37445890000001,18.18134296363636,modify
6401070951,way,304075468,48.3749668,18.1739715,modify
6401066661,way,304075063,48.38325365555555,18.1649124,modify
6401066463,way,304075503,48.382716,18.164081799999998,modify
37844598,way,304075613,48.37749567142857,18.179328614285712,modify
18219025,way,304075894,48.37699393333334,18.17341288888889,modify
520606712A,way,304075171,48.370882519999995,18.17958632,modify
5206067020,way,304075529,48.37600930000001,18.176983085714287,modify
18216682,way,304075178,48.379718780000005,18.1742722,modify
18218475,way,304075491,48.37351986666667,18.179149433333333,modify
1821632A,way,304075813,48.38196577142857,18.169525457142857,modify
5206067053,way,304075538,48.374985685714286,18.174693185714283,modify
18219861,way,304075763,48.38156846249999,18.1674384,modify
18218508,way,304075800,48.373839544444444,18.17882101111111,modify
18217529,way,304075817,48.38088447777778,18.17238147777778,modify
18216847,way,304075218,48.38049196,18.173063820000003,modify
18218585,way,304075901,48.37381451,18.176644070000002,modify
1821709A,way,304075509,48.37874958333333,18.175874699999998,modify
18216022,way,304075734,48.378957042857145,18.1790825,modify
18218970,way,304075723,48.3763157,18.174746785714284,modify
18218541,way,304075390,48.37349585999999,18.17731844,modify
18217826,way,304075902,48.37675430000001,18.176829483333336,modify
6401066683,way,304075767,48.38261979999999,18.165776516666668,modify
35134451,way,304075221,48.371207459999994,18.17718812,modify
18216990,way,304075890,48.37810394,18.17710294,modify
18216858,way,304075516,48.380514357142864,18.17303222857143,modify
18216220,way,304075228,48.37760913999999,18.1796316,modify
18219531,way,304075455,48.382257440000004,18.16671704,modify
18218838,way,304075863,48.37271457777777,18.180681055555553,modify
18217441,way,304075222,48.378307680000006,18.174561200000003,modify
18218816,way,304075356,48.37298602,18.18041892,modify
18217452,way,304075500,48.3782838,18.17438388,modify
18218948,way,304075532,48.372541814285704,18.180104314285714,modify
18219344,way,304075893,48.3759504,18.17187089,modify
18219487,way,304075064,48.375976745454544,18.175878354545457,modify
18216011,way,397775520,48.37903037142856,18.178959657142855,modify
6401066540,way,304075496,48.38286302,18.16495682,modify
18217639,way,304075441,48.381337200000004,18.171251060000003,modify
18218926,way,304075782,48.3721698,18.18048012857143,modify
18216902,way,304075336,48.37758686,18.1781398,modify
6401066430,way,304075205,48.38305627999999,18.163876140000003,modify
6401066617,way,304075254,48.38361466,18.163751100000002,modify
7001137110,way,304075115,48.37091953870966,18.18082881290323,modify
18218530,way,304075108,48.373544980000005,18.177555666666667,modify
10561133,way,304075646,48.380596628571425,18.176246999999996,modify
18219476,way,304075110,48.375836019999994,18.17632252,modify
18218156,way,304075074,48.378149490909095,18.175271436363637,modify
6401096537,way,304075139,48.37958572,18.17239832,modify
18217969,way,304075520,48.376491900000005,18.178941171428573,modify
18218200,way,304075443,48.37751822,18.17511714,modify
18219850,way,304075775,48.38149451428571,18.167576399999998,modify
18218167,way,304075905,48.37801114444444,18.174792455555554,modify
1821797A,way,304075056,48.376122563636365,18.177939636363636,modify
710023280A,way,304075380,48.37797154,18.18385946,modify
18217265,way,304075811,48.3794603,18.172460033333333,modify
1821654A,way,304075112,48.37957272307691,18.17785663076923,modify
36868051,way,304075099,48.37864931538461,18.172165,modify
7100232964,way,304075880,48.378720711111114,18.18348858888889,modify
6401066529,way,304075501,48.382915000000004,18.16630032,modify
18217595,way,304075761,48.38110056,18.17185502,modify
35134429,way,304075822,48.37142434444444,18.176491255555554,modify
1821830A,way,304075442,48.37691874000001,18.17614926,modify
18218915,way,304075094,48.37201309230769,18.18062155384615,modify
18216770,way,304075495,48.380389980000004,18.17370442,modify
7001057635,way,304075382,48.3806768,18.16660624,modify
18218904,way,304075082,48.37188405454546,18.180755736363636,modify
18217364,way,304075870,48.37887595555555,18.17428192222222,modify
6401066507,way,304075296,48.38265288,18.16558808,modify
18218519,way,304075783,48.37382422500001,18.178423125000002,modify
10560979,way,304075317,48.380683020000006,18.17631594,modify
36867963,way,304075871,48.37098164444445,18.177853299999995,modify
18219157,way,304075092,48.378567100000005,18.171403330769234,modify
6401013091,way,304075119,48.37607486727273,18.171623665454543,modify
1821929A,way,304075802,48.37518187777778,18.173378833333334,modify
18217298,way,304075247,48.37910024,18.1727779,modify
18218596,way,304075855,48.373923999999995,18.176281844444443,modify
18218431,way,304075085,48.372830916666665,18.17945393333333,modify
6401079355,way,304075479,48.37817176,18.183070400000002,modify
18218805,way,304075881,48.373109888888884,18.180380777777778,modify
18217650,way,304075123,48.38089096216217,18.17039717567568,modify
37844477,way,304075883,48.37553035555555,18.177202144444447,modify
18217045,way,304075476,48.37856884,18.176516319999998,modify
18218255,way,304075374,48.377325840000005,18.1754572,modify
6401079289,way,304075314,48.37853729999999,18.18406056,modify
18219102,way,304075906,48.37793414444445,18.17211952222222,modify
18216869,way,304075499,48.377496920000006,18.17841784,modify
7101430721,way,304075332,48.38026644,18.171676740000002,modify
6401066639,way,304075084,48.383442133333325,18.164144755555558,modify
18219069,way,304075576,48.377277857142865,18.1730697,modify
18216242,way,304075337,48.377410659999995,18.178988,modify
1821698A,way,304075690,48.378647619999995,18.17812828,modify
6401079311,way,304075814,48.3792344888889,18.185317833333336,modify
10189498,way,304075523,48.376691879999996,18.176719620000004,modify
18219366,way,304075086,48.3753183090909,18.174320727272725,modify
6401069048,way,304075450,48.3711712,18.17632025,modify
18217342,way,304075488,48.37894618,18.17296594,modify
7100232865,way,304075114,48.37946741176471,18.184057347058825,modify
18219146,way,304075687,48.37817361428572,18.1715602,modify
18217210,way,304075438,48.379472799999995,18.172303749999998,modify
1821731A,way,304075757,48.3790794,18.1731202,modify
7001137121,way,304075195,48.3708295,18.181001400000003,modify
6401079344,way,304075378,48.37935324000001,18.18466158,modify
18218233,way,304075458,48.37736602,18.17536108,modify
6401066551,way,304075060,48.382909044444446,18.165868577777776,modify
18218266,way,304075348,48.37713368,18.17575036,modify
6401079388,way,304075806,48.37892048571429,18.18251747142857,modify
18218827,way,304075505,48.37279532857143,18.1799591,modify
18216561,way,304075343,48.3797584,18.175784699999998,modify
6401066672,way,304075264,48.38281919999999,18.16654928,modify
10200267,way,304075634,48.378856628571434,18.172294057142857,modify
710160329A,way,304075865,48.377945637500005,18.174793275000003,modify
640106642A,way,304075665,48.383129,18.162965399999997,modify
18216506,way,304075747,48.38004905,18.1771645625,modify
1821753A,way,397775511,48.38087494,18.17263224,modify
7000051828,way,304075875,48.3831044,18.16312651111111,modify
18219256,way,304075580,48.3748658,18.17413632857143,modify
18216836,way,304075392,48.3805119,18.17327838,modify
18217551,way,304075904,48.380980824999995,18.1724404,modify
18217617,way,304075799,48.381273275,18.171657225,modify
18219036,way,304075579,48.37710928571429,18.173283657142857,modify
18219399,way,304075211,48.374666500000004,18.17652148,modify
7100233140,way,623780573,48.365997639999996,18.18420278,modify
7100233602,way,623780576,48.36625016000001,18.18448214,modify
18216352,way,304075797,48.381903377777775,18.170331133333335,modify
35134462,way,304075373,48.3711878,18.17743602,modify
18218728,way,304075238,48.3746371,18.17981452,modify
18217144,way,304075269,48.378914339999994,18.1755914,modify
33937871,way,304075169,48.3786305,18.17866866,modify
10291523,way,623779605,48.37062773333333,18.179918758333336,modify
36868073,way,304075126,48.377931419999996,18.172950000000004,modify
18219597,way,304075717,48.38017151428572,18.170149485714287,modify
7101602310,way,304075784,48.376258924999995,18.1749318875,modify
700105966A,way,304075725,48.373584900000004,18.180061314285716,modify
10127689,way,397775510,48.373069569230765,18.177647815384617,modify
710200391A,way,397775512,48.38153056,18.17243388,modify
10009219,way,397775509,48.371323638461526,18.180864007692307,modify
18218310,way,304075297,48.37748264,18.1761516,modify
7001894922,way,304075798,48.37522798571429,18.17997332857143,modify
710305232A,way,304075350,48.37859574,18.171104139999997,modify
18216187,way,304075658,48.37755491428571,18.180923514285713,modify
18218101,way,304075090,48.378504338461546,18.17476896923077,modify
18218057,way,304075518,48.37547934285715,18.17985361428571,modify
710284508A,way,304075309,48.3826774,18.16902734,modify
6401065297,way,304075302,48.38128879999999,18.17389354,modify
18216440,way,304075839,48.380705675,18.1760065125,modify
3686803A,way,304075301,48.371136740000004,18.1788849,modify
18218409,way,304075239,48.3772583,18.177794679999998,modify
37291155,way,304075874,48.378776844444445,18.1711623,modify
1821643A,way,397775516,48.38045674000001,18.175424879999998,modify
10007899,way,397775513,48.3810582,18.17199962,modify
7101928108,way,304075073,48.37237329090909,18.180335463636364,modify
18216407,way,304075884,48.38098803333333,18.175161655555556,modify
7101349882,way,397775524,48.37637012222222,18.17590411111111,modify
7103026293,way,304075116,48.37644656521739,18.17056290869565,modify
18217661,way,304075703,48.380826000000006,18.17090035714286,modify
7101789233,way,397775521,48.37437328571429,18.173994485714285,modify
33937827,way,304075150,48.3788384,18.173491939999998,modify
