ref,osm_type,osm_id,lat,lon,action
6608006295,way,60467069,48.621851890909085,20.11307563636364,modify
2705064A,way,60467075,48.622478063636365,20.098917872727274,modify
27050243,way,60467076,48.6179561,20.10004114,modify
27050056,way,60467077,48.618630780000004,20.1018477,modify
27049902,way,60467078,48.61867481666667,20.098194383333333,modify
2683471A,way,60467079,48.604724600000004,20.108284939999997,modify
27051112,way,60467080,48.61861629999999,20.099393950000003,modify
26848481,way,60467081,48.62469782857143,20.11404297142857,modify
27049638,way,60467083,48.616818159999994,20.09744144,modify
27049319,way,60467085,48.619035399999994,20.098488160000002,modify
26848151,way,60467089,48.625505642857135,20.12015547142857,modify
6608019055,way,60467090,48.630367820000004,20.10532632,modify
27049671,way,60467091,48.617304524999994,20.0981670625,modify
26848327,way,60467092,48.62358031428571,20.112669814285713,modify
27050716,way,60467094,48.624767229411766,20.10002264705882,modify
5408002292,way,60467095,48.60288188571428,20.115866385714288,modify
26848789,way,60467098,48.623240100000004,20.1106069,modify
27050364,way,60467100,48.61924526,20.100594500000003,modify
26848437,way,60467101,48.6271314,20.11840964,modify
7000729329,way,60467103,48.61930368,20.101459220000002,modify
26848283,way,60467106,48.623346819999995,20.11247074,modify
27050705,way,60467107,48.62430250476191,20.100052871428574,modify
26834489,way,60467108,48.60229828,20.115540220000003,modify
27051816,way,60467110,48.62342254,20.09805326,modify
27051189,way,60467113,48.61823244,20.099742980000002,modify
26848679,way,60467114,48.62262202,20.11292542,modify
26848206,way,60467116,48.62584907777778,20.115558744444442,modify
27049759,way,60467118,48.61743942,20.097766200000002,modify
27050518,way,60467119,48.619206180000006,20.10284496,modify
2684824A,way,60467122,48.623084999999996,20.11216388,modify
27050221,way,60467123,48.61821362,20.10009128,modify
7000729208,way,60467126,48.62064174,20.098105819999997,modify
26834775,way,60467127,48.603622,20.109900059999998,modify
27050672,way,60467128,48.6231341,20.0991907,modify
26848217,way,60467129,48.62579415000001,20.115243233333334,modify
2704932A,way,60467132,48.619040919999996,20.09858556,modify
2683449A,way,60467133,48.60220002,20.11529702,modify
27050936,way,60467134,48.618204320000004,20.0998944,modify
27050793,way,60467135,48.62551302307692,20.121082323076923,modify
7000729318,way,60467136,48.619237766666664,20.10163443333333,modify
27049913,way,60467137,48.618692216666666,20.09804133333333,modify
26834918,way,60467138,48.601840599999996,20.11482917142857,modify
2704943A,way,60467139,48.61922248333334,20.099198783333332,modify
26848514,way,60467140,48.62447100000001,20.11394838,modify
27049616,way,60467142,48.61635466,20.09721872,modify
27051838,way,60467145,48.615571179999996,20.098862479999998,modify
26848613,way,60467146,48.62341037499999,20.11311485,modify
27050353,way,60467147,48.61914221666667,20.100617433333333,modify
26848404,way,60467148,48.62719654285714,20.11904398571429,modify
26848547,way,60467153,48.62415142500001,20.1136613375,modify
27049517,way,60467159,48.618970839999996,20.0996816,modify
27050738,way,60467160,48.625617999999996,20.099929500000002,modify
7001532648,way,60467161,48.626072640000004,20.11634942,modify
27050111,way,60467162,48.618466139999995,20.101516440000005,modify
27049231,way,60467163,48.61911533999999,20.09776784,modify
27050573,way,60467164,48.619202511111105,20.1031853,modify
26848272,way,60467166,48.6232981,20.112335960000003,modify
35074798,way,60467167,48.62344168,20.09986406,modify
26834830,way,60467170,48.60411956,20.11047388,modify
27049440,way,60467171,48.61924311999999,20.099482240000004,modify
26848349,way,60467172,48.623829560000004,20.112789720000002,modify
26834709,way,60467179,48.60480742,20.108127020000005,modify
27051222,way,60467180,48.620864520000005,20.099096780000004,modify
27050144,way,60467183,48.61838762,20.10091728,modify
6608006306,way,60467184,48.62256834444444,20.097007044444442,modify
27050166,way,60467188,48.618302299999996,20.10076482857143,modify
26848173,way,60467189,48.62624596,20.119765379999997,modify
6608021178,way,60467191,48.61878382,20.10594112,modify
27050210,way,60467193,48.618253380000006,20.100359100000002,modify
26848536,way,60467194,48.62429292857143,20.11378997142857,modify
2684879A,way,60467202,48.623166420000004,20.11054352,modify
2683493A,way,60467204,48.601651228571434,20.1151446,modify
27050749,way,60467206,48.626110839999996,20.099987320000004,modify
7101504157,way,60467208,48.62610923999999,20.1171709,modify
27051134,way,60467215,48.61848242857143,20.09936757142857,modify
26834885,way,60467218,48.60212511428572,20.114413914285713,modify
27051013,way,60467220,48.61864565999999,20.10018102,modify
27050045,way,60467223,48.618739579999996,20.10214008,modify
27051090,way,60467224,48.61838154,20.0984171,modify
26834665,way,60467225,48.62915614,20.10932446,modify
27050683,way,60467226,48.6236763,20.09925274,modify
26848657,way,60467228,48.6228086,20.11291318,modify
27049242,way,60467232,48.619187100000005,20.09763838888889,modify
27050529,way,60467233,48.619140900000005,20.1028302,modify
6608019066,way,60467234,48.62320746666666,20.09865596666667,modify
27049506,way,60467241,48.61894568,20.09949202,modify
27050903,way,60467242,48.625741742857144,20.115049357142855,modify
27050188,way,60467243,48.618253637500004,20.1004326,modify
27050089,way,60467245,48.61885895454546,20.101017245454543,modify
2704976A,way,60467246,48.617504780000004,20.09749416,modify
2684813A,way,60467250,48.62551265714285,20.120313499999998,modify
7000729362,way,60467251,48.61928868333334,20.101612066666668,modify
27049275,way,60467253,48.61963464,20.09795526,modify
27051387,way,60467254,48.62375648,20.11273324,modify
7101870094,way,60467256,48.62118944,20.11430902,modify
26848822,way,60467259,48.62473347272728,20.110765845454548,modify
26848415,way,60467261,48.6271922,20.11881092,modify
27049957,way,60467262,48.61932891428571,20.104137471428572,modify
27051057,way,60467263,48.61874603333333,20.09939405,modify
26848294,way,60467264,48.623533300000005,20.1125537,modify
27050441,way,60467266,48.61946601999999,20.102309220000002,modify
27050595,way,60467267,48.62126722000001,20.098243760000003,modify
26834819,way,60467268,48.604449599999995,20.1111626,modify
26834929,way,60467270,48.601734825,20.115024374999997,modify
26848448,way,60467271,48.62678733999999,20.11643338,modify
7001532626,way,60467275,48.623374283333334,20.0986789,modify
27051288,way,60467277,48.623117300000004,20.112277499999998,modify
27050232,way,60467278,48.61832201666667,20.10012725,modify
700072922A,way,60467279,48.62343466,20.113341600000002,modify
26834841,way,60467281,48.60429355714285,20.110385200000003,modify
26848338,way,60467283,48.62372998000001,20.112806539999998,modify
27050727,way,60467284,48.62516039999999,20.099872420000004,modify
27049814,way,60467286,48.61793779999999,20.09769076,modify
2705009A,way,60467289,48.61856821666667,20.10183663333333,modify
27049858,way,60467290,48.618295360000005,20.0981412,modify
27051211,way,60467291,48.61775162,20.09945416,modify
26848492,way,60467292,48.6245884,20.1140127,modify
2704965A,way,60467294,48.616895060000004,20.097505839999997,modify
26834698,way,60467296,48.62890802,20.111436259999998,modify
27049341,way,60467297,48.6196493,20.09841906,modify
26848382,way,60467299,48.62419016,20.113153419999996,modify
26848316,way,60467303,48.623609099999996,20.112610444444442,modify
27050342,way,60467304,48.61925225555556,20.100339966666663,modify
26848811,way,60467308,48.62199045999999,20.1101901,modify
27051178,way,60467309,48.618304280000004,20.09975106,modify
27050980,way,60467310,48.61886178,20.1005491,modify
27050562,way,60467314,48.6195041,20.1032983,modify
26848261,way,60467315,48.62328458,20.11241858,modify
6608006317,way,60467317,48.62741501428571,20.091875057142857,modify
27051827,way,60467319,48.61585087142858,20.098567457142856,modify
26848668,way,60467322,48.62270084,20.11292024,modify
27050067,way,60467324,48.61876751111111,20.101597877777778,modify
27049836,way,60467325,48.618045460000005,20.097827759999998,modify
3788245A,way,60467327,48.622979922222214,20.099777755555557,modify
27050408,way,60467328,48.61907336,20.10180894,modify
26834753,way,60467330,48.603900855555565,20.10873908888889,modify
27049462,way,60467331,48.61919314000001,20.09939282,modify
27051486,way,60467332,48.62576055555556,20.114997255555554,modify
27049770,way,60467337,48.617561079999994,20.097264260000003,modify
27050452,way,60467338,48.619382259999995,20.102593080000002,modify
26848635,way,60467340,48.62157168571429,20.113557371428573,modify
27049539,way,60467341,48.619152099999994,20.09977411111111,modify
7000729307,way,60467343,48.619147763636356,20.101557981818182,modify
27050309,way,60467345,48.61943404,20.100271539999998,modify
26848525,way,60467346,48.6243337875,20.1138311,modify
27049550,way,60467348,48.614902539999996,20.09710738,modify
2684846A,way,60467349,48.62346462,20.1106858,modify
27049528,way,60467350,48.619026475,20.0997684,modify
6608021992,way,60467353,48.62717182857143,20.118605271428574,modify
7000729340,way,60467355,48.61929878,20.10153166,modify
27049407,way,60467357,48.61941946,20.099053520000002,modify
27050947,way,60467358,48.61850878333333,20.100283316666665,modify
27049737,way,60467360,48.6177811,20.098487342857144,modify
2705119A,way,60467362,48.61812062,20.09974502,modify
26848184,way,60467365,48.625898311111115,20.11583186666667,modify
27049253,way,60467368,48.61927266666667,20.097791416666666,modify
27050551,way,60467370,48.6194539,20.103033614285714,modify
27049374,way,60467371,48.619066520000004,20.09893456,modify
26848250,way,60467372,48.62314162,20.112212,modify
27050265,way,60467373,48.6178261,20.10016724,modify
26834852,way,60467377,48.6043573,20.11035552,modify
27050012,way,60467378,48.61866376666667,20.102822355555556,modify
27049352,way,60467379,48.61908716,20.0987181,modify
27051024,way,60467381,48.61869281666667,20.099909933333333,modify
27049880,way,60467383,48.61845956,20.0981577,modify
26848503,way,60467385,48.62454637142857,20.113990228571424,modify
26848833,way,60467387,48.62521066666666,20.1112479,modify
27050639,way,60467389,48.62289078,20.098131799999997,modify
26848393,way,60467390,48.62421532,20.113085560000002,modify
2705075A,way,60467391,48.626447999999996,20.100027759999996,modify
27050804,way,60467392,48.62733806363636,20.119213954545458,modify
6608019528,way,60467393,48.61874116,20.10568646,modify
2704987A,way,60467394,48.61845376,20.097982960000003,modify
26848305,way,60467396,48.62350678,20.11262034,modify
27050991,way,60467397,48.618944109090904,20.10025062727273,modify
27051563,way,60467398,48.624196385714285,20.113711128571428,modify
7102208146,way,60467401,48.619296320000004,20.099623259999998,modify
27051431,way,60467402,48.62406358,20.112967320000003,modify
27049396,way,60467407,48.619468160000004,20.0990289,modify
27050287,way,60467409,48.61946656,20.10001168,modify
26834940,way,60467410,48.60238330000001,20.11542156,modify
27050419,way,60467411,48.61949678,20.10205094,modify
27051409,way,60467414,48.62380236,20.112863240000003,modify
27050133,way,60467416,48.6184154,20.101163,modify
27049946,way,60467417,48.618841939999996,20.09768938,modify
27050507,way,60467418,48.61936662,20.102733179999998,modify
27049363,way,60467419,48.6190767,20.098834339999996,modify
2704954A,way,60467420,48.61918974000001,20.0999868,modify
27051200,way,60467425,48.617860199999996,20.099607920000004,modify
7101870105,way,60467426,48.62549232,20.1146241,modify
2705031A,way,60467427,48.61950842,20.100266419999997,modify
27050155,way,60467429,48.61823977142858,20.100994414285715,modify
27049781,way,60467430,48.61774078,20.09742216,modify
27049330,way,60467432,48.61952424,20.09844484,modify
26848140,way,60467435,48.62551211111111,20.120236577777778,modify
7000729285,way,60467436,48.61904502857143,20.101616557142854,modify
26834907,way,60467438,48.601913542857154,20.114692585714288,modify
26848778,way,60467442,48.6233967,20.110684980000002,modify
27050925,way,60467443,48.6181246,20.09986712,modify
26848360,way,60467444,48.6240226,20.11302722,modify
27050177,way,60467445,48.61832874,20.100614900000004,modify
26848426,way,60467446,48.62714494,20.11849854,modify
27050100,way,60467448,48.61849598,20.10166648,modify
27049418,way,60467450,48.6190616,20.09911616,modify
26834896,way,60467451,48.60204707142857,20.114535957142856,modify
27051002,way,60467453,48.61899455,20.10007836666667,modify
27049308,way,60467455,48.618991900000005,20.09834974,modify
27051035,way,60467457,48.618724619999995,20.0997187,modify
2684835A,way,60467458,48.62397195999999,20.112902000000002,modify
2705097A,way,60467459,48.6189266,20.10046828,modify
26848195,way,60467460,48.62587948888889,20.115680955555558,modify
27050122,way,60467461,48.61838034,20.10148496,modify
27049803,way,60467462,48.617936400000005,20.097853320000002,modify
27050540,way,60467463,48.619164080000004,20.103022720000002,modify
27049385,way,60467464,48.6192084,20.09894862,modify
27051277,way,60467466,48.6230446,20.112215720000002,modify
26834786,way,60467471,48.603559600000004,20.10992004,modify
27051123,way,60467472,48.61857522,20.09957344,modify
27050199,way,60467474,48.618171133333334,20.100462516666667,modify
27049847,way,60467477,48.6182354,20.09755926,modify
7001532637,way,60467479,48.620849899999996,20.098618600000002,modify
27050650,way,60467480,48.622463620000005,20.09971238,modify
7000729395,way,60467482,48.619283249999995,20.10169938333333,modify
37995892,way,60467483,48.62298994000001,20.097675959999997,modify
27049429,way,60467484,48.61908068,20.099216419999998,modify
27049297,way,60467491,48.61924783333333,20.098451533333332,modify
26848162,way,60467493,48.62619568,20.11937702,modify
27049891,way,60467495,48.618690459999996,20.0979211,modify
2705020A,way,60467496,48.61833958333333,20.100349766666668,modify
27050034,way,60467499,48.61874958,20.1023997,modify
27049286,way,60467500,48.61954964,20.0983127,modify
26834676,way,60467501,48.628983219999995,20.110056760000003,modify
27049495,way,60467502,48.61924976,20.099634520000002,modify
2705141A,way,60467503,48.62394508,20.11297138,modify
26848459,way,60467506,48.626748199999994,20.116294879999998,modify
27049594,way,60467508,48.61619315714285,20.098246614285717,modify
27050694,way,60467511,48.62385772380952,20.1000203,modify
26834500,way,60467512,48.6021234,20.11543462,modify
27050661,way,60467514,48.62251020909091,20.098088018181816,modify
2683482A,way,60467515,48.60405464,20.11046228,modify
27051046,way,60467516,48.61879141666666,20.099586716666668,modify
2705108A,way,80046240,48.61847774,20.09900118,modify
27051079,way,80046242,48.61854658,20.09902562,modify
27051068,way,80046244,48.618845979999996,20.09906014,modify
7101870083,way,80046270,48.62260066,20.100274739999996,modify
7101870072,way,80046273,48.624624319999995,20.1004005,modify
710136932A,way,311315987,48.62042968888889,20.096954788888887,modify
26834610,way,323108380,48.60145330000001,20.11536882,modify
26834555,way,323108381,48.60214766,20.11584398,modify
26834588,way,323108382,48.60180262,20.11562544,modify
26834544,way,323108383,48.60227386,20.11587886,modify
7000396810,way,323108384,48.601973459999996,20.11498324,modify
2683460A,way,323108386,48.60156636000001,20.115478959999997,modify
26834533,way,323108387,48.60239276,20.11596092,modify
26834511,way,323108388,48.60261908,20.11614144,modify
26834808,way,323108389,48.60439853333333,20.111321466666666,modify
26834577,way,323108390,48.60192202,20.115663899999998,modify
26834720,way,323108391,48.604669939999994,20.10842964,modify
26834566,way,323108392,48.602031520000004,20.115770079999997,modify
26834522,way,323108393,48.602500140000004,20.116067859999998,modify
26834599,way,323108394,48.601688059999994,20.11551284,modify
26834797,way,323108395,48.60350844,20.10993614,modify
26834874,way,323108396,48.60186635714286,20.115172114285716,modify
26834863,way,323108397,48.602030385714286,20.11490445714286,modify
26834742,way,323108398,48.6040401,20.107291580000002,modify
27051618,way,463436696,48.62377744000001,20.113414319999997,modify
26848558,way,463436699,48.62395646,20.113549619999997,modify
27051695,way,463436705,48.623139300000005,20.11297458,modify
2684857A,way,463436707,48.62383696249999,20.1134471125,modify
26848569,way,463436709,48.62388407142857,20.113484214285712,modify
26848624,way,463436711,48.62324245999999,20.113026420000004,modify
26848690,way,463436713,48.622342880000005,20.112976779999997,modify
26848646,way,463436715,48.62304924,20.11297486,modify
27051640,way,463436716,48.62356523999999,20.11321102,modify
26848591,way,463436717,48.6236048,20.11324178,modify
26848580,way,463436718,48.62363702,20.113296079999998,modify
26848602,way,463436719,48.623469060000005,20.11316598,modify
27050760,way,463436720,48.62416015714286,20.10110347142857,modify
27050771,way,463436721,48.62439668,20.101029160000003,modify
27050782,way,463436722,48.62459002,20.1009742,modify
27050298,way,463436723,48.620114385714295,20.099645314285713,modify
27051145,way,463436724,48.61831222,20.09948764,modify
27051101,way,463436725,48.618273040000005,20.09892534,modify
27049825,way,463436726,48.617775519999995,20.098130320000003,modify
27049715,way,463436727,48.61752382857143,20.098875042857145,modify
27049693,way,463436728,48.61738138,20.09883,modify
2704998A,way,463436729,48.61815008000001,20.10268108,modify
27049990,way,463436730,48.6181354,20.10258072,modify
27049979,way,463436731,48.61825124,20.102928819999995,modify
27049572,way,463436732,48.61608543999999,20.09847916,modify
27050958,way,975343070,48.61868986666667,20.100456255555557,modify
27050001,way,975343072,48.618781420000005,20.10289022,modify
27050023,way,975343073,48.618748419999996,20.102572860000002,modify
26834687,way,993843439,48.62892149999999,20.11073264,modify
26834654,way,993843440,48.62935556000001,20.108686660000004,modify
27050375,way,993859968,48.61919792857144,20.100832914285714,modify
2705042A,way,993973123,48.62008992222222,20.101387422222224,modify
27050430,way,993973124,48.6200106,20.10183338,modify
7001532659,way,994830247,48.6230418,20.0985816,modify
27050386,way,1135958648,48.61915295,20.101226412499997,modify
7101701343,way,1136022018,48.62136743999999,20.09898922,modify
27050078,way,1265868726,48.6188375375,20.101453987499998,modify
7101504146,way,1265869968,48.6041223,20.11703808,modify
26834731,way,1265870301,48.604114519999996,20.107259319999997,modify
7102649488,way,1265872735,48.61854556,20.098009519999998,modify
7001844927,way,1265872736,48.6241029,20.09938308,modify
7000396799,way,1265872737,48.61729122,20.09924542,modify
6608003875,way,1265872738,48.62227514,20.09733422,modify
27050628,way,1265872739,48.62305816,20.09665852,modify
27051167,way,1265872740,48.617814542857154,20.099047714285714,modify
27050584,way,1265872742,48.6191294,20.10340308,modify
27050485,way,1265872745,48.619078200000004,20.10241952222222,modify
2705053A,way,1265872746,48.61900544,20.10269036,modify
27050496,way,1265872747,48.61912788,20.102538459999998,modify
27050474,way,1265872748,48.61918656,20.10221072,modify
27050463,way,1265872749,48.619098859999994,20.10216038,modify
27050320,way,1265872750,48.61952984,20.10057708,modify
27050331,way,1265872751,48.619545188888885,20.101009200000004,modify
27049473,way,1265872753,48.61939702857143,20.099478700000002,modify
27049451,way,1265872754,48.61929328,20.09947464,modify
27050276,way,1265872756,48.619325939999996,20.0997313,modify
27049264,way,1265872758,48.6195723,20.097927079999998,modify
27049935,way,1265872760,48.6188477,20.09801128,modify
27051156,way,1265872762,48.6182322,20.0991285,modify
27049869,way,1265872763,48.61832176,20.0980076,modify
27049792,way,1265872764,48.61772754,20.0979421,modify
27049748,way,1265872766,48.617245579999995,20.09743966,modify
6608006328,way,1265872767,48.65312318000001,20.09148846,modify
540801436A,way,1265873266,48.62547936,20.11727484,modify
26848800,way,1265873267,48.622082639999995,20.11015558,modify
27051794,way,1265873270,48.622513059999996,20.112091400000004,modify
27051233,way,1265873271,48.622596599999994,20.1120827,modify
26848228,way,1265873274,48.62279896,20.112082039999997,modify
26848239,way,1265873275,48.622883179999995,20.11208844,modify
26848712,way,1265873279,48.6222925,20.112136579999998,modify
26848701,way,1265873280,48.62221336,20.11215906,modify
2684868A,way,1265873281,48.62242786,20.11294674,modify
26848844,way,1265873282,48.62495484,20.114193820000004,modify
26848470,way,1265873283,48.6251009,20.11423624,modify
27050914,way,60467235,48.61790142857143,20.100102185714285,modify
5408017032,way,1265872765,48.61746968,20.09807012,modify
700039680A,,,48.61730194091797,20.099271774291992,create
