ref,osm_type,osm_id,lat,lon,action
8096462,way,69595608,49.18503314444445,19.382784644444442,modify
809676A,way,69595610,49.1851575,19.39063164,modify
6504000569,way,69595615,49.18479082,19.39001896,modify
809632A,way,69595618,49.18495544444444,19.387409266666662,modify
10870893,way,69595619,49.1828933,19.386103319999997,modify
7001860184,way,69595624,49.184095428571425,19.3884736,modify
10870629,way,69595627,49.18313188,19.38710926,modify
10871047,way,69595630,49.18219588,19.38570064,modify
7001701740,way,69595636,49.182995414285706,19.387246328571425,modify
10870783,way,69595637,49.18325443333333,19.385963683333333,modify
10870365,way,79948852,49.185150783333334,19.382693283333335,modify
8096308,way,79949105,49.18461586,19.387878559999997,modify
8096198,way,164986409,49.18498989999999,19.39160083333333,modify
10873016,way,164986410,49.18458176363637,19.38406821818182,modify
8096704,way,164986416,49.18513208888889,19.38871058888889,modify
8096418,way,164986420,49.18455850000001,19.384292961538463,modify
8096649,way,164986424,49.184951999999996,19.3862142,modify
8096374,way,164986427,49.18469624,19.38507176,modify
6504003616,way,164986434,49.184580839999995,19.385397,modify
8096363,way,164986436,49.18460878,19.385097840000004,modify
35914747,way,164986437,49.18415342000001,19.38460224,modify
8096561,way,164986438,49.18489368,19.384377800000003,modify
809665A,way,164986444,49.18507202,19.386607759999997,modify
8096803,way,164986452,49.18534128,19.3916428,modify
8096671,way,164986469,49.18518188,19.387069099999998,modify
8096781,way,164986481,49.18519552,19.39118488,modify
8096429,way,164986482,49.184499499999994,19.3838323,modify
8096726,way,164986491,49.185073079999995,19.38911792,modify
8096814,way,164986492,49.18542418,19.39204314,modify
8096605,way,164986496,49.18493016,19.38482574,modify
8096528,way,164986497,49.18486829999999,19.38381472,modify
7102554888,way,164986499,49.1846029,19.385644059999997,modify
8096231,way,164986501,49.184795480000005,19.389200879999997,modify
8096341,way,164986506,49.18464942,19.38623098,modify
8096506,way,164986509,49.184854300000005,19.38328378,modify
8096286,way,164986516,49.18493790000001,19.38811904,modify
8096253,way,164986519,49.184616340000005,19.388653740000002,modify
34520761,way,164986520,49.1849799,19.385238899999997,modify
8096319,way,164986529,49.18480654,19.387685300000005,modify
8096715,way,164986530,49.18513305999999,19.3889252,modify
8096638,way,164986534,49.18495638,19.38598558,modify
8096682,way,164986544,49.1852045,19.38724388,modify
8096385,way,164986546,49.18442948,19.38466306,modify
8096660,way,164986547,49.18516298,19.38679502,modify
8096275,way,164986554,49.1845809,19.388412699999996,modify
8096693,way,164986555,49.18519321428572,19.38741848571428,modify
8096759,way,164986556,49.18508347142857,19.39037107142857,modify
8096737,way,164986557,49.185069057142854,19.389814085714285,modify
8096352,way,164986559,49.18451164,19.38545438,modify
8096187,way,164986562,49.185065914285715,19.392220414285713,modify
8096583,way,164986564,49.1849183,19.38459586,modify
8096616,way,164986566,49.18492403999999,19.38546142,modify
8096748,way,164986571,49.18503101428571,19.390192714285714,modify
8096770,way,164986578,49.185146128571425,19.390889557142856,modify
8096407,way,164986579,49.184109642857145,19.384839914285713,modify
8096484,way,164986583,49.184872414285714,19.383161485714282,modify
8096209,way,164986589,49.18484042222222,19.391247288888888,modify
8096297,way,164986590,49.18489138,19.38789044,modify
8096242,way,164986595,49.18468098571429,19.389027857142857,modify
8096792,way,164986597,49.18520752222222,19.391349188888892,modify
809621A,way,164986600,49.184632577777776,19.390850655555553,modify
10870431,way,245131916,49.18490956000001,19.3775577,modify
7100199711,way,245131917,49.18354526,19.38563998,modify
6504001185,way,245393272,49.18428826,19.38429268,modify
8096440,way,245393274,49.1834438,19.384588,modify
8096264,way,436131254,49.18476195714285,19.388563928571426,modify
8096330,way,436131255,49.184760428571416,19.387051685714287,modify
809654A,way,436131256,49.18488719230769,19.384094369230766,modify
7100199766,way,436131257,49.184926659999995,19.38837976,modify
36216378,way,436131258,49.18506327272728,19.38378869090909,modify
10008119,way,436131259,49.180876572727264,19.38637668181818,modify
8096396,way,436131262,49.184208639999994,19.38472194,modify
7100199634,way,436131263,49.18566836000001,19.398177580000002,modify
7100199502,way,436131264,49.18356924,19.386188859999997,modify
710019958A,way,436131267,49.18270998,19.385530820000003,modify
710019947A,way,436131269,49.184838479999996,19.389624700000002,modify
8096451,way,436131274,49.18230054285714,19.386037414285713,modify
10727618,way,436131275,49.1841687,19.389016666666667,modify
7001701707,way,436131276,49.185646577777774,19.392271755555555,modify
700099938A,way,436131277,49.18629495555555,19.397992633333335,modify
8096220,way,1233845983,49.184869799999994,19.389408,modify
7001489990,way,1233846581,49.184617450000005,19.388072725,modify
7102010575,way,1233846582,49.18563291428571,19.397576842857145,modify
7102175300,way,1233846583,49.18559576,19.3971466,modify
7101839261,way,1233846585,49.18536952,19.3966813,modify
7101254160,way,1233846587,49.18562238571428,19.39599642857143,modify
7102372882,way,1233846588,49.18563976,19.395631099999996,modify
1080221A,way,1233846590,49.18302725,19.385623483333333,modify
10870992,way,1233846592,49.18588686,19.3791567,modify
7103039581,way,1233846596,49.185085,19.385001800000005,modify
8096627,way,1233846597,49.18493402,19.38566062,modify
