ref,osm_type,osm_id,lat,lon,action
7102502473,way,966783119,48.80438632,21.1063652,modify
13625865,way,332926158,48.837796219999994,21.07431244,modify
36244329,way,332926215,48.83822834,21.07417226,modify
13626668,way,80090571,48.85055392857142,21.072121771428566,modify
13623368,way,80090536,48.81603115714285,21.065273071428575,modify
13623863,way,73809029,48.83259718000001,21.06627244,modify
13623665,way,301958873,48.81563094,21.06304748,modify
13624171,way,58918711,48.80685628888889,21.09893211111111,modify
13627779,way,332926166,48.845014920000004,21.07249716,modify
37003989,way,172671378,48.8207872,21.08197598,modify
13626646,way,332926164,48.84996774,21.07118678,modify
13627823,way,332926247,48.843296800000005,21.0722183,modify
36244076,way,332926209,48.82745716,21.080400739999998,modify
5404014462,way,301958912,48.81534202222221,21.06181128888889,modify
7000376845,way,73809057,48.829275,21.069217599999998,modify
700058512A,way,58918923,48.78111531428572,21.121864628571434,modify
1362360A,way,80090521,48.814945120000004,21.063542379999998,modify
13624666,way,73808991,48.82732403999999,21.06409386,modify
13623885,way,73809053,48.832795020000006,21.06860156,modify
13623764,way,301958901,48.81665865714286,21.063999614285713,modify
36768963,node,510624917,48.8011899,21.1089735,modify
13622884,way,73808974,48.823037899999996,21.06342622,modify
36554067,way,332926210,48.8337765,21.07638484,modify
13627812,way,332926172,48.8414855,21.07388168,modify
7000504401,way,58918676,48.80346961,21.105858750000003,modify
13625161,way,80090617,48.827128788888885,21.082324933333332,modify
36528635,way,301958858,48.816531780000005,21.06485374,modify
13624523,way,73809009,48.82726414,21.064924859999998,modify
13625249,way,332926283,48.82727385714286,21.083801842857145,modify
13625821,way,332926261,48.83747746,21.07463968,modify
7000585009,way,332926294,48.82709088888888,21.078621799999997,modify
13623203,way,73809004,48.826707899999995,21.064682060000003,modify
13624974,way,58918638,48.80617446000001,21.10305942,modify
13625282,way,80090616,48.82639056,21.082196279999998,modify
13622961,way,73809008,48.82319094,21.065143199999998,modify
13624061,way,73809055,48.833307760000004,21.068903659999997,modify
13628395,way,58918806,48.782826750000005,21.123934133333332,modify
13625348,way,73808978,48.82606312,21.063556339999998,modify
36244505,way,332926199,48.84007484,21.073555759999998,modify
36243922,way,80090573,48.8509546,21.07292048,modify
7000376724,way,301958852,48.82724115999999,21.071772860000003,modify
13622785,way,73808972,48.82258804,21.06317422,modify
13624248,way,332926223,48.83387262,21.076822940000003,modify
1362690A,node,510624909,48.801394,21.1081836,modify
13625700,way,80090641,48.82971533999999,21.0898865,modify
13628076,way,73809003,48.82701792,21.06464864,modify
13623027,way,73809005,48.82420176,21.0649269,modify
7000753727,way,332926174,48.827331799999996,21.083925020000002,modify
36243713,way,58918927,48.81969848,21.09729932,modify
13626800,way,58918831,48.80473796,21.10586602,modify
700075364A,way,80090596,48.83070194,21.079855860000002,modify
13627284,way,172671391,48.82049662000001,21.08318698,modify
36243856,way,332926248,48.82761144,21.07993958,modify
1362316A,way,73809012,48.826116580000004,21.065138819999998,modify
5404014693,way,80090623,48.827265328571436,21.083236285714285,modify
5404007191,way,172671389,48.820892,21.082934899999998,modify
13627658,way,58918982,48.79920015714286,21.1132502,modify
13623621,way,301958896,48.815046900000006,21.06320938,modify
13623302,way,301958903,48.81710197142858,21.065676728571425,modify
13627900,way,73809016,48.82684106,21.06547446,modify
7000585086,way,73809065,48.83233964,21.069911519999998,modify
36244472,way,332926187,48.8511064,21.073214,modify
13625062,way,73808998,48.82675338,21.06445926,modify
1362646A,way,58918886,48.78176188888889,21.122582344444446,modify
13626404,way,80090614,48.82733731999999,21.081626820000004,modify
13623566,way,80090515,48.81385832,21.06171992,modify
13624149,way,332926177,48.8342631,21.0762298,modify
13624105,way,73809080,48.83592733076922,21.071539492307693,modify
36244406,way,80090532,48.82385144,21.06452916,modify
13623709,way,301958904,48.81824115714285,21.065391400000003,modify
1362811A,way,80090638,48.82896186000001,21.086411699999996,modify
13623841,way,301958917,48.8123399111111,21.059730811111113,modify
13623225,way,80090531,48.82641788,21.06428336,modify
13627548,way,58918705,48.79029844,21.12640864,modify
13626580,way,58918987,48.782240279999996,21.12410304,modify
7000753859,way,172671383,48.819768120000006,21.081229219999997,modify
13624600,way,73808985,48.826898299999996,21.06386974,modify
13626184,way,332926236,48.829897540000005,21.081226739999998,modify
13623489,way,80090523,48.81469465714286,21.063865385714283,modify
37589772,way,332926227,48.8442528,21.07219376,modify
36190374,way,80090608,48.818866060000005,21.0816923,modify
36190396,way,80090612,48.818938679999995,21.08203044,modify
36243812,way,332926252,48.85021544,21.071482200000002,modify
7100437278,way,301958900,48.827311357142854,21.063732199999997,modify
35411442,node,510624912,48.8011252,21.1085053,modify
13627504,way,80090661,48.82013402,21.09754388,modify
7000376757,way,172671382,48.82023378,21.0827438,modify
7000753793,way,80090611,48.819126440000005,21.08192122,modify
36244175,way,301958905,48.816823528571426,21.06496544285714,modify
13622928,way,73808973,48.8234877,21.06322796,modify
37589761,way,80090656,48.819860039999995,21.09690616,modify
13623456,way,58918736,48.801491940000005,21.11143244,modify
13628351,way,172671411,48.821864311111106,21.081958288888888,modify
37004033,way,73809028,48.83117596,21.06600298,modify
5404014440,way,58918968,48.8007652,21.112014733333336,modify
7000753617,way,332926152,48.82945667333333,21.08032113333333,modify
540401443A,way,58918636,48.80074715,21.11206435,modify
13624864,way,73809082,48.830874359999996,21.07198162,modify
36243691,node,4684838190,48.8319693,21.0665143,modify
7000376746,way,332926289,48.841818888888895,21.073497777777774,modify
7001401044,way,58918891,48.783218625,21.125167,modify
13626789,way,58918586,48.803984400000004,21.107955240000003,modify
36190385,way,80090610,48.81888471999999,21.0818658,modify
710043608A,way,332926146,48.828387330769225,21.080515669230767,modify
13628494,way,172671397,48.822094560000004,21.082325400000002,modify
13624380,way,332926208,48.83614698000001,21.074771320000004,modify
13627306,way,172671405,48.82090892857143,21.08249117142857,modify
13624501,way,73809010,48.82694862,21.06494678,modify
13622609,way,301958889,48.812129240000004,21.059300479999997,modify
13623786,way,301958882,48.81577944,21.06212484,modify
7100436431,way,332926250,48.82012546,21.083166119999998,modify
13624457,way,58918816,48.805451866666665,21.10146983333333,modify
7100437025,way,332926231,48.82081452,21.095657359999997,modify
7000753716,way,172671377,48.8202076,21.083717459999995,modify
13627845,way,332926272,48.83984231428572,21.073533485714286,modify
13623445,way,80090527,48.81481554,21.06473506,modify
13628329,way,80090511,48.798875124999995,21.05812735,modify
13628142,way,301958875,48.81181466,21.058676239999997,modify
36188757,way,80090603,48.818986450000004,21.081369433333332,modify
13628461,way,80090620,48.82002192222222,21.08343721111111,modify
13623610,way,58918904,48.80222773333333,21.110366344444444,modify
13623808,way,80090517,48.8161961,21.062333600000002,modify
37003967,way,80090670,48.81934496,21.0981702,modify
7100437212,way,332926211,48.82853552,21.079585920000003,modify
36244362,way,80090583,48.85141316000001,21.07424912,modify
7000504423,node,510655218,48.79902,21.1128888,modify
13623467,way,301958888,48.81538498,21.064128020000002,modify
13628131,way,301958891,48.81618978,21.06431106,modify
7000376735,way,332926156,48.841735639999996,21.07392458,modify
13625645,way,80090635,48.828635940000005,21.08540858,modify
3624455A,way,332926288,48.85171506666667,21.075951044444444,modify
13627746,way,332926271,48.83457617142857,21.076335814285716,modify
1362448A,way,80090581,48.83680804,21.074952599999996,modify
37459521,way,58918623,48.803416166666665,21.104178255555556,modify
13623280,way,301958867,48.817479999999996,21.06532858,modify
36244461,way,332926232,48.8512065,21.073641539999997,modify
1362547A,way,58918902,48.804168466666674,21.108067666666667,modify
13628109,way,332926263,48.83580494,21.074795899999998,modify
13623346,way,80090534,48.81656768571429,21.065277799999997,modify
36244142,way,73809024,48.831043214285714,21.065661414285717,modify
13623423,way,80090526,48.81530166,21.06468328,modify
36243603,way,332926257,48.84095958,21.0732822,modify
7000753628,way,80090622,48.82087582,21.0836521,modify
6805006967,way,58918665,48.820572059999996,21.0946934,modify
13628384,way,301958890,48.812779660000004,21.0596646,modify
13623247,way,301958859,48.817388,21.064347399999996,modify
13628362,way,80090615,48.81977488,21.08264958,modify
13627075,way,172671402,48.82009082857143,21.084225328571428,modify
7000753782,way,172671409,48.819403300000005,21.08148678888889,modify
13625964,way,80090575,48.8371148,21.074269757142854,modify
7000585053,way,172671369,48.82120217142858,21.0820234,modify
13627757,way,332926268,48.843731071428564,21.072097871428575,modify
1362514A,way,332926150,48.82745089230769,21.082178376923075,modify
13623687,way,301958907,48.816134471428576,21.063276085714286,modify
5404014363,way,58918961,48.79991612222223,21.112017344444443,modify
1362426A,way,332926244,48.83360828000001,21.0767785,modify
13623643,way,80090519,48.815294259999995,21.06285682,modify
7000753650,way,80090597,48.83063334,21.07987752,modify
13623500,way,80090520,48.81441,21.0632496,modify
36190264,way,58918726,48.78378120000001,21.123091900000002,modify
13626701,way,332926201,48.852132919999995,21.080990800000002,modify
5404007246,way,80090589,48.8517383,21.07636318,modify
13624369,way,332926302,48.83594215555556,21.074651055555556,modify
1362668A,way,80090572,48.850771480000006,21.07254846,modify
36244340,way,73808994,48.823070259999994,21.06449088,modify
7000376801,way,332926251,48.84179318,21.07369886,modify
36554089,way,58918696,48.78352062,21.123323000000003,modify
1362492A,way,332926249,48.8407155,21.07332016,modify
13625381,way,80090628,48.82784384,21.084308540000002,modify
6805038361,way,73809047,48.83055538000001,21.06811682,modify
37003890,way,58918772,48.820620628571426,21.096073285714283,modify
36244494,way,80090563,48.827353433333336,21.06655795555556,modify
36244351,way,58918920,48.7827737,21.12477048,modify
6805038438,way,58918534,48.80283165555555,21.108966955555555,modify
13625128,way,73809033,48.832192879999994,21.0667756,modify
36244560,way,73808989,48.82280648,21.064388819999998,modify
700075386A,way,172671393,48.82000126,21.08100534,modify
13624545,way,332926258,48.83809882,21.07428742,modify
7000753870,way,172671395,48.81949174,21.08084624,modify
13623544,way,80090516,48.814476742857146,21.0620704,modify
36190352,way,80090606,48.818900559999996,21.08152196,modify
13628054,way,301958897,48.81576535,21.064214783333338,modify
13623104,way,73808992,48.82462945555555,21.064323522222228,modify
36244296,way,332926233,48.83651994,21.07413218,modify
36243636,way,172671390,48.822101939999996,21.081968940000003,modify
13626965,way,48998466,48.801427,21.108666000000003,modify
36244450,way,301958894,48.81513756,21.06391422,modify
37003934,way,73809002,48.823734128571424,21.064832285714285,modify
7000585075,way,58918724,48.821547419999995,21.092014080000002,modify
7000753837,way,332926154,48.827703199999995,21.082490540000002,modify
13623049,way,73809007,48.82444448,21.06499874,modify
13626085,way,80090644,48.82968176,21.090692739999998,modify
13626250,way,58918888,48.80364092,21.104423060000002,modify
37811554,node,510624918,48.80091,21.1092576,modify
3700388A,way,332926259,48.851712199999994,21.07559924,modify
680500699A,way,58918570,48.8209273,21.093647800000003,modify
13623940,way,73809059,48.83313762857143,21.06931297142857,modify
36244010,way,73809030,48.83215736,21.06643718,modify
5404001108,way,58918749,48.80300482,21.104938699999998,modify
34283909,way,58918875,48.802204661538454,21.110730961538465,modify
3700399A,way,332926224,48.8405339,21.073447339999998,modify
13627735,way,332926243,48.84309295999999,21.07234138,modify
13625722,way,80090642,48.829706439999995,21.09025972,modify
36243724,way,80090577,48.85089574,21.073563319999998,modify
7000753694,way,80090636,48.82866954,21.08589876,modify
13628417,way,172671398,48.82030817142857,21.08240312857143,modify
36243746,way,80090584,48.851488339999996,21.074637159999998,modify
13626393,way,58918801,48.80319374,21.106152740000002,modify
13628065,way,301958857,48.811964200000006,21.058925119999998,modify
13627977,way,80090512,48.79807154,21.05822286,modify
36244153,way,73808982,48.825895620000004,21.063776519999998,modify
7000753661,way,80090598,48.830560659999996,21.07988012,modify
37003824,way,73808976,48.82324074444445,21.063665133333334,modify
13623720,way,301958886,48.81842992,21.06551,modify
13626459,way,332926304,48.83451806666667,21.07543623333333,modify
13625403,way,80090630,48.828131600000006,21.08461714,modify
37800334,node,510624910,48.8015458,21.108509,modify
7000504445,way,58918753,48.80173563076923,21.112238823076925,modify
13625920,way,332926275,48.83694288571428,21.0742908,modify
13627867,way,332926237,48.840295420000004,21.073544419999998,modify
1362382A,way,80090513,48.812588211111105,21.06009558888889,modify
36768974,node,510655198,48.8001686,21.1104113,modify
13627713,way,172671407,48.82171091111112,21.0822725,modify
1362635A,way,58918684,48.80382088,21.105822699999997,modify
13625183,way,80090619,48.82713445555555,21.082847633333333,modify
13626888,way,48998461,48.80164077142857,21.1078917,modify
36244120,way,58918563,48.78198188571429,21.122823200000003,modify
6805006901,way,58918600,48.803658299999995,21.1053975,modify
13624116,way,58918589,48.80754585,21.099622087500002,modify
13626602,way,332926239,48.84957564,21.07084004,modify
13622906,way,73808971,48.82318532000001,21.06308748,modify
1362404A,way,73809061,48.83341122,21.06928904,modify
36190363,way,80090604,48.8192099,21.08141152,modify
13627097,way,58918941,48.81910638000001,21.0833745,modify
36244230,way,301958866,48.812617800000005,21.0591239,modify
13623170,way,58919005,48.806357057142854,21.10559071428571,modify
13624446,way,332926228,48.83655358,21.0746913,modify
13625106,way,332926285,48.83838217142857,21.074076557142856,modify
37004000,way,58918765,48.78364556,21.12278162,modify
13623082,way,80090537,48.82493714,21.06471828,modify
13625205,way,332926230,48.82749378,21.083462559999997,modify
7000504434,way,58918540,48.80329664,21.104378420000003,modify
13627196,way,172671401,48.82077028571429,21.084771071428573,modify
13625084,way,73808993,48.82426742,21.064363640000003,modify
13622873,way,58918978,48.80425124285714,21.108363942857142,modify
36244274,way,80090618,48.81995234,21.08296668,modify
6805006923,way,58918863,48.80568034,21.1056755,modify
3778499A,way,58918894,48.8055725,21.101846979999998,modify
36243559,way,80090634,48.82844365714285,21.08511135714286,modify
35411508,node,510624916,48.8010194,21.1086211,modify
13622642,way,73808990,48.823537099999996,21.064372380000002,modify
13624677,way,58918682,48.8087582,21.099959140000003,modify
13625007,way,73809071,48.830743940000005,21.070597279999998,modify
13627240,way,80090625,48.82063738,21.08410416,modify
13626822,way,48998456,48.80252542857142,21.107377800000002,modify
5404007224,way,332926240,48.84389784,21.07232552,modify
7000753749,way,332926155,48.84066824,21.07364074,modify
7000753738,way,172671404,48.820725357142855,21.082312314285712,modify
13624930,way,58918628,48.806740142857144,21.10128094285714,modify
13624842,way,73809084,48.83048913846153,21.072573015384616,modify
13624281,way,332926169,48.83346656,21.07691194,modify
7000376812,way,58918658,48.783267011111114,21.124149466666665,modify
13623269,way,301958872,48.81710888,21.06447144,modify
13624655,way,58918556,48.80864038,21.099836959999998,modify
13625788,way,80090579,48.837137885714284,21.07480182857143,modify
13623742,way,301958850,48.816457080000006,21.06348466,modify
13625238,way,58918983,48.8034604857143,21.10645148571428,modify
13624710,way,58918981,48.80912664,21.100237740000004,modify
13628043,way,332926167,48.83651742000001,21.074687419999997,modify
13628153,way,80090569,48.84933933999999,21.070635919999997,modify
13625150,way,58918840,48.80292012857143,21.10644657142857,modify
36244571,way,332926265,48.83940075714286,21.073669685714286,modify
13622994,way,58918895,48.804902766666665,21.1075427,modify
37421175,way,58918522,48.80363455714285,21.11225507142857,modify
13622631,way,58918839,48.80437145714286,21.11307638571429,modify
36244307,way,73809073,48.830046685714294,21.070826785714285,modify
37391948,way,80090539,48.82360504,21.06523896,modify
36244109,way,58918789,48.82009046,21.09866514,modify
13622620,way,301958915,48.811541999999996,21.0584372,modify
36554661,way,58918990,48.78331489999999,21.12101515714286,modify
36874948,node,510655205,48.8004096,21.1097465,modify
36190341,way,80090602,48.81911988,21.081279639999998,modify
13627009,way,58918731,48.80609108571429,21.106008785714288,modify
36190429,way,80090652,48.82084036,21.0953492,modify
36244241,way,80090567,48.83051994,21.0708743,modify
36554155,way,172671400,48.82163851428571,21.082822914285714,modify
13626195,way,58918762,48.804421088888894,21.10387535555556,modify
700037678A,way,332926316,48.828279844444445,21.07997418888889,modify
13628373,way,172671372,48.82145716,21.08227706,modify
7101349156,way,80090676,48.80893296,21.09977198,modify
1362580A,way,332926273,48.837289871428574,21.074714157142857,modify
13628087,way,73809006,48.83194278888888,21.064443999999998,modify
13623060,way,73808987,48.823967960000004,21.064208020000002,modify
6805038328,way,58919001,48.806032278571436,21.099457764285713,modify
36190495,way,332926216,48.85183702,21.07709104,modify
13628164,way,80090528,48.82560736666667,21.064131266666667,modify
7000376691,way,332926264,48.84344093333333,21.07252695,modify
7000376834,way,332926144,48.828858475000004,21.079274266666662,modify
36243647,way,73809022,48.831660528571426,21.06552494285714,modify
1362778A,way,73809013,48.82709962,21.06525132,modify
6805038339,way,58918797,48.80112925555555,21.11082857777778,modify
36244318,way,332926207,48.836368900000004,21.07423078,modify
36244219,way,80090568,48.830382459999996,21.070931560000002,modify
13625513,way,58918795,48.80396015555555,21.108120577777775,modify
13623984,way,73809074,48.833106980000004,21.07074404,modify
13626052,way,58918593,48.80475696,21.105583279999998,modify
1362602A,way,332926180,48.82803414,21.083029359999998,modify
13628406,way,73809050,48.8330605,21.068186700000002,modify
13624578,way,58918793,48.80665777777777,21.103134322222218,modify
13622829,way,73808979,48.82277706,21.063843400000003,modify
36244516,way,58918597,48.81896094285714,21.0835935,modify
13625194,way,58918955,48.802656985714286,21.106754442857145,modify
36190220,way,58918883,48.783339840000004,21.12362532,modify
13623324,way,301958916,48.81682075555555,21.065419555555557,modify
13626844,node,510624907,48.801842,21.1076777,modify
13627405,way,58918561,48.82171707142858,21.093064885714284,modify
1362569A,way,58918571,48.80305834444445,21.108885822222224,modify
13624468,way,80090578,48.83678774,21.07470268,modify
13627988,way,58918985,48.82076262,21.094,modify
36244021,way,73809027,48.831795420000006,21.06586994,modify
13626272,way,58918964,48.80353372222222,21.10465622222222,modify
36243999,way,80090540,48.831359139999996,21.0651897,modify
13624006,way,73809070,48.83332276,21.07020554,modify
13624776,way,58918828,48.80842448181818,21.099480745454546,modify
36243735,way,80090555,48.83149777999999,21.0658682,modify
36244054,way,73809034,48.831154579999996,21.066861139999997,modify
13624644,way,73809000,48.827346899999995,21.06447706,modify
13627647,way,58918951,48.78307846,21.124038059999997,modify
13624402,way,332926242,48.836272740000005,21.07477768,modify
13623588,way,301958919,48.81414156,21.06141773,modify
13625227,way,80090624,48.82775204444444,21.083368155555558,modify
36244263,way,58918994,48.82025618,21.095866620000002,modify
36190418,way,58918809,48.78378026666667,21.120451466666665,modify
36244582,way,58918626,48.782404137499995,21.1243082,modify
7000753815,way,58918851,48.82048824000001,21.095661380000003,modify
13623830,way,58918878,48.803848099999996,21.11268414,modify
13627317,way,58918718,48.80161671428572,21.11064275714286,modify
13626492,way,58918773,48.78714456,21.12437902,modify
36674385,way,48998459,48.80190164444444,21.10814838888889,modify
36190297,way,172671410,48.822388044444445,21.08195817777778,modify
36190319,way,58918575,48.78355976,21.121740600000003,modify
6805038317,way,58918761,48.80387784285715,21.106164985714287,modify
13627372,way,58918921,48.80081091428571,21.111490300000003,modify
13625953,way,58918640,48.804336639999995,21.10515401,modify
36243768,way,58918980,48.81979414,21.09910234,modify
6805006978,way,58918694,48.82063777999999,21.094289179999997,modify
13626217,way,58918901,48.804055157142855,21.103485471428574,modify
1362294A,way,73808975,48.823754279999996,21.06341054,modify
13624083,way,73809085,48.83128576666666,21.07443781111111,modify
36244197,way,80090566,48.83020836,21.0708862,modify
36244527,way,58918647,48.818918614285714,21.083650414285717,modify
7000753705,way,172671386,48.82118026,21.083857400000003,modify
13627251,way,58918519,48.800768777777776,21.1106597,modify
3739196A,way,58918733,48.82139064,21.09362926,modify
13625414,way,58918708,48.80451221111111,21.107499644444445,modify
1362470A,way,73809026,48.82716516,21.066166340000002,modify
36243614,way,58918538,48.78318592000001,21.12216878,modify
7101350047,way,73809041,48.82835654,21.068049600000002,modify
13624072,way,58918905,48.80707258888889,21.099855555555553,modify
13622983,way,332926267,48.83856925714286,21.073969885714284,modify
13627614,way,58918946,48.79950518571428,21.1128305,modify
36243581,way,58918813,48.82035796000001,21.095447379999996,modify
13627801,way,332926222,48.84324256,21.07262338,modify
13625458,way,58918856,48.80431728000001,21.1077795,modify
13627955,way,80090574,48.83600596,21.07429158,modify
36243702,way,73809039,48.8323917,21.067440077777782,modify
13626041,way,332926136,48.82804284545455,21.08245779090909,modify
13627625,way,73809051,48.82946432,21.06876832,modify
36244208,way,58918690,48.81980602,21.09902496,modify
13625997,way,58918758,48.80512708571429,21.10534064285714,modify
1362591A,way,58918857,48.80460308,21.104934179999997,modify
13624699,way,58918974,48.8089027,21.10013134,modify
37003879,way,58918881,48.821144399999994,21.09328128,modify
36243823,way,80090637,48.82884496,21.0861087,modify
13623137,way,58918552,48.80582169,21.105528,modify
13624611,way,58918824,48.80694634545455,21.10236000909091,modify
5404014407,way,58918639,48.804676811111115,21.107863044444443,modify
1362712A,way,58918664,48.802193339999995,21.10967204,modify
13626943,node,510624905,48.8021572,21.1078154,modify
1362272A,way,58919003,48.78985284,21.127283820000002,modify
13624336,way,58918945,48.80604126666667,21.100515833333336,modify
13624303,way,332926290,48.83584431111112,21.07428687777778,modify
36243757,way,80090586,48.851605600000006,21.07496346,modify
13625040,way,73809044,48.8324738,21.06790821818182,modify
5404007136,way,58918699,48.78344144285715,21.12242115714286,modify
7000585097,way,73809062,48.83233228,21.0696691,modify
37391959,way,58918914,48.780953,21.12155832,modify
36243779,way,73809038,48.8326908,21.06733884,modify
7000376702,way,80090613,48.820415312499996,21.08200855,modify
13625271,node,510624878,48.8044351,21.1059089,modify
13627174,way,73809078,48.8316048,21.07148288,modify
36243845,way,332926307,48.82942764444444,21.081007533333334,modify
710043630A,way,332926235,48.83567609999999,21.074543740000003,modify
5404014451,way,332926142,48.83487491818182,21.074746354545454,modify
7000376680,way,332926143,48.82902300909091,21.079183336363634,modify
6805038449,way,58918959,48.802635079999995,21.1091715,modify
3752242A,way,58918999,48.806078742857146,21.104480685714286,modify
13628450,way,172671388,48.82174946,21.083150699999997,modify
13627944,way,301958870,48.81649574,21.064472860000002,modify
3428391A,node,510655210,48.7999528,21.1106767,modify
36244131,way,73809011,48.83119808,21.064729039999996,modify
6805006945,way,58918675,48.79878608,21.11259316,modify
3624378A,way,73809040,48.83217691428571,21.0674739,modify
7000753639,way,80090595,48.83076498,21.07983524,modify
36244549,way,332926221,48.85129398,21.073868240000003,modify
13627042,way,58918937,48.802632785714295,21.109489999999997,modify
3619021A,way,58918911,48.78124624000001,21.1227519,modify
13624809,way,73809049,48.82872764761904,21.068603395238092,modify
36244384,way,80090666,48.82010332,21.0979254,modify
36244439,way,332926276,48.85182308571429,21.076705800000003,modify
7000504390,way,58918702,48.80149826428571,21.10989045,modify
13625854,way,58918631,48.804567383333335,21.104729450000004,modify
13623907,way,73809056,48.83286834,21.0689432,modify
13627108,way,58918781,48.802125524999994,21.109307012499997,modify
13623929,way,73809060,48.83279045555556,21.069353322222227,modify
36243944,way,172671371,48.821925400000005,21.08286214,modify
13624886,way,73809081,48.83109694285714,21.071898371428574,modify
7000584987,way,332926137,48.82718620000001,21.07835298181818,modify
36243625,way,58918616,48.78202302857142,21.12290738571429,modify
7000753683,way,80090594,48.83058458,21.07971316,modify
36244252,way,58918814,48.7823837625,21.12439585,modify
36243955,way,73808983,48.8230209,21.06407386,modify
13623005,way,332926274,48.838331428571436,21.07412831428572,modify
13622807,way,73808984,48.822504577777785,21.06416277777778,modify
13623401,way,80090530,48.8154494,21.06514176,modify
13623874,node,510624872,48.8052611,21.1037842,modify
13625491,way,58918716,48.8040637,21.10811908,modify
13628439,way,332926238,48.834916879999994,21.07525372,modify
36244615,way,58918960,48.78344734000001,21.12415082,modify
1362415A,way,58918633,48.80701656666667,21.09867428888889,modify
13627856,way,332926284,48.839580500000004,21.073566414285715,modify
36244186,way,332926286,48.833628157142854,21.076696928571433,modify
13628483,way,172671408,48.82193798888889,21.082345066666665,modify
13625799,way,58918655,48.8049844,21.103802339999998,modify
1362613A,way,58918893,48.80416864,21.10554858,modify
3624356A,way,73808999,48.824546819999995,21.064648979999998,modify
13622653,way,58918653,48.804193311111106,21.112896422222224,modify
36190231,way,58918621,48.783371314285716,21.121657571428575,modify
1362536A,way,80090626,48.82742714285714,21.083854300000002,modify
13627702,way,172671370,48.82144762,21.083513540000002,modify
7000753826,way,332926138,48.82964551818182,21.079333581818183,modify
36244098,way,332926225,48.8369375,21.0748125,modify
36190242,way,73809058,48.82963898,21.069481539999998,modify
13626503,way,58918526,48.781455720000004,21.122987719999998,modify
7000753672,way,80090593,48.8306542,21.0796895,modify
7000376779,way,80090621,48.82109961428572,21.0835229,modify
13625931,way,58918717,48.80456392222222,21.10517906666667,modify
13627471,way,58918564,48.799595466666666,21.111260788888888,modify
36243988,way,58918533,48.82155832857143,21.093461114285713,modify
13624127,way,332926279,48.834027871428574,21.07630997142857,modify
13624028,way,73809064,48.83336179999999,21.069759440000002,modify
5404014517,way,73809014,48.82615082857143,21.06544997142857,modify
36244417,way,172671373,48.821623980000005,21.08337178,modify
13624732,way,80090682,48.80949072,21.10047144,modify
36244043,way,73809023,48.83135874,21.0655855,modify
13624424,way,332926176,48.83634652,21.07473276,modify
13624908,way,73809083,48.831230739999995,21.07219318,modify
13623676,way,58918850,48.80312394,21.10985728,modify
13624226,way,332926191,48.83395786,21.0772771,modify
13624787,way,73809036,48.8277752,21.067381766666667,modify
1362503A,way,58918670,48.805625299999996,21.104578342857142,modify
6805038372,way,332926319,48.8290146,21.079787409999998,modify
3624444A,way,172671376,48.82119014,21.08320134,modify
36479938,way,48998464,48.801671028571434,21.108357500000004,modify
13624160,way,332926135,48.83437588181818,21.076557945454546,modify
13626008,way,332926278,48.82813768571429,21.083594642857143,modify
36190330,way,73809076,48.83168894000001,21.071161179999997,modify
7000376790,way,332926148,48.828933764285715,21.079576585714285,modify
35411453,node,510624911,48.8017928,21.1082309,modify
37785000,node,510624919,48.8008141,21.1094215,modify
13626140,way,332926312,48.83033255555556,21.0808829,modify
36393280,node,510655214,48.7997969,21.1106169,modify
36243834,way,332926309,48.828234055555555,21.081786255555556,modify
13625733,node,510655292,48.8028289,21.1093828,modify
13625370,way,58918887,48.8047381,21.10690298571429,modify
13627328,way,73808977,48.824046779999996,21.06366878,modify
13627020,way,58918646,48.80488554,21.1031986,modify
13626415,way,58918566,48.798930822222225,21.113244599999998,modify
35411486,way,48998448,48.80085288,21.1087806,modify
13624347,way,332926179,48.835669,21.07418638,modify
13624963,way,73809072,48.83198654,21.07055224,modify
13627438,way,58918573,48.8001212,21.111561714285717,modify
36243977,way,80090646,48.82180322000001,21.0919823,modify
37003912,way,80090580,48.83662095714286,21.075021414285715,modify
13627790,way,332926197,48.841281239999994,21.073678559999998,modify
37093507,way,48998449,48.800685971428564,21.108989714285713,modify
35411431,node,510624904,48.8023973,21.1075466,modify
13625711,way,58918882,48.80300522857143,21.10900532857143,modify
37378275,node,510624920,48.8004792,21.1095472,modify
3624433A,way,58918572,48.78259464,21.12461252,modify
36244373,way,332926140,48.83490276363637,21.076176554545455,modify
13624204,way,332926255,48.834273640000006,21.07687542,modify
13624534,way,58918956,48.806181623076924,21.104060976923076,modify
700050438A,way,58918950,48.80458946666667,21.108619755555555,modify
13625392,way,58918739,48.804659157142865,21.107298971428573,modify
7000504478,way,58918537,48.805945866666676,21.100969755555557,modify
5404014506,way,58918674,48.790001714285715,21.127417328571426,modify
36243966,way,301958899,48.8173107,21.063120599999998,modify
5404007301,way,332926256,48.83421496,21.07719892,modify
35411464,node,510624913,48.8012954,21.1088137,modify
13626470,way,332926134,48.83523069090909,21.074566609090912,modify
13622598,way,58918661,48.80471764000001,21.114760819999997,modify
35411497,node,510655190,48.8003608,21.1101745,modify
13622917,node,510624802,48.8043998,21.1081031,modify
1362789A,way,58918738,48.783679920000004,21.122393940000002,modify
7000753760,way,58918861,48.78473394,21.13084996,modify
13623214,way,58918796,48.806324957142856,21.105178171428577,modify
36244395,way,58918735,48.78431958,21.12457174,modify
13626074,way,58918746,48.80456845555555,21.10554081111111,modify
