ref,osm_type,osm_id,lat,lon,action
1739176A,way,73464758,48.74954725714286,22.269917242857144,modify
17391495,way,80097534,48.75210704,22.2770985,modify
17391770,way,73464761,48.749664457142856,22.27013218571429,modify
17391913,way,73464781,48.75058904,22.27248224,modify
17391506,way,73464875,48.752188957142856,22.277255485714285,modify
17391935,way,80097472,48.74981766,22.27206372,modify
17392287,way,80097519,48.75123748,22.27556258,modify
17392122,way,73464722,48.74700229999999,22.266798233333333,modify
17392364,way,73464800,48.75064856,22.274096500000002,modify
17391418,way,73464806,48.7514186,22.274412660000003,modify
17391473,way,73464864,48.7519164,22.27674598333334,modify
17392045,way,73464752,48.7487626,22.26950856,modify
17392485,way,73464931,48.75274056000001,22.27892684,modify
17392397,way,73464792,48.75025774,22.2733298,modify
17392331,way,73464813,48.75092008,22.2745448,modify
17392111,way,73464724,48.7472171,22.266954300000002,modify
5405020401,way,73464815,48.751644733333336,22.274546577777777,modify
17391539,way,73464885,48.75256722222222,22.27781825555555,modify
17392056,way,73464746,48.74857336666667,22.269037400000002,modify
17392023,way,73464760,48.74909431428572,22.270107699999993,modify
17392001,way,80097450,48.749217959999996,22.27051734,modify
17391682,way,73464743,48.74888592857143,22.268503414285714,modify
17392419,way,73464787,48.75017948,22.27284192,modify
17392210,way,73464869,48.751510588888884,22.277010577777773,modify
17391374,way,73464789,48.75075494,22.272914059999998,modify
17391638,way,73464731,48.7484257,22.267396785714286,modify
17391726,way,80097438,48.74925352,22.26944,modify
17391594,way,80097547,48.75330021999999,22.27915088,modify
1739198A,way,73464764,48.74935048,22.270814220000002,modify
17391451,way,73464834,48.75183452,22.2759414,modify
1739187A,way,73464774,48.75039339999999,22.271690040000003,modify
17391715,way,80097434,48.749313320000006,22.26923534,modify
17391462,way,73464850,48.75188087142857,22.27653025714286,modify
17391605,way,80097549,48.75333601999999,22.279244239999997,modify
17392342,way,73464808,48.75080641666667,22.274458233333334,modify
17392133,way,73464720,48.74666566153847,22.26645935384615,modify
17392276,way,73464833,48.7514131,22.275541433333334,modify
17392232,way,73464840,48.75155752,22.276211139999997,modify
17392309,way,73464826,48.75114567142857,22.27515981428572,modify
17392254,way,80097525,48.75152680000001,22.275767899999998,modify
17392188,way,73464886,48.75212856,22.277880580000005,modify
7001693820,way,73464735,48.74759409,22.26774948,modify
17391550,way,73464906,48.75278071,22.27813459,modify
17392034,way,73464754,48.74894648749999,22.2698276,modify
17391528,way,73464882,48.7523409,22.2774219,modify
17391968,way,73464767,48.749565469230774,22.271341092307694,modify
1739154A,way,73464889,48.75267153333333,22.277979366666667,modify
17391484,way,80097532,48.75202272,22.276934720000003,modify
1739143A,way,73464824,48.7519756,22.274976016666667,modify
34591568,way,80097511,48.75171584,22.274733840000003,modify
1739220A,way,73464872,48.75175214,22.27715056,modify
17392100,way,73464736,48.74799298888889,22.2677183,modify
17391990,way,80097452,48.749307419999994,22.27059636,modify
17391957,way,73464769,48.749668740000004,22.27163694,modify
17392320,way,73464820,48.75098937777778,22.274726933333334,modify
17391649,way,73464733,48.74851008,22.267634280000003,modify
17392430,way,73464783,48.75003288571429,22.27255092857143,modify
17391946,way,73464773,48.749705160000005,22.271786159999998,modify
17391660,way,73464739,48.74886518,22.268095340000002,modify
7000655233,way,73464837,48.75186256470589,22.276206435294117,modify
17392221,way,73464853,48.75157115,22.276619816666667,modify
17392298,way,80097516,48.751217659999995,22.275338039999998,modify
17392353,way,73464801,48.750722939999996,22.27425632,modify
17391979,way,73464766,48.74942948888889,22.271091366666667,modify
17391902,way,80097483,48.750522600000004,22.27233564,modify
17391693,way,80097432,48.74904422,22.268786520000003,modify
1739242A,way,80097490,48.75010674,22.272745800000003,modify
17391781,way,73464762,48.74970542222222,22.270351511111116,modify
17392441,way,80097481,48.7499279,22.2723495,modify
17392408,way,73464791,48.750180900000004,22.273182600000002,modify
17392199,way,73464884,48.751986742857135,22.277739028571432,modify
17391440,way,73464830,48.752045700000004,22.275352322222222,modify
1739231A,way,80097513,48.75099719999999,22.274993119999998,modify
17391429,way,73464823,48.751826333333334,22.27486281666667,modify
17391352,way,73464785,48.75066374,22.27267422,modify
17391616,way,73464919,48.752601222222225,22.27862151111111,modify
17391891,way,73464778,48.75045046,22.27214618,modify
17391814,way,73464765,48.75000637777777,22.270945077777775,modify
17391385,way,73464795,48.75093745555556,22.273565422222223,modify
17392144,way,73464719,48.74641866923077,22.266066146153847,modify
1739209A,way,73464738,48.74810817142856,22.267983785714286,modify
17391363,way,73464786,48.75071633333334,22.2727478,modify
17392463,way,105297782,48.75265087999999,22.264330519999998,modify
17392177,way,80097540,48.75219764,22.27806444,modify
17392067,way,73464745,48.748409853846155,22.268640246153844,modify
17391396,way,73464796,48.75113136666667,22.273783288888886,modify
17391924,way,80097476,48.74984898,22.27224742,modify
7102738907,way,73464923,48.753253140000005,22.27873984,modify
17392386,way,73464799,48.750444470000005,22.27412444,modify
17391759,way,80097440,48.7494283888889,22.2697034,modify
17392012,way,80097445,48.74918115714286,22.27033578571428,modify
17391572,way,73464913,48.75307695714286,22.278534771428575,modify
17392089,way,73464740,48.748198466666665,22.26815293333333,modify
17391803,way,80097455,48.74996313333333,22.270713144444446,modify
17392474,way,73464794,48.75024768125,22.27360925,modify
17391561,way,73464910,48.75292894444445,22.278301566666666,modify
17391407,way,73464797,48.75117269,22.27398857,modify
17391704,way,80097433,48.74911241428572,22.26895634285714,modify
17391825,way,80097458,48.7501119,22.27112596,modify
17391880,way,80097471,48.750412940000004,22.271974,modify
17391792,way,73464763,48.7498148,22.2705441,modify
540502038A,way,73464726,48.748365277777786,22.26712872222222,modify
17391583,way,73464920,48.7531491,22.2786634,modify
17392166,way,73464895,48.75230991428571,22.278136314285714,modify
17392243,way,80097527,48.75147166000001,22.27612412,modify
17391517,way,73464881,48.752406779999994,22.2775739,modify
17392078,way,73464742,48.7482558625,22.268378362500002,modify
7100855432,way,80097539,48.7520983,22.277956600000003,modify
7001338696,way,480262256,48.751257700000004,22.274174640000002,modify
5405020126,way,480262258,48.74866668,22.26929058,modify
1739165A,way,73464737,48.74865568,22.26776752,modify
17391847,way,80097468,48.75027231999999,22.27155652,modify
7101251806,way,73464933,48.75421202,22.28093132,modify
7101251740,way,73464935,48.7545845,22.28111062,modify
7101251751,way,73464934,48.75417890769232,22.28113357692308,modify
