ref,osm_type,osm_id,lat,lon,action
7102250353,way,64195238,48.99154548,20.71326796,modify
28193110,way,64195165,48.99168301111112,20.71397622222222,modify
5409009232,way,64195208,48.992596080000006,20.71208912,modify
28193022,way,64195239,48.99299652222222,20.7134118,modify
28192868,way,80066621,48.99332638,20.71261396,modify
28193187,way,64195231,48.99071572,20.7144802,modify
28193099,way,64195189,48.992109920000004,20.71406364,modify
7102250397,way,64195212,48.991929819999996,20.713015000000002,modify
7102250364,way,64195174,48.991626159999996,20.7132137,modify
28192934,way,64195209,48.99365088571428,20.714347828571427,modify
2819277A,way,64195214,48.99195053999999,20.71337078,modify
7102250386,way,64195246,48.99195274,20.7131237,modify
28193033,way,64195248,48.992924220000006,20.713433520000002,modify
28192978,way,64195177,48.99072096,20.71398112,modify
28192989,way,64195223,48.993386380000004,20.71443636,modify
28193077,way,64195249,48.99233375,20.7138133375,modify
28193176,way,64195243,48.9910386,20.714405019999997,modify
2819299A,way,64195221,48.993316580000005,20.71428298,modify
2819288A,way,64195194,48.99304688888889,20.713104244444445,modify
7102250320,way,64195193,48.99165057142857,20.7130881,modify
28193000,way,64195207,48.99321458000001,20.713875759999997,modify
7102250331,way,64195222,48.99177886,20.71299854,modify
28193055,way,64195218,48.99255564,20.713589820000003,modify
7102250309,way,64195195,48.99096145000001,20.713477633333333,modify
28192857,way,64195253,48.99246215999999,20.712101820000004,modify
7102250342,way,64195179,48.99173542,20.71264384,modify
28192769,way,64195236,48.9918587,20.71332702,modify
28193121,way,64195178,48.99162552,20.714016199999996,modify
7102250375,way,64195183,48.99148521666667,20.71312693333333,modify
28193088,way,64195251,48.9921409,20.713790400000004,modify
28193264,way,64195216,48.991641466666664,20.713502433333332,modify
28192879,way,64195203,48.99296493999999,20.71298096,modify
28193066,way,64195163,48.992492219999995,20.713650819999998,modify
710225031A,way,64195226,48.99101314,20.71333638,modify
28193220,way,80066627,48.99074992,20.713080160000004,modify
28193209,way,64195154,48.990385233333335,20.713863166666666,modify
28193044,way,64195240,48.99277838571429,20.713480385714284,modify
28192846,way,64195199,48.99224965714286,20.712190357142855,modify
2819321A,way,64195167,48.990540233333334,20.714028811111106,modify
28193231,way,64195228,48.99105307142857,20.71378825,modify
28192835,way,64195158,48.9920859,20.71204464285714,modify
28193154,way,64195200,48.9912607090909,20.71418966363636,modify
7102249605,way,64195220,48.99037881666667,20.708445949999998,modify
2819310A,way,64195229,48.991931566666665,20.713990966666668,modify
28193242,way,64195256,48.99132203076923,20.71361523846154,modify
28192813,way,64195171,48.992570388888886,20.713146666666667,modify
28193275,way,64195255,48.99176421111111,20.7133538,modify
28192780,way,64195162,48.99206101428572,20.713270114285713,modify
28192824,way,64195224,48.992733388888894,20.7131026,modify
28192923,way,64195180,48.993616742857135,20.714052799999997,modify
28193165,way,64195169,48.99113981111112,20.714347133333334,modify
7102480627,way,64195164,48.99081163333334,20.707202606666666,modify
28192791,way,64195233,48.99217566666667,20.71321862222222,modify
28193132,way,64195157,48.991568344444445,20.714114566666662,modify
7103103337,way,64195227,48.99155628,20.71359248,modify
28193143,way,64195232,48.9914411875,20.714174175,modify
28193011,way,64195196,48.993162771428565,20.713734685714286,modify
7102250408,way,64195161,48.99208818,20.7129538,modify
28192802,way,64195205,48.99226156,20.7133543,modify
7002066467,way,80066620,48.99196014444444,20.712585911111113,modify
28192901,way,64195185,48.99335588571429,20.713497014285714,modify
28193198,way,64195219,48.99019462142858,20.714141278571425,modify
7102937831,way,64195241,48.99347188888889,20.713607866666663,modify
28192967,way,64195156,48.990156515384605,20.708933130769232,modify
670500302A,way,64195197,48.991205459999996,20.70705376,modify
7102249528,way,64195252,48.99068735333333,20.708434773333337,modify
